﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0008中路段,130087,3,82900,16900,H桃園市,01桃園區
0008中路段,130088,31,132000,26900,H桃園市,01桃園區
0008中路段,130089,27,132000,26900,H桃園市,01桃園區
0008中路段,130094,118,82900,16900,H桃園市,01桃園區
0008中路段,130096,34,132000,26900,H桃園市,01桃園區
0008中路段,130101,21,82900,16900,H桃園市,01桃園區
0008中路段,130102,18,82900,16900,H桃園市,01桃園區
0008中路段,130103,44,82900,16900,H桃園市,01桃園區
0008中路段,130104,115,82900,16900,H桃園市,01桃園區
0008中路段,130105,113,82900,16900,H桃園市,01桃園區
0008中路段,130106,112,82900,16900,H桃園市,01桃園區
0008中路段,130107,110,82900,16900,H桃園市,01桃園區
0008中路段,130108,114,82900,16900,H桃園市,01桃園區
0008中路段,130109,1,82900,16900,H桃園市,01桃園區
0008中路段,140001,130,82900,16900,H桃園市,01桃園區
0008中路段,140002,12,82900,16900,H桃園市,01桃園區
0008中路段,140003,149,82900,16900,H桃園市,01桃園區
0008中路段,140007,61,82900,16900,H桃園市,01桃園區
0008中路段,140008,9,82900,16900,H桃園市,01桃園區
0008中路段,140009,99,82900,16900,H桃園市,01桃園區
0008中路段,140010,105,82900,16900,H桃園市,01桃園區
0008中路段,140011,187,82900,16900,H桃園市,01桃園區
0008中路段,140012,55,82900,16900,H桃園市,01桃園區
0008中路段,140013,49,82900,16900,H桃園市,01桃園區
0008中路段,140014,222,82900,16900,H桃園市,01桃園區
0008中路段,140016,62,82900,16900,H桃園市,01桃園區
0008中路段,140017,68,82900,16900,H桃園市,01桃園區
0008中路段,140019,84,82900,16900,H桃園市,01桃園區
0008中路段,140020,78,82900,16900,H桃園市,01桃園區
0008中路段,140021,80,82900,16900,H桃園市,01桃園區
0008中路段,140022,18,82900,16900,H桃園市,01桃園區
0008中路段,140026,45,82900,16900,H桃園市,01桃園區
0008中路段,140027,56,82900,16900,H桃園市,01桃園區
0008中路段,140028,79,82900,16900,H桃園市,01桃園區
0008中路段,140029,3,82900,16900,H桃園市,01桃園區
0008中路段,140033,268,82900,16900,H桃園市,01桃園區
0008中路段,140034,28,82900,16900,H桃園市,01桃園區
0008中路段,140036,64,82900,16900,H桃園市,01桃園區
0008中路段,140038,95,82900,16900,H桃園市,01桃園區
0008中路段,140039,86,82900,16900,H桃園市,01桃園區
0008中路段,140040,95,82900,16900,H桃園市,01桃園區
0008中路段,140043,63,82900,16900,H桃園市,01桃園區
0008中路段,140047,191,82900,16900,H桃園市,01桃園區
0008中路段,140048,113,82900,16900,H桃園市,01桃園區
0008中路段,140049,113,82900,16900,H桃園市,01桃園區
0008中路段,140050,113,82900,16900,H桃園市,01桃園區
0008中路段,140051,114,82900,16900,H桃園市,01桃園區
0008中路段,140052,115,82900,16900,H桃園市,01桃園區
0008中路段,140060,116,82900,16900,H桃園市,01桃園區
0008中路段,140061,116,82900,16900,H桃園市,01桃園區
0008中路段,140062,117,82900,16900,H桃園市,01桃園區
0008中路段,140063,121,82900,16900,H桃園市,01桃園區
0008中路段,140067,4,82900,16900,H桃園市,01桃園區
0008中路段,140068,13,82900,16900,H桃園市,01桃園區
0008中路段,140069,13,82900,16900,H桃園市,01桃園區
0008中路段,140071,2,82900,16900,H桃園市,01桃園區
0008中路段,140072,16,82900,16900,H桃園市,01桃園區
0008中路段,140073,69,82900,16900,H桃園市,01桃園區
0008中路段,140074,16,82900,16900,H桃園市,01桃園區
0008中路段,140075,103,82900,16900,H桃園市,01桃園區
0008中路段,140076,136,82900,16900,H桃園市,01桃園區
0008中路段,140077,135,82900,16900,H桃園市,01桃園區
0008中路段,140078,135,82900,16900,H桃園市,01桃園區
0008中路段,140080,361,93227,19019,H桃園市,01桃園區
0008中路段,140085,40,82900,16900,H桃園市,01桃園區
0008中路段,140086,131,82900,16900,H桃園市,01桃園區
0008中路段,140087,132,82900,16900,H桃園市,01桃園區
0008中路段,140088,132,82900,16900,H桃園市,01桃園區
0008中路段,140089,68,82900,16900,H桃園市,01桃園區
0008中路段,140091,83,82900,16900,H桃園市,01桃園區
0008中路段,140092,150,108241,22100,H桃園市,01桃園區
0008中路段,140093,112,156000,31900,H桃園市,01桃園區
0008中路段,140099,66,82900,16900,H桃園市,01桃園區
0008中路段,140108,15,82900,16900,H桃園市,01桃園區
0008中路段,140109,13,82900,16900,H桃園市,01桃園區
0008中路段,140110,27,82900,16900,H桃園市,01桃園區
0008中路段,140111,36,82900,16900,H桃園市,01桃園區
0008中路段,140112,175,82900,16900,H桃園市,01桃園區
0008中路段,140113,1,82900,16900,H桃園市,01桃園區
0008中路段,140114,10,82900,16900,H桃園市,01桃園區
0008中路段,140116,10,82900,16900,H桃園市,01桃園區
0008中路段,140117,100,82900,16900,H桃園市,01桃園區
0008中路段,140118,90,82900,16900,H桃園市,01桃園區
0008中路段,140119,83,82900,16900,H桃園市,01桃園區
0008中路段,140120,45,82900,16900,H桃園市,01桃園區
0008中路段,140121,38,82900,16900,H桃園市,01桃園區
0008中路段,140122,10,82900,16900,H桃園市,01桃園區
0008中路段,140123,101,82900,16900,H桃園市,01桃園區
0008中路段,140124,11,82900,16900,H桃園市,01桃園區
0008中路段,140126,3,82900,16900,H桃園市,01桃園區
0008中路段,140127,51,82900,16900,H桃園市,01桃園區
0008中路段,140128,70,82900,16900,H桃園市,01桃園區
0008中路段,140130,109,82900,16900,H桃園市,01桃園區
0008中路段,140131,33,82900,16900,H桃園市,01桃園區
0008中路段,140133,3,82900,16900,H桃園市,01桃園區
0008中路段,140134,7,82900,16900,H桃園市,01桃園區
0008中路段,140135,37,82900,16900,H桃園市,01桃園區
0008中路段,140136,145,82900,16900,H桃園市,01桃園區
0008中路段,140137,9,82900,16900,H桃園市,01桃園區
0008中路段,140138,230,82900,16900,H桃園市,01桃園區
0008中路段,140139,40,82900,16900,H桃園市,01桃園區
0008中路段,140140,2,82900,16900,H桃園市,01桃園區
0008中路段,140141,46,82900,16900,H桃園市,01桃園區
0008中路段,140142,105,82900,16900,H桃園市,01桃園區
0008中路段,140143,102,82900,16900,H桃園市,01桃園區
0008中路段,140144,28,82900,16900,H桃園市,01桃園區
0008中路段,140145,3,82900,16900,H桃園市,01桃園區
0008中路段,140146,101,82900,16900,H桃園市,01桃園區
0008中路段,140147,43,82900,16900,H桃園市,01桃園區
0008中路段,140148,49,82900,16900,H桃園市,01桃園區
0008中路段,140153,48,82900,16900,H桃園市,01桃園區
0008中路段,140154,56,82900,16900,H桃園市,01桃園區
0008中路段,140155,6,82900,16900,H桃園市,01桃園區
0008中路段,140156,1,82900,16900,H桃園市,01桃園區
0008中路段,140157,8,82900,16900,H桃園市,01桃園區
0008中路段,140158,3,82900,16900,H桃園市,01桃園區
0008中路段,140159,2,82900,16900,H桃園市,01桃園區
0008中路段,140160,33,82900,16900,H桃園市,01桃園區
0008中路段,140161,78,82900,16900,H桃園市,01桃園區
0008中路段,140162,12,82900,16900,H桃園市,01桃園區
0008中路段,140167,76,82900,16900,H桃園市,01桃園區
0008中路段,140168,8,82900,16900,H桃園市,01桃園區
0008中路段,140171,7,82900,16900,H桃園市,01桃園區
0008中路段,140176,51,82900,16900,H桃園市,01桃園區
0008中路段,140178,36,82900,16900,H桃園市,01桃園區
0008中路段,140179,15,82900,16900,H桃園市,01桃園區
0008中路段,140184,82,82900,16900,H桃園市,01桃園區
0008中路段,140186,31,82900,16900,H桃園市,01桃園區
0008中路段,140187,24,82900,16900,H桃園市,01桃園區
0008中路段,140188,19,82900,16900,H桃園市,01桃園區
0008中路段,140189,123,82900,16900,H桃園市,01桃園區
0008中路段,140190,34,82900,16900,H桃園市,01桃園區
0008中路段,140191,45,82900,16900,H桃園市,01桃園區
0008中路段,140192,80,82900,16900,H桃園市,01桃園區
0008中路段,150001,247,183150,37231,H桃園市,01桃園區
0008中路段,150002,340.85,82900,16900,H桃園市,01桃園區
0008中路段,150003,19,218684,44495,H桃園市,01桃園區
0008中路段,150004,90,183150,37231,H桃園市,01桃園區
0008中路段,150005,79,218041,44337,H桃園市,01桃園區
0008中路段,150006,1,217000,44200,H桃園市,01桃園區
0008中路段,150007,8,221000,44900,H桃園市,01桃園區
0008中路段,150008,51,221000,44900,H桃園市,01桃園區
0008中路段,150009,318,183150,37231,H桃園市,01桃園區
0008中路段,150010,62,91200,18600,H桃園市,01桃園區
0008中路段,150011,0.51,82900,16900,H桃園市,01桃園區
0008中路段,150012,0.64,82900,16900,H桃園市,01桃園區
0008中路段,160001,475,82900,16900,H桃園市,01桃園區
0008中路段,160003,81,260400,53040,H桃園市,01桃園區
0008中路段,160006,41,82900,16900,H桃園市,01桃園區
0008中路段,160007,91,217000,44200,H桃園市,01桃園區
0008中路段,160009,61,89295,18210,H桃園市,01桃園區
0008中路段,160011,112,82900,16900,H桃園市,01桃園區
0008中路段,160012,49,217000,44200,H桃園市,01桃園區
0008中路段,160013,40,217000,44200,H桃園市,01桃園區
0008中路段,160014,107,217000,44200,H桃園市,01桃園區
0008中路段,160015,2557,155483,31622,H桃園市,01桃園區
0008中路段,160017,170,174521,35555,H桃園市,01桃園區
0008中路段,160018,132,165583,33737,H桃園市,01桃園區
0008中路段,160019,268,165647,33750,H桃園市,01桃園區
0008中路段,160021,129,167389,34104,H桃園市,01桃園區
0008中路段,160023,72,217000,44200,H桃園市,01桃園區
0008中路段,160025,129,166086,33839,H桃園市,01桃園區
0008中路段,160026,132,168395,34309,H桃園市,01桃園區
0008中路段,160027,125,163350,33282,H桃園市,01桃園區
0008中路段,160028,121,89417,18235,H桃園市,01桃園區
0008中路段,160029,61,82900,16900,H桃園市,01桃園區
0008中路段,160030,53,82900,16900,H桃園市,01桃園區
0008中路段,160031,39,82900,16900,H桃園市,01桃園區
0008中路段,160032,151,83450,17013,H桃園市,01桃園區
0008中路段,160033,58,97924,19966,H桃園市,01桃園區
0008中路段,160036,3,82900,16900,H桃園市,01桃園區
0008中路段,160037,53,238700,48620,H桃園市,01桃園區
0008中路段,160038,165,158098,32193,H桃園市,01桃園區
0008中路段,160039,83,217000,44200,H桃園市,01桃園區
0008中路段,160040,171,155793,31723,H桃園市,01桃園區
0008中路段,160041,79,217000,44200,H桃園市,01桃園區
0008中路段,160042,85,217000,44200,H桃園市,01桃園區
0008中路段,160046,14,82900,16900,H桃園市,01桃園區
0008中路段,160047,74,210200,42816,H桃園市,01桃園區
0008中路段,160049,92,103235,21009,H桃園市,01桃園區
0008中路段,160051,10,82900,16900,H桃園市,01桃園區
0008中路段,160052,130,82900,16900,H桃園市,01桃園區
0008中路段,160053,30,82900,16900,H桃園市,01桃園區
0008中路段,160054,79,83110,16943,H桃園市,01桃園區
0008中路段,160055,76,82900,16900,H桃園市,01桃園區
0008中路段,160056,1,91200,18600,H桃園市,01桃園區
0008中路段,160057,28,82900,16900,H桃園市,01桃園區
0008中路段,160058,25,85888,17512,H桃園市,01桃園區
0008中路段,160059,21,97190,19819,H桃園市,01桃園區
0008中路段,160060,91,138466,28211,H桃園市,01桃園區
0008中路段,160061,11,91200,18600,H桃園市,01桃園區
0008中路段,160062,31,82900,16900,H桃園市,01桃園區
0008中路段,160063,210,82900,16900,H桃園市,01桃園區
0008中路段,160064,5.87,82900,16900,H桃園市,01桃園區
0008中路段,160065,54,82900,16900,H桃園市,01桃園區
0008中路段,160066,65,82900,16900,H桃園市,01桃園區
0008中路段,160067,80,149730,30498,H桃園市,01桃園區
0008中路段,160068,80,105652,21505,H桃園市,01桃園區
0008中路段,160069,92,92400,18800,H桃園市,01桃園區
0008中路段,160070,27,149730,30498,H桃園市,01桃園區
0008中路段,160071,27,105652,21505,H桃園市,01桃園區
0008中路段,160072,56,92400,18800,H桃園市,01桃園區
0008中路段,160073,85,98264,19995,H桃園市,01桃園區
0008中路段,160074,107,82900,16900,H桃園市,01桃園區
0008中路段,160075,168,82900,16900,H桃園市,01桃園區
0008中路段,160076,169,82900,16900,H桃園市,01桃園區
0008中路段,160077,141,82900,16900,H桃園市,01桃園區
0008中路段,160080,19,217000,44200,H桃園市,01桃園區
0008中路段,160081,12,217000,44200,H桃園市,01桃園區
0008中路段,160082,13,167389,34104,H桃園市,01桃園區
0008中路段,160083,14,174521,35555,H桃園市,01桃園區
0008中路段,160084,102,82900,16900,H桃園市,01桃園區
0008中路段,160085,136,82900,16900,H桃園市,01桃園區
0008中路段,160086,127,82900,16900,H桃園市,01桃園區
0008中路段,160087,127,82900,16900,H桃園市,01桃園區
0008中路段,160088,7,82900,16900,H桃園市,01桃園區
0008中路段,160089,12,184183,37522,H桃園市,01桃園區
0008中路段,160090,13,165583,33737,H桃園市,01桃園區
0008中路段,160091,24,165647,33750,H桃園市,01桃園區
0008中路段,160092,12,166086,33839,H桃園市,01桃園區
0008中路段,160094,11,163350,33282,H桃園市,01桃園區
0008中路段,160095,5,82900,16900,H桃園市,01桃園區
0008中路段,160096,92,96463,19628,H桃園市,01桃園區
0008中路段,160097,12,191840,39080,H桃園市,01桃園區
0008中路段,160101,49,89845,18322,H桃園市,01桃園區
0008中路段,160102,103,184183,37522,H桃園市,01桃園區
0008中路段,160103,93,191840,39080,H桃園市,01桃園區
0008中路段,160104,84,82900,16900,H桃園市,01桃園區
0008中路段,160105,9,82900,16900,H桃園市,01桃園區
0008中路段,160107,55,238700,48620,H桃園市,01桃園區
0008中路段,160108,1608,217629,44310,H桃園市,01桃園區
0008中路段,160109,6,82900,16900,H桃園市,01桃園區
0008中路段,160110,5,82900,16900,H桃園市,01桃園區
0008中路段,160111,33,91200,18600,H桃園市,01桃園區
0008中路段,160112,9.72,82900,16900,H桃園市,01桃園區
0008中路段,160113,4.09,82900,16900,H桃園市,01桃園區
0008中路段,160114,9.99,82900,16900,H桃園市,01桃園區
0008中路段,160115,1.33,82900,16900,H桃園市,01桃園區
0008中路段,170001,52,217000,44200,H桃園市,01桃園區
0008中路段,170002,114,108392,22092,H桃園市,01桃園區
0008中路段,170006,45,91200,18600,H桃園市,01桃園區
0008中路段,170007,31,193953,39510,H桃園市,01桃園區
0008中路段,170008,128,166680,33960,H桃園市,01桃園區
0008中路段,170010,134,217000,44200,H桃園市,01桃園區
0008中路段,170011,59,217000,44200,H桃園市,01桃園區
0008中路段,170015,110,176453,35949,H桃園市,01桃園區
0008中路段,170016,73,176115,35880,H桃園市,01桃園區
0008中路段,170017,145,177688,36200,H桃園市,01桃園區
0008中路段,170021,23,178713,36409,H桃園市,01桃園區
0008中路段,170024,95,82900,16900,H桃園市,01桃園區
0008中路段,170025,91,82900,16900,H桃園市,01桃園區
0008中路段,170026,102,82900,16900,H桃園市,01桃園區
0008中路段,170027,111,82900,16900,H桃園市,01桃園區
0008中路段,170028,210,91890,18739,H桃園市,01桃園區
0008中路段,170029,8,82900,16900,H桃園市,01桃園區
0008中路段,170030,7,82900,16900,H桃園市,01桃園區
0008中路段,170031,10,82900,16900,H桃園市,01桃園區
0008中路段,170032,28,89421,18236,H桃園市,01桃園區
0008中路段,170033,10,91200,18600,H桃園市,01桃園區
0008中路段,170034,12,166680,33960,H桃園市,01桃園區
0008中路段,170035,6,193953,39510,H桃園市,01桃園區
0008中路段,170036,11,176453,35949,H桃園市,01桃園區
0008中路段,170037,7,176115,35880,H桃園市,01桃園區
0008中路段,170038,15,177688,36200,H桃園市,01桃園區
0008中路段,170039,12,217000,44200,H桃園市,01桃園區
0008中路段,170048,6,193953,39510,H桃園市,01桃園區
0008中路段,170049,3,193953,39510,H桃園市,01桃園區
0008中路段,170050,85,193953,39510,H桃園市,01桃園區
0008中路段,170052,1,217000,44200,H桃園市,01桃園區
0008中路段,170054,57,217000,44200,H桃園市,01桃園區
0008中路段,170056,12,217000,44200,H桃園市,01桃園區
0008中路段,170058,16,217000,44200,H桃園市,01桃園區
0008中路段,170059,16,217000,44200,H桃園市,01桃園區
0008中路段,170060,6,217000,44200,H桃園市,01桃園區
0008中路段,180001,298,170440,34755,H桃園市,01桃園區
0008中路段,180003,142,128716,26301,H桃園市,01桃園區
0008中路段,180004,73,163671,33338,H桃園市,01桃園區
0008中路段,180005,33,164000,33400,H桃園市,01桃園區
0008中路段,180006,49,179143,36486,H桃園市,01桃園區
0008中路段,180007,89,217000,44200,H桃園市,01桃園區
0008中路段,180008,246,189589,38648,H桃園市,01桃園區
0008中路段,180009,85,162494,33118,H桃園市,01桃園區
0008中路段,180010,1177,169285,34579,H桃園市,01桃園區
0008中路段,180011,720,127572,26067,H桃園市,01桃園區
0008中路段,180012,105,198714,40512,H桃園市,01桃園區
0008中路段,180013,3,156000,31900,H桃園市,01桃園區
0008中路段,180015,94,149779,30623,H桃園市,01桃園區
0008中路段,180016,139,137882,28180,H桃園市,01桃園區
0008中路段,180018,3,82900,16900,H桃園市,01桃園區
0008中路段,180019,180,140162,28650,H桃園市,01桃園區
0008中路段,180020,195,194895,39742,H桃園市,01桃園區
0008中路段,180022,18,189589,38648,H桃園市,01桃園區
0008中路段,180023,14,194895,39742,H桃園市,01桃園區
0008中路段,180025,4,156000,31900,H桃園市,01桃園區
0008中路段,180027,13,164000,33400,H桃園市,01桃園區
0008中路段,180029,4,164000,33400,H桃園市,01桃園區
0008中路段,180030,20,164000,33400,H桃園市,01桃園區
0008中路段,190000,413,151752,31028,H桃園市,01桃園區
0008中路段,190001,73,156000,31900,H桃園市,01桃園區
0008中路段,190003,374,156000,31900,H桃園市,01桃園區
0008中路段,190004,19,156000,31900,H桃園市,01桃園區
0008中路段,190005,10,156000,31900,H桃園市,01桃園區
0008中路段,190006,71,156000,31900,H桃園市,01桃園區
0008中路段,190008,156,156000,31900,H桃園市,01桃園區
0008中路段,190009,100,156000,31900,H桃園市,01桃園區
0008中路段,190011,10,164000,33400,H桃園市,01桃園區
0008中路段,190012,202,156000,31900,H桃園市,01桃園區
0008中路段,200006,147,82900,16900,H桃園市,01桃園區
0008中路段,200007,28,156000,31900,H桃園市,01桃園區
0008中路段,200008,113,139181,28449,H桃園市,01桃園區
0008中路段,200009,206,144645,29570,H桃園市,01桃園區
0008中路段,200017,87,150959,30866,H桃園市,01桃園區
0008中路段,200019,471,137686,28142,H桃園市,01桃園區
0008中路段,200022,120,135288,27650,H桃園市,01桃園區
0008中路段,200106,34,156000,31900,H桃園市,01桃園區
0008中路段,200108,15,156000,31900,H桃園市,01桃園區
0008中路段,200109,17,156000,31900,H桃園市,01桃園區
0008中路段,200110,78,156000,31900,H桃園市,01桃園區
0008中路段,200111,9,156000,31900,H桃園市,01桃園區
0008中路段,200112,19,156000,31900,H桃園市,01桃園區
0008中路段,430000,3699,130248,26606,H桃園市,01桃園區
0008中路段,430005,134,82900,16900,H桃園市,01桃園區
0008中路段,430006,84,156000,31900,H桃園市,01桃園區
0008中路段,430007,70,156000,31900,H桃園市,01桃園區
0008中路段,430008,13,156000,31900,H桃園市,01桃園區
0008中路段,430009,308,104023,21234,H桃園市,01桃園區
0008中路段,430010,189,82900,16900,H桃園市,01桃園區
0008中路段,430011,160,82900,16900,H桃園市,01桃園區
0008中路段,430012,253,82900,16900,H桃園市,01桃園區
0008中路段,430013,147,82900,16900,H桃園市,01桃園區
0008中路段,430014,140,82900,16900,H桃園市,01桃園區
0008中路段,430015,134,82900,16900,H桃園市,01桃園區
0008中路段,430016,247,82900,16900,H桃園市,01桃園區
0008中路段,430018,94,107785,22006,H桃園市,01桃園區
0008中路段,430021,79,82900,16900,H桃園市,01桃園區
0008中路段,430022,195,82900,16900,H桃園市,01桃園區
0008中路段,430024,144,82900,16900,H桃園市,01桃園區
0008中路段,430029,220,142045,29036,H桃園市,01桃園區
0008中路段,430032,120,135898,27775,H桃園市,01桃園區
0008中路段,430033,116,138355,28279,H桃園市,01桃園區
0008中路段,430035,108,142463,29122,H桃園市,01桃園區
0008中路段,430037,191,156000,31900,H桃園市,01桃園區
0008中路段,430038,139,82900,16900,H桃園市,01桃園區
0008中路段,430039,115,82900,16900,H桃園市,01桃園區
0008中路段,430041,5,82900,16900,H桃園市,01桃園區
0008中路段,430043,169,114908,23468,H桃園市,01桃園區
0008中路段,430045,196,83799,17084,H桃園市,01桃園區
0008中路段,430046,11,142709,29173,H桃園市,01桃園區
0008中路段,430048,17,82900,16900,H桃園市,01桃園區
0008中路段,430049,8,82900,16900,H桃園市,01桃園區
0008中路段,430050,5,82900,16900,H桃園市,01桃園區
0008中路段,430051,2,82900,16900,H桃園市,01桃園區
0008中路段,430052,1,82900,16900,H桃園市,01桃園區
0008中路段,430053,7.6,156000,31900,H桃園市,01桃園區
0008中路段,430054,2.8,106658,21775,H桃園市,01桃園區
0008中路段,430055,1.6,82900,16900,H桃園市,01桃園區
0008中路段,430056,16,156000,31900,H桃園市,01桃園區
0008中路段,440002,16,156000,31900,H桃園市,01桃園區
0008中路段,440003,3134,156000,31900,H桃園市,01桃園區
0008中路段,440006,269,132358,27049,H桃園市,01桃園區
0008中路段,440008,3,156000,31900,H桃園市,01桃園區
0008中路段,440010,81,156000,31900,H桃園市,01桃園區
0008中路段,440015,101,146591,29969,H桃園市,01桃園區
0008中路段,440017,124,144799,29602,H桃園市,01桃園區
0008中路段,440019,129,125967,25737,H桃園市,01桃園區
0008中路段,440020,340,121170,24753,H桃園市,01桃園區
0008中路段,440023,173,120506,24617,H桃園市,01桃園區
0008中路段,440025,319,142938,29220,H桃園市,01桃園區
0008中路段,440027,62,82900,16900,H桃園市,01桃園區
0008中路段,440061,16,82900,16900,H桃園市,01桃園區
0008中路段,440062,21,156000,31900,H桃園市,01桃園區
0008中路段,440063,160,160781,32856,H桃園市,01桃園區
0008中路段,440064,55,156000,31900,H桃園市,01桃園區
0008中路段,440065,173,144591,29559,H桃園市,01桃園區
0008中路段,440066,240,124019,25338,H桃園市,01桃園區
0008中路段,440068,13,156000,31900,H桃園市,01桃園區
0008中路段,440069,133,82900,16900,H桃園市,01桃園區
0008中路段,440070,38,156000,31900,H桃園市,01桃園區
0008中路段,440071,2,156000,31900,H桃園市,01桃園區
0008中路段,440072,1,156000,31900,H桃園市,01桃園區
0008中路段,440073,107,156561,32012,H桃園市,01桃園區
0008中路段,440074,4,156000,31900,H桃園市,01桃園區
0008中路段,440075,13,156000,31900,H桃園市,01桃園區
0008中路段,440076,26,156000,31900,H桃園市,01桃園區
0008中路段,2000003,3740,164000,33400,H桃園市,01桃園區
0008中路段,8420002,61,102000,20700,H桃園市,01桃園區
0008中路段,15320055,9,74700,15200,H桃園市,01桃園區
0008中路段,15400011,29,151000,30800,H桃園市,01桃園區
0008中路段,15750001,145,13400,2700,H桃園市,01桃園區
0008中路段,15750002,435,13400,2700,H桃園市,01桃園區
0008中路段,15760001,70,13400,2700,H桃園市,01桃園區
0008中路段,15760002,58,13400,2700,H桃園市,01桃園區
0008中路段,15770001,94,13400,2700,H桃園市,01桃園區
0008中路段,15770002,128,13400,2700,H桃園市,01桃園區
0008中路段,15780000,185,13400,2700,H桃園市,01桃園區
0008中路段,15780001,243,13400,2700,H桃園市,01桃園區
0008中路段,15870001,248,24365,4943,H桃園市,01桃園區
0008中路段,15870002,34,39800,8100,H桃園市,01桃園區
0008中路段,15870003,4,39800,8100,H桃園市,01桃園區
0008中路段,15870004,25,39800,8100,H桃園市,01桃園區
0008中路段,15870008,18,39800,8100,H桃園市,01桃園區
0008中路段,15870009,62,13400,2700,H桃園市,01桃園區
0008中路段,15870010,39,13400,2700,H桃園市,01桃園區
0008中路段,15870011,16,39800,8100,H桃園市,01桃園區
0008中路段,15880001,102,39800,8100,H桃園市,01桃園區
0008中路段,15880002,80,39800,8100,H桃園市,01桃園區
0008中路段,15880003,70,39800,8100,H桃園市,01桃園區
0008中路段,16000001,473,39800,8100,H桃園市,01桃園區
0008中路段,16000003,332,66332,13512,H桃園市,01桃園區
0008中路段,16000006,113,39800,8100,H桃園市,01桃園區
0008中路段,16000007,162,39800,8100,H桃園市,01桃園區
0008中路段,16000008,27,95200,19400,H桃園市,01桃園區
0008中路段,16000010,137,39800,8100,H桃園市,01桃園區
0008中路段,16000012,193,53291,10852,H桃園市,01桃園區
0008中路段,16000013,23,95200,19400,H桃園市,01桃園區
0008中路段,16000014,14,95200,19400,H桃園市,01桃園區
0008中路段,16000015,33,95200,19400,H桃園市,01桃園區
0008中路段,16020003,211,50827,10349,H桃園市,01桃園區
0008中路段,16020004,53,95200,19400,H桃園市,01桃園區
0008中路段,16020005,296,95200,19400,H桃園市,01桃園區
0008中路段,16020009,10,39800,8100,H桃園市,01桃園區
0008中路段,16020010,17,72388,14747,H桃園市,01桃園區
0008中路段,16020011,47,95200,19400,H桃園市,01桃園區
0008中路段,16020012,57,95200,19400,H桃園市,01桃園區
0008中路段,16020013,73,93682,19090,H桃園市,01桃園區
0008中路段,16020014,91,84242,17165,H桃園市,01桃園區
0008中路段,16020015,101,74356,15149,H桃園市,01桃園區
0008中路段,16020016,113,75099,15300,H桃園市,01桃園區
0008中路段,16020017,103,71534,14573,H桃園市,01桃園區
0008中路段,16020018,128,67933,13838,H桃園市,01桃園區
0008中路段,16020019,146,64085,13053,H桃園市,01桃園區
0008中路段,16020020,161,61822,12592,H桃園市,01桃園區
0008中路段,16020021,13,95200,19400,H桃園市,01桃園區
0008中路段,16020022,151,59245,12066,H桃園市,01桃園區
0008中路段,16020042,47,50409,10264,H桃園市,01桃園區
0008中路段,16020043,21,95200,19400,H桃園市,01桃園區
0008中路段,16020044,57,95200,19400,H桃園市,01桃園區
0008中路段,16020045,26,95200,19400,H桃園市,01桃園區
0008中路段,16020046,26,95200,19400,H桃園市,01桃園區
0008中路段,16020047,26,95200,19400,H桃園市,01桃園區
0008中路段,16020048,26,95200,19400,H桃園市,01桃園區
0008中路段,16020049,23,95200,19400,H桃園市,01桃園區
0008中路段,16020050,26,95200,19400,H桃園市,01桃園區
0008中路段,16020051,23,95200,19400,H桃園市,01桃園區
0008中路段,16020052,23,95200,19400,H桃園市,01桃園區
0008中路段,16020053,23,95200,19400,H桃園市,01桃園區
0008中路段,16020054,23,95200,19400,H桃園市,01桃園區
0008中路段,16020055,30,95200,19400,H桃園市,01桃園區
0008中路段,16020056,7,95200,19400,H桃園市,01桃園區
0008中路段,16030001,810,39800,8100,H桃園市,01桃園區
0008中路段,16030002,13,39800,8100,H桃園市,01桃園區
0008中路段,16030003,290,39800,8100,H桃園市,01桃園區
0008中路段,16030004,565,39800,8100,H桃園市,01桃園區
0008中路段,16030005,1108,39800,8100,H桃園市,01桃園區
0008中路段,16030006,179,39800,8100,H桃園市,01桃園區
0008中路段,16030009,4,39800,8100,H桃園市,01桃園區
0008中路段,16030010,287,39800,8100,H桃園市,01桃園區
0008中路段,16030011,221,39800,8100,H桃園市,01桃園區
0008中路段,16030012,180,39800,8100,H桃園市,01桃園區
0008中路段,16030013,297,39800,8100,H桃園市,01桃園區
0008中路段,16030022,223,39800,8100,H桃園市,01桃園區
0008中路段,16030023,292,39800,8100,H桃園市,01桃園區
0008中路段,16030026,662,39800,8100,H桃園市,01桃園區
0008中路段,16030027,174,39800,8100,H桃園市,01桃園區
0008中路段,16030028,135,39800,8100,H桃園市,01桃園區
0008中路段,16030029,355,39800,8100,H桃園市,01桃園區
0008中路段,16030078,210,39800,8100,H桃園市,01桃園區
0008中路段,16030079,69,39800,8100,H桃園市,01桃園區
0008中路段,16030080,30,39800,8100,H桃園市,01桃園區
0008中路段,16030081,98,39800,8100,H桃園市,01桃園區
0008中路段,16030082,158,39800,8100,H桃園市,01桃園區
0008中路段,16030083,33,39800,8100,H桃園市,01桃園區
0008中路段,16030084,149,39800,8100,H桃園市,01桃園區
0008中路段,16030085,27,39800,8100,H桃園市,01桃園區
0008中路段,16030086,5,39800,8100,H桃園市,01桃園區
0008中路段,16030087,5,39800,8100,H桃園市,01桃園區
0008中路段,16030088,183,39800,8100,H桃園市,01桃園區
