里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,5,15,10,11,13,8,10,10,5,6,22,12,9,14,8,8,10,12,10,14,12,12,17,15,12,14,20,15,23,18,14,23,29,22,20,21,20,20,23,17,29,30,30,22,23,34,18,18,20,15,12,16,8,11,18,14,11,12,13,18,15,11,22,22,21,21,20,21,10,13,15,15,13,7,5,4,4,2,2,3,2,9,4,5,1,2,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0
大發里,女,8,12,11,13,9,12,6,6,14,3,9,8,9,12,6,8,9,9,12,12,8,11,12,12,16,23,13,9,19,13,17,19,26,22,21,15,18,16,23,16,25,23,20,21,18,14,16,14,18,13,11,10,13,16,17,12,17,18,20,24,20,13,16,24,22,21,19,18,25,16,13,9,6,8,7,9,4,9,3,2,5,5,3,1,3,0,4,1,1,3,2,3,1,0,1,0,0,0,0,0,0
大明里,男,16,11,14,16,10,22,15,26,22,15,22,19,17,20,24,26,30,27,16,31,34,30,33,36,23,36,24,34,43,29,29,37,23,28,31,33,27,28,50,36,28,40,40,36,36,42,43,39,26,25,34,30,23,26,28,25,27,29,23,19,30,33,36,27,29,34,15,24,25,29,21,16,13,14,22,6,9,7,4,4,6,5,5,2,1,5,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0
大明里,女,14,17,10,16,18,11,14,27,19,18,16,13,24,18,24,15,22,26,23,13,38,18,39,35,27,22,31,38,35,24,25,24,33,39,30,33,20,34,37,41,31,37,26,36,33,41,40,38,27,33,38,28,33,27,32,29,28,30,37,46,29,35,51,23,23,35,37,42,28,28,20,20,21,22,9,13,8,5,6,6,8,3,8,6,3,8,3,1,2,3,3,1,1,0,1,1,0,0,0,0,0
大竹里,男,3,5,9,8,9,2,12,7,12,7,8,7,7,11,10,8,7,9,8,11,8,11,8,13,14,9,15,9,15,9,11,15,12,12,15,19,8,15,16,24,19,23,18,21,20,15,20,12,11,15,17,8,11,13,10,7,13,10,9,11,6,12,18,10,13,12,7,17,15,14,11,10,3,5,10,4,3,1,2,1,7,5,1,2,1,1,2,0,0,2,0,1,0,1,0,1,0,0,0,0,0
大竹里,女,6,7,11,9,8,11,7,8,9,7,12,10,10,6,6,3,6,10,4,13,15,11,13,13,8,9,6,9,11,14,15,14,19,8,20,16,12,11,18,16,21,11,22,11,13,12,18,13,13,13,11,8,10,12,13,12,11,8,16,12,13,11,12,16,17,15,19,14,20,17,10,7,11,5,12,3,4,3,5,1,1,1,1,4,4,3,1,0,0,1,0,2,1,1,1,0,1,0,0,0,0
大慶里,男,6,8,5,6,3,9,7,10,7,2,13,6,3,10,2,10,5,8,10,15,14,8,11,9,7,10,10,12,18,15,5,18,14,13,14,13,9,15,16,14,12,11,9,15,10,12,14,17,11,14,14,11,18,11,10,5,7,3,13,1,13,10,9,12,10,14,19,10,7,12,12,13,6,8,6,10,6,4,5,1,3,4,1,0,2,0,0,1,1,0,1,1,2,0,1,0,0,1,0,0,0
大慶里,女,3,6,3,6,2,3,1,8,8,7,12,10,9,13,7,4,13,2,4,2,7,9,7,5,9,6,11,12,9,11,12,13,10,10,10,8,17,17,10,14,20,19,13,12,18,15,13,6,7,8,8,5,5,18,12,9,16,14,9,10,11,15,9,10,18,18,14,10,19,9,13,9,9,11,8,5,6,8,4,6,4,1,2,4,2,1,3,1,0,2,1,0,0,1,1,0,1,1,0,0,0
大千里,男,8,10,8,18,20,22,17,17,19,15,15,11,12,17,13,16,11,21,8,14,15,19,20,21,19,26,15,22,19,14,20,22,19,15,11,22,13,19,25,32,29,28,22,27,17,19,19,21,18,15,18,17,22,20,27,11,23,22,16,20,11,14,6,16,15,13,20,16,11,10,12,14,6,2,6,5,3,1,3,4,0,0,2,0,1,1,1,1,0,0,0,3,0,0,1,0,0,0,0,0,0
大千里,女,6,10,11,8,15,18,20,19,10,10,17,13,15,11,11,12,9,8,13,14,16,11,13,23,15,17,24,28,12,16,20,20,24,20,20,17,13,17,10,26,31,22,29,24,25,24,23,18,24,24,23,28,30,25,26,23,21,17,21,22,14,31,17,16,26,22,26,14,19,10,22,18,9,13,5,10,10,4,1,4,3,4,6,5,2,1,3,1,1,1,1,1,0,2,1,0,0,0,0,0,0
大榮里,男,5,4,8,11,13,9,10,13,17,6,7,13,6,14,11,9,8,17,11,11,15,11,16,11,11,11,20,16,15,17,25,24,20,18,20,14,15,19,19,20,17,15,31,27,12,17,20,6,14,12,14,14,11,12,12,6,15,9,12,18,19,13,13,14,16,22,9,14,12,10,17,18,12,7,5,3,4,6,8,4,1,2,1,2,0,2,1,0,3,2,1,0,2,0,1,0,0,0,0,0,1
大榮里,女,10,9,9,12,8,8,13,8,10,6,9,6,6,8,10,7,11,9,10,9,6,21,13,9,17,15,21,15,15,7,17,18,18,12,17,17,19,21,13,21,17,14,15,20,20,19,12,14,15,15,18,13,15,16,16,16,16,17,20,17,26,17,22,16,15,22,22,25,15,10,15,8,8,10,11,12,7,7,8,3,4,7,2,1,3,1,3,3,1,1,3,0,0,1,1,0,1,0,0,0,0
茄明里,男,21,28,24,30,23,26,28,33,53,32,37,31,24,12,23,24,28,26,29,23,42,27,38,35,35,39,43,37,46,34,39,33,43,48,51,46,39,44,60,51,59,67,61,54,33,43,62,44,41,44,42,41,39,53,41,37,41,34,38,41,39,27,21,31,37,32,27,28,23,21,24,29,12,18,11,15,12,11,10,8,3,6,3,3,0,2,2,1,2,3,2,0,1,1,1,0,0,1,0,1,1
茄明里,女,28,18,35,20,23,23,35,28,29,23,31,18,23,26,24,21,16,17,26,29,28,41,39,37,35,39,38,33,46,35,42,51,40,54,48,51,50,51,56,57,76,64,61,69,62,47,54,43,56,43,43,54,57,47,61,37,47,47,41,42,38,45,46,53,42,40,32,38,28,26,37,35,18,24,13,12,18,11,9,6,5,6,10,9,7,5,4,5,5,4,2,3,1,2,0,1,0,0,0,0,1
高城里,男,19,19,19,17,16,16,17,24,17,20,18,25,12,13,19,20,20,16,20,20,17,19,17,17,21,22,20,31,26,21,27,22,32,20,33,26,33,32,48,36,52,56,40,41,44,38,38,22,28,35,24,26,26,25,17,26,12,29,15,18,18,17,20,23,21,18,25,19,23,15,25,17,10,10,14,14,5,10,5,9,4,2,10,2,1,3,3,0,1,2,2,1,2,2,3,0,0,1,0,0,0
高城里,女,7,16,18,15,13,14,13,25,18,11,25,23,18,19,13,18,16,23,12,11,20,15,23,25,24,26,20,23,18,22,18,26,23,18,31,25,28,37,36,43,44,31,48,37,34,34,41,31,31,23,16,28,20,20,29,14,19,16,24,34,22,22,33,25,23,36,45,25,30,27,21,26,18,19,20,9,11,6,9,8,13,4,7,5,1,4,3,0,0,2,1,2,0,0,0,0,0,0,0,0,0
瑞興里,男,13,22,28,14,17,14,17,12,9,13,11,10,10,11,16,24,16,13,12,19,14,21,27,23,24,24,24,27,29,34,36,22,36,30,33,31,19,30,23,35,36,42,30,34,37,27,31,20,26,17,19,24,27,15,22,20,17,25,20,19,25,21,27,19,22,24,24,17,22,20,22,17,14,15,6,7,5,3,8,6,2,3,5,1,2,0,1,5,3,1,3,2,0,0,1,0,0,0,0,0,0
瑞興里,女,17,13,10,11,13,17,9,11,22,13,9,8,8,15,13,14,7,19,15,16,22,19,17,12,12,23,19,21,22,26,28,18,21,33,47,32,26,27,29,29,26,26,27,34,28,32,34,25,25,12,20,20,25,20,18,24,26,28,21,18,30,26,33,26,32,23,26,13,19,19,17,23,8,6,6,12,7,5,8,4,8,3,6,3,3,3,4,3,2,1,4,2,0,2,1,0,0,0,0,0,2
大愛里,男,11,17,18,15,26,28,26,24,15,15,22,24,16,24,25,13,20,13,13,16,7,16,17,22,22,18,18,12,22,31,33,23,17,21,22,25,26,19,27,32,29,28,34,26,29,28,18,25,17,22,17,28,21,15,19,20,20,20,17,17,18,18,18,28,20,16,20,16,17,18,22,8,13,11,5,7,6,8,3,3,4,8,1,0,1,1,0,0,0,2,1,3,3,1,1,0,1,1,0,0,0
大愛里,女,8,17,23,21,20,18,15,17,22,24,22,19,22,20,17,19,9,13,14,19,12,8,12,22,17,18,17,12,22,24,28,27,16,22,15,33,26,34,26,38,32,28,26,31,18,23,23,18,20,20,18,15,15,20,27,25,23,33,28,29,18,23,16,21,32,18,22,16,24,22,14,16,20,14,10,10,6,8,8,2,9,7,3,4,6,1,4,0,0,1,1,0,1,0,0,0,2,0,1,0,0
大宏里,男,30,34,36,37,37,31,53,39,52,45,38,40,31,36,38,23,33,34,28,21,26,27,30,33,31,33,37,38,38,55,53,55,73,50,69,58,58,59,62,73,73,51,59,55,47,55,55,33,36,45,29,23,39,31,24,20,26,40,21,43,44,40,34,33,32,29,29,27,23,26,26,20,19,17,13,12,8,3,4,6,6,3,2,2,7,1,0,0,3,0,2,0,2,0,0,1,1,0,0,0,0
大宏里,女,26,39,35,44,35,35,29,41,38,33,45,27,28,29,29,26,15,28,33,19,22,29,37,27,32,26,36,40,40,45,41,56,53,60,66,57,64,64,78,71,72,72,66,49,61,54,61,38,25,44,52,43,38,24,34,45,31,41,54,40,44,36,44,47,45,38,32,35,34,31,23,30,26,15,12,13,7,7,8,9,9,5,5,4,3,2,4,4,3,2,2,3,1,2,0,1,0,0,0,0,0
大漢里,男,13,14,17,20,27,31,23,32,25,24,29,18,16,17,18,21,18,18,27,27,30,26,35,48,42,41,40,45,48,44,34,32,54,24,31,37,23,24,28,33,32,41,29,52,27,27,38,38,21,33,37,41,43,49,49,43,44,46,40,31,28,37,24,23,21,19,15,18,13,8,11,13,6,8,5,6,3,2,3,1,1,0,3,2,1,0,2,0,1,1,3,1,1,1,0,0,0,0,0,0,0
大漢里,女,10,23,19,20,11,30,22,24,22,25,19,27,17,19,28,24,24,18,24,29,34,32,41,42,36,37,41,45,43,42,40,33,41,32,58,27,26,34,42,38,34,52,37,45,32,48,46,39,48,46,55,57,65,55,46,51,32,42,34,42,48,37,33,24,24,23,22,24,16,16,14,15,18,10,9,8,8,5,4,1,6,9,5,1,2,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0
廣德里,男,6,8,4,9,7,8,6,12,8,12,7,8,7,7,9,12,14,13,16,12,13,20,28,29,23,34,33,35,23,28,21,15,26,19,21,21,27,21,33,21,23,29,19,24,28,21,25,15,16,18,23,21,25,37,30,24,29,28,30,35,32,19,25,30,18,27,22,22,16,24,11,14,13,7,9,9,5,2,6,7,1,4,8,3,1,2,3,0,0,1,3,0,1,0,3,0,0,0,0,0,0
廣德里,女,11,13,7,11,11,7,6,15,11,3,7,6,2,8,6,16,13,14,12,14,18,18,12,18,19,33,28,28,23,24,23,19,13,16,15,28,18,21,21,23,22,25,21,20,15,20,26,14,17,30,22,28,26,21,25,30,37,31,33,25,30,36,28,25,21,18,18,17,18,23,16,15,8,13,8,3,9,6,6,5,2,5,3,4,3,7,7,2,3,4,2,0,1,1,0,0,0,1,0,0,1
龍友里,男,7,11,9,10,9,12,17,10,12,12,11,4,13,9,17,10,12,12,15,17,13,15,21,23,15,15,22,19,17,9,14,16,13,14,17,21,9,18,15,22,16,17,19,23,26,25,22,26,24,21,18,32,20,19,23,20,16,17,14,12,16,25,20,11,13,18,12,9,11,15,13,5,6,12,10,5,3,5,4,3,3,0,3,0,3,1,1,0,2,3,3,5,0,3,4,2,2,2,0,0,2
龍友里,女,8,10,5,8,11,8,13,10,6,8,7,7,11,10,13,11,10,18,16,20,21,13,19,9,17,27,14,15,11,15,11,15,19,9,20,9,9,18,15,22,13,17,21,21,21,22,14,26,22,22,17,19,16,18,23,15,11,23,25,27,21,23,18,15,9,18,13,16,17,27,24,23,15,16,19,13,8,8,5,7,6,10,7,6,4,5,1,3,3,3,2,3,0,1,0,0,0,1,0,0,0
陸光里,男,12,14,10,23,16,20,23,28,25,19,21,36,27,22,32,26,40,29,30,34,36,29,36,44,28,27,32,34,32,34,27,27,32,34,33,32,25,33,26,35,46,37,31,37,54,48,59,40,49,34,40,54,43,50,51,39,36,43,43,33,34,29,31,28,27,20,28,24,12,16,19,7,11,11,17,10,8,6,3,4,3,6,4,1,3,1,3,7,3,11,10,15,22,8,7,1,3,3,1,1,0
陸光里,女,12,17,12,15,16,17,15,20,18,23,20,29,21,18,20,22,20,24,31,31,31,26,32,18,17,35,25,31,29,34,30,31,24,21,32,37,37,25,29,38,45,40,40,47,44,49,38,56,38,40,45,52,41,47,42,42,39,52,42,42,36,34,27,23,26,35,25,36,31,33,36,38,39,27,32,32,26,26,27,27,30,14,18,15,5,12,5,6,4,7,1,3,2,2,0,1,1,0,0,1,0
永豐里,男,5,18,10,16,10,14,15,15,13,13,15,23,15,11,14,12,11,19,12,14,24,22,31,18,20,36,21,29,26,23,35,26,22,21,27,29,16,20,21,35,27,24,30,19,28,31,24,23,29,33,22,25,25,27,22,23,18,20,28,25,31,23,27,17,17,15,22,18,21,14,18,16,8,9,6,5,8,6,6,5,8,5,3,3,2,2,3,3,2,2,1,1,1,3,1,1,1,0,1,0,1
永豐里,女,9,12,7,13,9,13,11,13,14,14,9,15,13,15,18,16,16,15,10,20,15,25,20,20,23,19,24,31,25,20,23,16,29,24,24,18,21,26,23,18,27,24,23,30,22,17,28,21,19,14,28,23,25,32,28,27,21,34,22,27,29,20,22,33,19,13,23,27,19,22,14,28,9,10,17,6,9,2,7,8,5,3,7,2,5,7,6,2,5,3,3,0,1,1,1,0,0,0,0,0,0
大順里,男,10,17,13,29,11,9,16,6,21,17,15,19,11,10,8,19,12,9,11,15,23,16,23,16,16,19,13,26,16,28,22,27,24,23,31,40,25,26,29,24,30,29,30,32,35,26,26,21,17,25,16,17,21,14,14,15,17,19,14,21,26,25,28,25,23,17,16,20,19,23,24,13,11,13,5,9,7,7,2,2,1,7,1,2,1,1,0,1,1,2,1,4,1,3,2,0,0,0,1,1,0
大順里,女,6,14,11,11,20,13,25,13,16,11,15,13,4,12,12,15,7,13,10,18,3,18,16,20,18,12,10,16,30,20,28,23,18,20,19,21,24,25,16,24,25,28,29,23,17,30,23,15,23,10,23,10,16,19,18,18,20,22,33,31,23,19,25,27,31,23,26,27,25,27,26,19,14,11,11,8,9,5,4,10,2,4,5,3,5,0,3,1,1,3,0,1,1,1,0,0,0,1,0,0,0
福元里,男,33,46,35,49,33,34,36,31,38,18,23,21,18,27,27,23,11,22,20,20,21,22,42,26,27,33,35,40,38,42,41,51,42,44,61,47,51,66,63,60,63,61,71,74,52,44,47,37,33,41,35,36,38,31,26,15,25,31,30,23,33,27,27,16,18,16,26,18,25,20,20,7,10,12,11,2,7,5,3,4,3,3,3,3,2,0,0,0,3,2,1,0,0,1,3,1,0,0,0,0,0
福元里,女,25,35,28,32,33,37,28,31,23,29,29,19,16,21,15,18,20,25,27,18,23,18,19,24,28,34,37,44,40,42,48,52,48,55,63,53,45,61,62,60,69,59,51,76,57,40,45,39,38,37,38,32,34,39,25,23,39,31,40,40,35,37,30,33,25,30,28,24,26,18,23,21,14,12,11,11,2,4,6,4,2,2,4,4,1,4,5,0,0,1,0,0,1,0,1,0,0,0,0,0,0
福德里,男,23,23,35,29,30,37,19,36,23,15,16,18,14,13,21,16,10,15,16,8,17,9,18,19,20,23,32,28,26,30,38,33,29,23,42,36,40,40,27,36,44,28,44,36,32,37,29,21,18,29,18,20,23,25,17,21,17,21,26,20,18,12,26,22,12,18,14,13,16,13,18,14,11,13,9,8,5,4,2,3,3,2,2,2,2,1,3,0,0,1,0,2,1,0,0,0,1,1,0,0,0
福德里,女,22,23,24,27,26,25,29,17,23,18,15,14,9,17,8,7,12,12,8,17,13,16,25,20,14,24,22,25,31,38,37,32,37,39,53,32,45,44,51,30,51,42,38,37,41,31,39,25,23,13,31,32,22,22,18,21,19,20,27,20,20,30,18,12,15,16,24,17,23,22,19,9,11,10,9,6,4,0,1,3,2,2,0,3,1,3,1,2,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,32,34,34,44,49,30,38,47,35,28,39,27,19,20,16,25,22,17,17,23,20,28,36,27,33,31,45,31,41,48,51,54,46,70,58,63,53,57,53,55,47,61,51,35,54,40,33,38,35,34,29,18,25,28,32,24,23,25,24,40,26,23,22,27,23,17,20,19,24,9,13,13,11,10,5,8,4,4,1,5,4,3,5,1,2,3,1,2,0,0,2,2,0,1,3,0,0,0,0,0,0
興中里,女,30,31,36,38,37,35,44,43,25,29,17,17,14,18,16,27,21,20,20,14,28,31,26,25,27,31,44,53,42,51,63,47,65,61,64,45,52,58,77,59,57,65,57,49,51,47,47,29,33,33,42,32,48,35,36,34,43,29,40,30,26,30,27,35,30,19,21,23,17,17,18,14,9,9,8,4,4,2,3,5,2,2,3,7,7,4,0,0,0,0,4,1,0,1,0,1,2,0,0,1,0
