﻿time,address,area,type,lat,lon
5/1/2016 01:50,桃園市中壢區東興里中北路二段金陵路,中壢區,A2,24.9495589,121.2229902
5/1/2016 04:45,桃園市桃園區新埔里經國路天祥三街同安,桃園區,A2,25.0166521,121.3054809
5/1/2016 05:27,桃園市桃園區大林里桃鶯路大誠路,桃園區,A2,24.981627,121.3194244
5/1/2016 05:35,桃園市觀音區上大里大湖路一段與忠富路,觀音區,A2,24.9814397,121.1447363
5/1/2016 05:36,桃園市中壢區健行里健行路中北路,中壢區,A2,24.9518254,121.2265536
5/1/2016 06:20,桃園市楊梅區水美里楊新路一段382巷1號,楊梅區,A2,24.916437,121.140606
5/1/2016 07:45,桃園市八德區霄裡里新生路468號,八德區,A2,24.923366,121.25695
5/1/2016 07:50,桃園市八德區興仁里中山一路豐德路,八德區,A2,24.9249605,121.2847584
5/1/2016 07:59,桃園市桃園區萬壽里成功路二段自強路,桃園區,A2,24.9949608,121.3193161
5/1/2016 08:13,桃園市大溪區員林路二段與永昌路路,大溪區,A2,24.8866892,121.2701116
5/1/2016 08:25,桃園市楊梅區楊梅里大成街光復街,楊梅區,A2,24.9120534,121.1457738
5/1/2016 08:50,桃園市桃園區自強里莊敬路經國路,桃園區,A2,25.0258201,121.3013649
5/1/2016 09:17,桃園市平鎮區新勢里中豐路延平路一段,平鎮區,A2,24.9488715,121.2179367
5/1/2016 09:37,桃園市中壢區領航南路與青昇路,中壢區,A2,24.9721514,121.2053963
5/1/2016 09:38,桃園市桃園區東埔里正康二街大華九街,桃園區,A2,25.0043972,121.3072895
5/1/2016 09:40,桃園市龜山區萬壽路二段1174號,龜山區,A2,24.9935153,121.3322024
5/1/2016 09:40,桃園市八德區竹園里長興路新興路,八德區,A2,24.9332636,121.2647712
5/1/2016 10:00,桃園市楊梅區永寧里校前路環東路,楊梅區,A2,24.9024757,121.1495949
5/1/2016 10:00,桃園市大溪區康安里內柵路一段78號,大溪區,A2,24.8587134,121.2811717
5/1/2016 10:23,桃園市大溪區介壽路與公園路,大溪區,A2,24.9081638,121.2868379
5/1/2016 10:40,桃園市蘆竹區南竹路二段南順一街,蘆竹區,A2,25.0386733,121.2828104
5/1/2016 10:44,桃園市桃園區中興里忠二路78號,桃園區,A2,24.9965732,121.3031933
5/1/2016 10:49,桃園市桃園區長沙街42號,桃園區,A2,24.980809,121.30764
5/1/2016 10:54,桃園市桃園區南埔里大興西路二段中埔二街,桃園區,A2,25.0102844,121.2966022
5/1/2016 11:27,桃園市大園區和平西路一段520號,大園區,A2,25.0471631,121.1874711
5/1/2016 11:30,桃園市蘆竹區濱海路與海山路,蘆竹區,A2,25.1147651,121.2595075
5/1/2016 12:21,桃園市新屋區新屋里中興路43號,新屋區,A2,24.971773,121.103168
5/1/2016 12:35,桃園市龜山區華亞三路科技九路,龜山區,A2,25.0368686,121.3777308
5/1/2016 12:44,桃園市楊梅區瑞溪里中山北路二段與福羚路,楊梅區,A2,24.9097911,121.1728141
5/1/2016 13:19,桃園市楊梅區瑞溪路二段159號,楊梅區,A2,24.9091737,121.1814258
5/1/2016 13:20,桃園市中壢區元化路二段29巷,中壢區,A2,24.9624148,121.2220487
5/1/2016 13:50,桃園市中壢區普仁里新中北路105巷,中壢區,A2,24.9579176,121.2370536
5/1/2016 14:09,桃園市中壢區新生路與南園二路,中壢區,A2,24.9666062,121.2235072
5/1/2016 14:20,桃園市八德區長興一路廣興一路,八德區,A2,24.9319043,121.2824947
5/1/2016 14:34,桃園市龜山區萬壽路二段6巷,龜山區,A2,25.002461,121.3647898
5/1/2016 14:49,桃園市桃園區大興西路一段180號前的道路,桃園區,A2,25.0143252,121.3043908
5/1/2016 15:00,桃園市八德區廣隆里廣福路438之1號,八德區,A2,24.9598837,121.2887167
5/1/2016 15:05,桃園市龜山區大同路與中興路路,龜山區,A2,24.9889027,121.3599609
5/1/2016 15:30,桃園市八德區永豐路527號,八德區,A2,24.974745,121.272414
5/1/2016 15:37,桃園市桃園區大興里民光東路268號,桃園區,A2,25.0072709,121.315162
5/1/2016 15:45,桃園市中壢區延平路興建街,中壢區,A2,24.9544368,121.222306
5/1/2016 16:20,桃園市桃園區中和里中正路三民路,桃園區,A2,24.9987773,121.3084722
5/1/2016 16:30,桃園市八德區瑞德里豐田路豐田一路,八德區,A2,24.9267832,121.2900774
5/1/2016 16:35,桃園市蘆竹區油管路二段,蘆竹區,A2,25.0882694,121.2755691
5/1/2016 16:49,桃園市中壢區新中北路環中東路,中壢區,A2,24.9570891,121.2480888
5/1/2016 17:10,桃園市楊梅區埔心里永美路與中興路,楊梅區,A2,24.9183148,121.182957
5/1/2016 17:55,桃園市桃園區文中里文中路文中一路,桃園區,A2,24.9960097,121.2936191
5/1/2016 18:00,桃園市八德區大強里國道2號桃園市建新街463巷,八德區,A2,24.9731038,121.3091741
5/1/2016 18:30,桃園市大溪區員林路二段287號,大溪區,A2,24.885424,121.269985
5/1/2016 19:15,桃園市中壢區普義里普義路立和路,中壢區,A2,24.9595201,121.2324863
5/1/2016 19:28,桃園市桃園區大興西路二段中埔一街,桃園區,A2,25.0107288,121.2970047
5/1/2016 19:32,桃園市平鎮區貿易里貿一路322號,平鎮區,A2,24.9253547,121.2517371
5/1/2016 20:05,桃園市桃園區文化里中正路復興路,桃園區,A2,24.9905189,121.3130114
5/1/2016 20:11,桃園市桃園區萬壽路三段181號,桃園區,A2,24.990755,121.319239
5/1/2016 20:29,桃園市蘆竹區台61線南下橋墩PA18號,蘆竹區,A2,25.1174623,121.2672
5/1/2016 20:42,桃園市桃園區桃鶯路205號,桃園區,A2,24.9848009,121.3184516
5/1/2016 21:09,桃園市桃園區西埔里富國路658號,桃園區,A2,25.0204199,121.282621
5/1/2016 21:25,桃園市龍潭區上林里神龍路南龍路,龍潭區,A2,24.8636276,121.2115359
5/1/2016 22:17,桃園市桃園區西門里三民路民族路,桃園區,A2,24.996889,121.3063447
5/1/2016 23:10,桃園市平鎮區中豐路關爺西路,平鎮區,A2,24.932965,121.2147543
5/1/2016 23:15,桃園市桃園區大興西路二段蓮埔街,桃園區,A2,25.0084676,121.2941198
5/2/2016 05:10,桃園市八德區瑞興里建國路386號,八德區,A2,24.9401027,121.2882363
5/2/2016 05:59,桃園市八德區永福西街福國北街,八德區,A2,24.9633598,121.2967363
5/2/2016 06:36,桃園市龜山區文化三路564巷,龜山區,A2,25.0506708,121.3680635
5/2/2016 06:52,桃園市桃園區朝陽里三民路二段民生路,桃園區,A2,24.9999978,121.3105261
5/2/2016 07:03,桃園市龜山區萬壽路二段392號,龜山區,A2,25.0018557,121.3527617
5/2/2016 07:10,桃園市中壢區忠孝路204巷,中壢區,A2,24.9774122,121.2558812
5/2/2016 07:14,桃園市桃園區福林里陽明八街陽明二街,桃園區,A2,24.9784975,121.3086842
5/2/2016 07:30,桃園市中壢區西園路72巷,中壢區,A2,24.9754623,121.2335729
5/2/2016 07:50,桃園市中壢區中山東路三段369號,中壢區,A2,24.9402983,121.2524025
5/2/2016 08:00,桃園市大園區果林里三民路果林街,大園區,A2,25.0815924,121.2574117
5/2/2016 08:00,桃園市楊梅區楊明里中山北路一段與交流道南下匝道,楊梅區,A2,24.9091987,121.1616422
5/2/2016 08:18,桃園市中壢區中園路二段111號,中壢區,A2,24.9916633,121.2342266
5/2/2016 08:22,桃園市大溪區員林路二段416巷,大溪區,A2,24.8842652,121.2661199
5/2/2016 08:46,桃園市龍潭區上林里中豐路上林段418號,龍潭區,A2,24.8586703,121.202121
5/2/2016 09:00,桃園市大溪區大鶯路1320巷,大溪區,A2,24.9271814,121.3181822
5/2/2016 09:18,桃園市龜山區長壽路481巷,龜山區,A2,24.9974122,121.3340816
5/2/2016 09:30,桃園市中壢區普忠路1116號,中壢區,A2,24.9577427,121.2491578
5/2/2016 09:45,桃園市中壢區中原路83號,中壢區,A2,24.9529685,121.218696
5/2/2016 10:03,桃園市桃園區春日路園二街,桃園區,A2,24.9976828,121.3153104
5/2/2016 10:07,桃園市桃園區西埔里永安路1436巷永安路,桃園區,A2,25.0121139,121.2747416
5/2/2016 10:23,桃園市桃園區文化里大同路新光三越,桃園區,A2,24.9887174,121.3097341
5/2/2016 10:31,桃園市龜山區大湖一路176巷,龜山區,A2,25.0512012,121.3554423
5/2/2016 10:34,桃園市平鎮區北勢里金陵路振興路,平鎮區,A2,24.9455854,121.2220934
5/2/2016 10:50,桃園市蘆竹區南竹路四段10號,蘆竹區,A2,25.0322768,121.2716147
5/2/2016 11:03,桃園市桃園區龍安街130號,桃園區,A2,24.9902677,121.2798011
5/2/2016 11:30,桃園市桃園區大興路307號前的道路,桃園區,A2,25.0162895,121.3155475
5/2/2016 12:00,桃園市龜山區振興路651巷,龜山區,A2,25.022258,121.3642799
5/2/2016 12:03,桃園市平鎮區金陵路二段362巷弄,平鎮區,A2,24.9383595,121.2238996
5/2/2016 12:05,桃園市平鎮區義民里復旦路二段文化街,平鎮區,A2,24.9480508,121.205379
5/2/2016 12:15,桃園市楊梅區梅新里大華街及梅山東街,楊梅區,A2,24.9068637,121.143514
5/2/2016 12:28,桃園市平鎮區平南里上海路89巷漢口街120巷,平鎮區,A2,24.9106591,121.2057881
5/2/2016 12:30,桃園市中壢區民族路六段286號,中壢區,A2,24.9623008,121.1604984
5/2/2016 12:55,桃園市中壢區龍福一街18號,中壢區,A2,24.9343981,121.2518262
5/2/2016 13:17,桃園市中壢區中園路與福州二街,中壢區,A2,24.9789615,121.2362858
5/2/2016 13:26,桃園市龜山區文化二路28號之1,龜山區,A2,25.0607511,121.3643835
5/2/2016 13:28,桃園市中壢區中山路與元化路,中壢區,A2,24.9567798,121.2209541
5/2/2016 13:35,桃園市平鎮區南勢里中豐路南勢二段36號,平鎮區,A2,24.918751,121.211254
5/2/2016 13:48,桃園市中壢區中豐路元化路二段,中壢區,A2,24.9626904,121.2199958
5/2/2016 13:58,桃園市桃園區中山路514號,桃園區,A2,24.9920969,121.300527
5/2/2016 13:58,桃園市大溪區大發里和平路1190巷,大溪區,A2,24.9640642,121.3260547
5/2/2016 14:00,桃園市平鎮區南勢里中豐路南勢二段75巷5弄,平鎮區,A2,24.9132251,121.2106341
5/2/2016 14:13,桃園市龜山區振興路338巷,龜山區,A2,25.0090324,121.3571821
5/2/2016 14:40,桃園市八德區永豐里永豐路鐵路平交道,八德區,A2,24.9674827,121.2770405
5/2/2016 14:51,桃園市蘆竹區長興里長興路四段63號,蘆竹區,A2,25.067095,121.27115
5/2/2016 15:00,桃園市八德區茄明里中華路明光街,八德區,A2,24.9843063,121.279114
5/2/2016 15:02,桃園市平鎮區延平路與新光路,平鎮區,A2,24.9600909,121.2253792
5/2/2016 15:30,桃園市龍潭區桃園市龍潭區福龍路2段169巷,龍潭區,A2,24.8892955,121.2275005
5/2/2016 15:34,桃園市大園區果林里三民路二段與果林街,大園區,A2,25.0786242,121.2591573
5/2/2016 15:51,桃園市龜山區興業街5號,龜山區,A2,24.988139,121.328487
5/2/2016 16:20,桃園市桃園區永興里和平路113號,桃園區,A2,24.9957297,121.3092285
5/2/2016 16:30,桃園市中壢區中豐路127號,中壢區,A2,24.9624649,121.220174
5/2/2016 16:39,桃園市中壢區中北路165巷49號,中壢區,A2,24.956131,121.236884
5/2/2016 17:10,桃園市平鎮區廣興里廣明路72號,平鎮區,A2,24.9541566,121.2138907
5/2/2016 17:10,桃園市龍潭區凌雲里聖亭路與竹龍路,龍潭區,A2,24.8686284,121.2059981
5/2/2016 17:20,桃園市大溪區員林路二段403號,大溪區,A2,24.883625,121.267619
5/2/2016 17:30,桃園市大園區埔心里23鄰中正東路一段130號,大園區,A2,25.0518641,121.2240698
5/2/2016 17:30,桃園市桃園區春日路864號,桃園區,A2,25.015102,121.309515
5/2/2016 17:34,桃園市桃園區東門里春日路中山東路,桃園區,A2,24.9963175,121.3158334
5/2/2016 17:42,桃園市龍潭區中正里中正路599號,龍潭區,A2,24.8557836,121.2197841
5/2/2016 17:55,桃園市龜山區明興街明興街129巷,龜山區,A2,24.9854155,121.3315116
5/2/2016 18:00,桃園市中壢區龍東路441號,中壢區,A2,24.9342515,121.2561528
5/2/2016 18:38,桃園市桃園區永安路大興西路二段,桃園區,A2,25.0069809,121.2925141
5/2/2016 18:50,桃園市平鎮區新貴里中豐路一段164號,平鎮區,A2,24.9284098,121.2134565
5/2/2016 19:11,桃園市龍潭區聖亭路八德段211號,龍潭區,A2,24.877063,121.1997
5/2/2016 19:13,桃園市龜山區振興路,龜山區,A2,25.022258,121.3642799
5/2/2016 19:20,桃園市大園區海口里1鄰海口86號,大園區,A2,25.108382,121.2483291
5/2/2016 19:45,桃園市中壢區永福路與自立五街,中壢區,A2,24.9611764,121.2559776
5/2/2016 20:00,桃園市中壢區過嶺里松義三路松德路,中壢區,A2,24.9588895,121.1681404
5/2/2016 20:22,桃園市桃園區中山路上海路,桃園區,A2,24.987772,121.2840608
5/2/2016 20:36,桃園市楊梅區梅溪里三民北路129號,楊梅區,A2,24.9115071,121.1699707
5/2/2016 21:12,桃園市桃園區長沙街74號,桃園區,A2,24.980097,121.309024
5/2/2016 21:14,桃園市桃園區朝陽里三民路公六街,桃園區,A2,25.000009,121.3109176
5/2/2016 21:40,桃園市中壢區中園路二段135巷,中壢區,A2,24.9920572,121.2335811
5/2/2016 22:00,桃園市楊梅區楊明里中山北路一段391號,楊梅區,A2,24.908936,121.1592232
5/2/2016 22:30,桃園市觀音區塔腳里廣大路中油加油站對面,觀音區,A2,25.0373769,121.1587471
5/2/2016 22:34,桃園市桃園區三民路二段55號,桃園區,A2,25.0009019,121.3150539
5/2/2016 22:38,桃園市桃園區萬壽路三段山鶯路,桃園區,A2,24.9919888,121.3226388
5/2/2016 23:30,桃園市中壢區後寮一路321巷,中壢區,A2,24.9385497,121.2465021
5/2/2016 23:54,桃園市桃園區南門里介壽路德壽街,桃園區,A2,24.9784501,121.303863
5/3/2016 00:15,桃園市八德區福興里中正北路,八德區,A2,24.9330956,121.283402
5/3/2016 05:24,桃園市新屋區頭洲里台66線與台31線路,新屋區,A1,24.9567301,121.1482326
5/3/2016 06:34,桃園市龍潭區凌雲里復興路45巷,龍潭區,A2,24.8707118,121.2055884
5/3/2016 06:35,桃園市龍潭區中興路193號,龍潭區,A2,24.8746066,121.2361335
5/3/2016 06:36,桃園市平鎮區福林里山福路與隘寮路,平鎮區,A2,24.9296022,121.2053963
5/3/2016 06:37,桃園市中壢區東園吉林路,中壢區,A2,24.9791359,121.2396321
5/3/2016 06:51,桃園市八德區茄明里中華路與中華路5巷,八德區,A2,24.9825784,121.2771555
5/3/2016 06:51,桃園市桃園區桃鶯路大仁路,桃園區,A2,24.9739253,121.3243413
5/3/2016 06:55,桃園市八德區長興長興2路,八德區,A2,24.9310983,121.2781241
5/3/2016 07:00,桃園市大溪區瑞仁路68號,大溪區,A2,24.898211,121.2870887
5/3/2016 07:15,桃園市大園區大園里中正西路18號,大園區,A2,25.0635098,121.195184
5/3/2016 07:18,桃園市龍潭區凌雲里聖亭路121巷聖亭路,龍潭區,A2,24.8673894,121.207047
5/3/2016 07:23,桃園市平鎮區建安里金陵路四段柑園路,平鎮區,A2,24.9183562,121.2303974
5/3/2016 07:30,桃園市楊梅區高榮里電研路190巷500560號,楊梅區,A2,24.9528079,121.1721041
5/3/2016 07:35,桃園市八德區長興路與霄里路,八德區,A2,24.9333281,121.2643605
5/3/2016 07:39,桃園市桃園區三民路三段三民路橋,桃園區,A2,24.9904938,121.3066783
5/3/2016 07:39,桃園市大溪區仁和路二段413號,大溪區,A2,24.9077724,121.25926
5/3/2016 07:40,桃園市蘆竹區南工路富國路,蘆竹區,A2,25.0547332,121.2685371
5/3/2016 07:40,桃園市蘆竹區南興里中正北路320巷,蘆竹區,A2,25.0376391,121.2870319
5/3/2016 07:41,桃園市大溪區中華路153之1號,大溪區,A2,24.8818481,121.2954317
5/3/2016 07:42,桃園市觀音區廣興里中山路與廣興二路路,觀音區,A2,24.9936281,121.3009798
5/3/2016 07:50,桃園市龜山區忠義路與頂湖路,龜山區,A2,25.0207933,121.3500753
5/3/2016 07:50,桃園市中壢區月眉路三段324巷,中壢區,A2,25.0189635,121.184975
5/3/2016 07:57,桃園市中壢區幸福里環北路325號,中壢區,A2,24.9661543,121.2243115
5/3/2016 07:58,桃園市楊梅區永美路111號,楊梅區,A2,24.9211142,121.1858259
5/3/2016 08:07,桃園市龜山區文化一路41號,龜山區,A2,25.0611311,121.3703196
5/3/2016 08:10,桃園市楊梅區三湖里楊湖路一段921號對面,楊梅區,A2,24.9110684,121.1199896
5/3/2016 08:22,桃園市平鎮區中豐路環南路,平鎮區,A2,24.9401786,121.2164129
5/3/2016 08:27,桃園市桃園區中山里宏昌六街泰昌八街,桃園區,A2,24.9870685,121.2921255
5/3/2016 08:35,桃園市龜山區萬壽路二段733巷中和路口處,龜山區,A2,24.9972469,121.3443507
5/3/2016 08:40,桃園市桃園區成功路三段115巷,桃園區,A2,25.0025095,121.3219003
5/3/2016 08:40,桃園市中壢區內定六街與內定六街116號產業道路,中壢區,A2,24.9963912,121.2509654
5/3/2016 08:42,桃園市桃園區大興里大業路一段303號,桃園區,A2,25.0095736,121.3141335
5/3/2016 09:10,桃園市八德區大發里福德一路與福德一路339號旁巷,八德區,A2,24.9616707,121.3246761
5/3/2016 09:30,桃園市中壢區自強里榮民路415號,中壢區,A2,24.9611469,121.261716
5/3/2016 09:32,桃園市桃園區春日路1382號前的道路,桃園區,A2,25.0271209,121.305916
5/3/2016 09:35,桃園市八德區華康街176巷215弄,八德區,A2,24.9683781,121.2653206
5/3/2016 09:45,桃園市蘆竹區上竹里上竹一街上竹路,蘆竹區,A2,25.0215784,121.265539
5/3/2016 09:54,桃園市桃園區成功路三段一號,桃園區,A2,25.0045175,121.3246178
5/3/2016 10:00,桃園市八德區廣德里新興路電桿新興幹41號,八德區,A2,24.9482695,121.2838703
5/3/2016 10:01,桃園市龜山區萬壽路二段1213號,龜山區,A2,24.9933529,121.330857
5/3/2016 10:04,桃園市龍潭區中豐路高平段329號,龍潭區,A2,24.8350697,121.2066456
5/3/2016 10:20,桃園市龜山區壽山路上近文化一路,龜山區,A1,25.046129,121.3945987
5/3/2016 10:20,桃園市八德區新生路493巷345號,八德區,A2,24.9652444,121.2233498
5/3/2016 10:23,桃園市平鎮區北貴里金陵路三段大智街,平鎮區,A2,24.9290257,121.2272935
5/3/2016 10:30,桃園市桃園區中德里國際路一段639號,桃園區,A2,24.977532,121.288959
5/3/2016 10:30,桃園市中壢區延平路500號,中壢區,A2,24.9569682,121.2233627
5/3/2016 10:33,桃園市桃園區東埔里北埔路正康一街,桃園區,A2,25.0029198,121.3064493
5/3/2016 11:06,桃園市八德區竹園里長興路新興路,八德區,A2,24.9332636,121.2647712
5/3/2016 11:15,桃園市桃園區中正路北埔路,桃園區,A2,25.0027298,121.3060451
5/3/2016 11:30,桃園市觀音區廣福里15鄰產業道路,觀音區,A2,24.9936281,121.3009798
5/3/2016 11:30,桃園市平鎮區中豐路593巷,平鎮區,A2,24.9353509,121.2167755
5/3/2016 11:40,桃園市中壢區中正里環中東路2351號,中壢區,A2,24.9656206,121.2591818
5/3/2016 11:50,桃園市桃園區中和里民生路392號,桃園區,A2,24.9979203,121.3115977
5/3/2016 11:50,桃園市中壢區石頭里中美元化路,中壢區,A2,24.9578541,121.2278212
5/3/2016 12:13,桃園市桃園區大業路一段93號,桃園區,A2,25.0054473,121.3169982
5/3/2016 12:18,桃園市龍潭區百年里中豐路百年五街,龍潭區,A2,24.8803019,121.2117909
5/3/2016 12:38,桃園市龍潭區中正路242巷龍華路,龍潭區,A2,24.8626848,121.2164819
5/3/2016 13:00,桃園市桃園區中山路1496巷,桃園區,A2,24.9913385,121.2975217
5/3/2016 13:03,桃園市桃園區大興西路一段同安街,桃園區,A2,25.0141565,121.3042805
5/3/2016 13:28,桃園市楊梅區楊江里新成路新農街,楊梅區,A2,24.9090998,121.1467525
5/3/2016 13:30,桃園市蘆竹區中興二街33號,蘆竹區,A2,25.013168,121.2649648
5/3/2016 13:40,桃園市新屋區永興里文化路二段永慶ㄧ路路,新屋區,A2,24.9759065,121.0269653
5/3/2016 14:00,桃園市新屋區桃園市新屋區台31線與梅高路三段路,新屋區,A2,24.9826597,121.067907
5/3/2016 14:05,桃園市楊梅區四維里四維路97號,楊梅區,A2,24.9131073,121.1813871
5/3/2016 14:24,桃園市中壢區廣州路金山二街,中壢區,A2,24.9518929,121.2311078
5/3/2016 14:30,桃園市新屋區望間里桃110線與桃116線,新屋區,A2,24.9460316,121.0535762
5/3/2016 14:35,桃園市桃園區豐林里保羅街青田街,桃園區,A2,24.9838628,121.3084601
5/3/2016 14:59,桃園市桃園區中正里文中路19巷文中路,桃園區,A2,24.9959106,121.2945271
5/3/2016 15:00,桃園市中壢區環中東普忠路,中壢區,A2,24.9577427,121.2491578
5/3/2016 15:07,桃園市大溪區台七乙線9K處往三峽方向,大溪區,A2,24.8658422,121.2969674
5/3/2016 15:10,桃園市中壢區中北路與實踐路,中壢區,A2,24.9558318,121.2362905
5/3/2016 16:09,桃園市中壢區中華路二段281號,中壢區,A2,24.964151,121.237859
5/3/2016 16:27,桃園市中壢區忠義里忠義忠信路,中壢區,A2,24.9626308,121.2391086
5/3/2016 16:45,桃園市平鎮區北華里振中街振平街,平鎮區,A2,24.9442865,121.2195975
5/3/2016 16:47,桃園市中壢區中華路與延平路,中壢區,A2,24.9721514,121.2053963
5/3/2016 16:54,桃園市桃園區大同路南山街,桃園區,A2,24.9881514,121.3041294
5/3/2016 16:54,桃園市八德區大湳里和平路731號,八德區,A2,24.95687,121.316735
5/3/2016 17:00,桃園市楊梅區大同里新農街225號,楊梅區,A2,24.9096271,121.1522484
5/3/2016 17:25,桃園市龜山區銘傳大學校區,龜山區,A2,24.9855573,121.3425172
5/3/2016 17:27,桃園市大溪區介壽路1145號,大溪區,A2,24.900942,121.283867
5/3/2016 17:30,桃園市中壢區仁德里中山東路3段323號,中壢區,A2,24.9408296,121.2514594
5/3/2016 17:40,桃園市八德區廣興里廣福路523號,八德區,A2,24.9601314,121.2857446
5/3/2016 17:42,桃園市桃園區福林里陽明二街陽明八街,桃園區,A2,24.9784975,121.3086842
5/3/2016 17:55,桃園市桃園區廈門街文中東路,桃園區,A2,24.9945364,121.2975842
5/3/2016 18:00,桃園市龜山區文化二路,龜山區,A2,25.0548115,121.36911
5/3/2016 18:00,桃園市蘆竹區上竹里上竹路與上竹五街,蘆竹區,A2,25.0220954,121.2645967
5/3/2016 18:04,桃園市桃園區景福里中山路256巷中山路,桃園區,A2,24.994631,121.311109
5/3/2016 18:04,桃園市桃園區成功里自強路51號,桃園區,A2,24.9957446,121.3188505
5/3/2016 18:04,桃園市龍潭區中豐路162巷敏勝醫院,龍潭區,A2,24.8749,121.2144526
5/3/2016 18:17,桃園市平鎮區廣平街與廣成街,平鎮區,A2,24.9545108,121.2101175
5/3/2016 18:58,桃園市楊梅區仁美里幼獅路一段永平路,楊梅區,A2,24.9209197,121.1803118
5/3/2016 19:09,桃園市龜山區華亞三路與科技九路,龜山區,A2,25.0438447,121.3770658
5/3/2016 19:10,桃園市桃園區國際路二段275號,桃園區,A2,24.996991,121.287651
5/3/2016 19:30,桃園市蘆竹區錦中里錦溪路69號,蘆竹區,A2,25.0549424,121.2891914
5/3/2016 19:30,桃園市桃園區春日路與民光東路,桃園區,A2,25.0107421,121.3104049
5/3/2016 19:37,桃園市桃園區興邦路46號,桃園區,A2,24.9799115,121.3253936
5/3/2016 19:40,桃園市大園區三民路二段534號,大園區,A2,25.0767749,121.26015
5/3/2016 19:53,桃園市中壢區新中北路41號,中壢區,A2,24.9568129,121.2357019
5/3/2016 19:55,桃園市平鎮區金星里中豐路南勢二段與南安路,平鎮區,A2,24.9136996,121.2105041
5/3/2016 20:08,桃園市龜山區忠義路二段大湖一路,龜山區,A2,25.0558988,121.3575847
5/3/2016 20:10,桃園市大溪區永昌路11號,大溪區,A2,24.9031328,121.265096
5/3/2016 20:45,桃園市中壢區中正路187號,中壢區,A2,24.9553209,121.220804
5/3/2016 20:58,桃園市新屋區永安里中山西路三段台61線,新屋區,A2,24.9878491,121.0208375
5/3/2016 21:10,桃園市桃園區慈文里永安路435號,桃園區,A2,25.0022848,121.2978455
5/3/2016 21:10,桃園市八德區新生路487號,八德區,A1,24.922956,121.257131
5/3/2016 21:39,桃園市桃園區南豐街南豐三街,桃園區,A2,24.9818823,121.3051315
5/3/2016 21:43,桃園市桃園區中信里衡陽二街國際路二段,桃園區,A2,24.9909017,121.2885278
5/3/2016 22:05,桃園市大溪區仁和路二段573號,大溪區,A2,24.9107419,121.255096
5/3/2016 22:06,桃園市中壢區興平里中豐路環北路,中壢區,A2,24.9663966,121.220563
5/3/2016 22:39,桃園市龜山區長壽路往台北方向,龜山區,A2,24.9999213,121.3397687
5/3/2016 23:40,桃園市桃園區南華里大同路南門街,桃園區,A2,24.9884202,121.3081199
5/4/2016 00:15,桃園市平鎮區北勢里德育路振興路,平鎮區,A2,24.9454838,121.2189633
5/4/2016 01:45,桃園市八德區大華里介壽路一段和平路,八德區,A2,24.9576328,121.2992244
5/4/2016 04:43,桃園市平鎮區東勢里平東路一段147號,平鎮區,A2,24.9114269,121.233144
5/4/2016 05:23,桃園市桃園區北門里民生路281號,桃園區,A2,24.9972517,121.3115925
5/4/2016 05:23,桃園市桃園區大同路南華街,桃園區,A2,24.9885333,121.3091421
5/4/2016 05:52,桃園市龍潭區中原路一段高揚北路,龍潭區,A2,24.8458218,121.1983458
5/4/2016 07:03,桃園市蘆竹區南竹路一段100號,蘆竹區,A2,25.0466438,121.2898255
5/4/2016 07:18,桃園市龜山區中和路與萬壽路2段789巷,龜山區,A2,24.9965131,121.3430947
5/4/2016 07:24,桃園市桃園區永安里永安路永康街,桃園區,A2,24.9989055,121.3025416
5/4/2016 07:35,桃園市八德區大慶里介壽路一段928號,八德區,A2,24.95912,121.299181
5/4/2016 07:40,桃園市中壢區石頭里中和路長江路,中壢區,A2,24.9548465,121.2282374
5/4/2016 07:43,桃園市八德區和平路,八德區,A2,24.9579402,121.3098752
5/4/2016 07:44,桃園市平鎮區莊敬里莊敬街62號,平鎮區,A2,24.9054421,121.2147065
5/4/2016 07:45,桃園市觀音區富源里新富路161號,觀音區,A2,24.9750118,121.1380624
5/4/2016 07:54,桃園市中壢區中山東路三段35號,中壢區,A2,24.945871,121.247401
5/4/2016 08:12,桃園市龜山區振興路與華亞三路,龜山區,A2,25.022258,121.3642799
5/4/2016 08:20,桃園市桃園區桃鶯路72號,桃園區,A2,24.985767,121.3178636
5/4/2016 08:30,桃園市八德區介壽路一段844號,八德區,A2,24.9609846,121.2995726
5/4/2016 08:35,桃園市中壢區五福里民族路228號,中壢區,A2,24.9567339,121.2096403
5/4/2016 08:52,桃園市桃園區青溪里春日路561號,桃園區,A2,25.0049995,121.3124597
5/4/2016 08:56,桃園市中壢區復興里10鄰長春路261巷長春路路,中壢區,A2,24.9767971,121.2449387
5/4/2016 09:05,桃園市八德區大成里建國路1180號,八德區,A2,24.9573686,121.2982629
5/4/2016 09:10,桃園市平鎮區延平路二段新光路,平鎮區,A2,24.9420271,121.2059031
5/4/2016 09:30,桃園市蘆竹區新生路新生路600巷,蘆竹區,A2,25.0340755,121.2389278
5/4/2016 09:40,桃園市桃園區中山路847巷,桃園區,A2,24.9887822,121.2873624
5/4/2016 09:54,桃園市中壢區龍岡里龍岡路3段460巷,中壢區,A2,24.930633,121.2374382
5/4/2016 10:07,桃園市龜山區萬壽路二段803號,龜山區,A2,24.9965701,121.3419224
5/4/2016 10:08,桃園市平鎮區三興路350巷,平鎮區,A2,24.9071123,121.2195939
