里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,17,17,14,17,23,15,22,31,27,23,22,30,27,15,32,32,33,27,21,37,32,30,40,32,29,29,24,44,36,37,33,30,26,36,34,25,27,24,39,31,27,35,44,31,36,35,56,43,33,33,32,42,42,37,31,29,33,16,23,33,28,26,18,19,19,18,13,12,9,10,13,11,9,16,8,2,6,1,3,3,2,4,3,0,1,2,0,4,0,1,2,0,2,1,1,0,0,1,0,0,0
中山里,女,11,14,16,19,19,22,25,34,23,24,28,27,28,19,27,37,26,20,21,24,31,29,26,42,32,29,38,38,33,26,30,38,30,37,34,34,32,26,38,44,37,44,41,56,52,61,46,55,51,32,42,37,53,46,47,39,40,28,31,17,27,28,28,21,20,17,15,15,17,12,16,17,15,12,9,6,5,5,7,4,6,7,6,4,3,2,4,1,4,0,2,1,1,1,2,0,1,0,0,0,0
福祿里,男,9,11,11,21,12,27,18,25,23,22,25,35,33,18,27,25,29,32,24,35,26,28,27,47,36,31,31,27,32,22,24,27,25,22,22,29,19,16,21,31,29,34,36,32,47,31,43,46,35,35,37,34,31,36,39,36,27,25,26,23,25,28,19,16,17,19,23,11,14,4,15,12,6,10,8,4,1,2,3,4,1,4,2,3,1,4,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0
福祿里,女,6,15,9,22,14,21,17,31,23,23,23,34,26,20,23,29,29,32,26,24,22,31,32,41,31,26,39,26,27,33,25,32,26,25,28,14,22,25,29,33,41,39,50,38,57,55,40,41,42,34,41,57,45,33,34,46,33,34,33,23,30,26,24,21,25,21,17,19,13,19,11,11,15,8,10,5,5,4,1,6,5,8,2,1,8,2,5,1,2,0,2,2,0,1,1,0,0,0,0,1,0
興榮里,男,11,9,22,16,13,21,15,20,30,22,19,33,19,19,18,22,21,14,24,24,27,19,34,21,26,24,27,16,22,15,15,10,17,16,26,17,20,20,26,33,21,24,25,22,22,30,33,46,31,18,13,33,31,27,42,29,31,20,22,20,23,15,16,15,16,27,15,15,14,18,17,14,16,10,8,11,13,6,2,4,6,5,0,5,0,1,4,4,1,0,0,0,1,1,0,0,0,0,0,0,1
興榮里,女,5,9,14,15,11,13,25,13,21,26,17,35,22,26,21,25,26,20,11,28,21,24,18,27,20,18,25,28,26,22,23,25,17,25,22,27,20,24,19,20,33,38,35,34,36,40,39,39,34,31,36,53,31,34,30,37,30,20,28,30,30,25,22,20,27,18,10,16,21,22,23,29,28,16,11,12,8,4,7,6,7,6,3,4,7,3,2,3,0,2,3,0,0,1,0,0,0,0,0,0,0
中興里,男,29,33,50,39,40,43,46,52,58,57,39,48,49,45,38,51,46,46,39,43,37,36,28,34,35,27,48,48,38,53,46,45,48,72,52,49,48,49,58,68,76,88,81,82,83,89,75,79,65,57,57,40,44,49,34,34,42,24,38,31,24,29,23,24,21,18,15,21,19,17,22,20,18,17,9,10,8,6,0,8,6,0,1,3,1,2,2,1,2,0,1,0,1,2,0,2,0,0,0,0,1
中興里,女,30,35,33,36,45,53,56,47,55,56,39,58,52,45,41,42,52,36,30,29,30,38,46,47,38,31,54,41,43,42,43,56,49,52,47,49,66,50,73,69,94,86,109,84,114,92,93,78,90,59,68,53,50,56,49,40,44,39,43,29,28,27,40,36,24,23,25,21,32,31,27,20,20,12,16,8,8,4,5,6,9,5,4,6,2,4,0,2,1,2,0,1,1,1,2,1,0,0,0,0,0
上興里,男,24,15,15,22,19,26,22,18,29,33,24,31,26,24,25,26,29,18,29,24,31,32,33,35,32,26,38,40,39,27,24,27,21,35,36,48,25,24,29,25,35,44,52,60,34,48,37,53,29,31,37,32,31,32,29,40,26,29,22,24,30,23,24,23,21,19,24,17,18,16,21,12,20,13,8,13,7,7,2,2,3,4,3,3,3,0,2,0,1,0,1,0,2,2,0,0,0,0,0,0,0
上興里,女,12,19,23,24,25,19,15,26,20,27,19,41,18,13,17,24,32,25,21,27,22,27,24,25,29,28,39,30,33,25,38,34,30,34,34,24,36,23,35,43,35,50,45,52,45,44,40,36,39,37,35,41,37,42,36,28,30,37,28,31,27,20,24,23,35,28,17,25,22,21,18,22,18,17,7,8,10,7,4,9,4,8,5,1,8,6,1,2,1,4,1,1,1,0,1,0,0,0,0,0,0
營福里,男,17,17,21,22,31,24,34,27,24,36,22,24,26,18,31,19,27,16,22,19,27,28,29,23,27,24,36,41,38,28,35,36,27,27,22,31,18,20,35,45,31,39,41,51,38,32,41,36,42,31,20,35,30,26,23,30,25,24,27,25,33,28,31,19,15,22,14,10,23,12,17,12,6,8,3,6,6,5,3,6,2,5,2,3,0,1,1,2,0,1,1,2,0,0,1,0,1,0,0,0,0
營福里,女,10,11,15,18,20,21,30,20,30,33,21,26,26,17,16,28,15,26,20,23,33,21,24,33,28,22,35,26,30,30,23,29,27,26,23,38,33,23,32,42,41,46,43,45,46,40,46,37,28,45,41,33,43,29,34,31,24,37,42,33,30,33,23,22,23,18,16,23,14,18,18,20,18,8,8,9,13,7,6,5,8,2,3,5,0,0,0,2,1,1,1,0,0,1,1,1,0,0,0,0,0
正興里,男,13,18,20,18,19,21,30,37,28,31,33,50,42,21,22,38,53,38,41,47,43,49,44,54,50,28,29,56,41,41,45,28,25,22,24,31,21,18,26,41,38,29,38,54,40,52,44,54,61,58,65,54,55,51,60,48,50,45,45,46,38,22,28,26,24,23,28,14,21,21,10,23,14,10,12,6,6,8,8,5,4,3,1,3,0,5,4,1,2,1,2,1,0,2,0,1,0,0,0,0,0
正興里,女,10,17,16,16,21,23,21,30,26,27,21,32,39,19,36,36,41,33,32,46,43,46,43,46,41,54,54,47,49,41,32,30,21,26,33,34,37,31,31,36,47,43,52,45,58,69,70,58,69,58,61,58,67,71,56,64,46,36,40,40,32,34,27,23,27,30,17,29,23,17,21,13,20,14,17,9,5,13,3,11,9,5,3,8,4,3,3,2,2,1,2,0,0,0,0,1,1,0,0,1,0
濱海里,男,11,9,15,18,11,12,14,10,10,15,11,16,11,10,17,18,12,20,14,17,17,24,31,19,23,19,23,24,15,26,27,24,26,27,18,19,22,14,19,22,25,29,30,37,34,24,27,23,23,25,29,29,16,23,23,28,20,26,21,25,25,26,19,24,34,25,16,25,20,18,16,16,8,18,15,7,7,9,4,3,4,6,4,2,1,6,4,2,1,0,2,2,2,1,0,0,0,0,0,0,0
濱海里,女,12,10,13,7,17,7,9,11,16,8,8,9,9,6,13,21,16,23,19,23,25,12,14,21,27,15,21,21,24,26,21,18,14,16,24,27,29,19,35,26,22,28,24,39,29,26,18,36,12,18,16,28,25,17,17,26,20,21,30,19,21,25,24,29,26,18,15,22,21,19,17,12,10,12,10,11,7,9,5,5,7,7,2,4,2,3,1,3,4,3,2,4,1,1,0,2,0,1,1,0,0
