﻿編號,日期,地址,調查地區分類,布氏級數
2023/07/05桃園市桃園區,2023/07/05,桃園區信光里大連二街282號、大連二街270號、大連二街258號,住宅,1
2023/07/05桃園市中壢區,2023/07/05,中壢區德義里中山東路一段169號,住宅,1
2023/07/05桃園市中壢區,2023/07/05,中壢區金華里新生路278之9號前花圃、新生路278之6號,住宅,1
2023/07/05桃園市龍潭區,2023/07/05,龍潭區聖德里龍潭區衛生所,住宅,3
2023/07/05桃園市新屋區,2023/07/05,新屋區笨港里聖賢路49巷右側住宅(無地址),住宅,1
2023/07/05桃園市新屋區,2023/07/05,新屋區康榔里民有三路748巷8號,住宅,1
2023/07/06桃園市桃園區,2023/07/06,桃園區瑞慶里永安北路551號、永安北路553號、莊一街156-196號對面空地,住宅,1
2023/07/06桃園市中壢區,2023/07/06,中壢區仁祥里華祥二街33巷23號、華祥三街77號旁菜園、華祥三街21巷93號,住宅,1
2023/07/06桃園市中壢區,2023/07/06,中壢區仁祥里仁祥里華安三路與華祥三街50巷1弄交叉處公園,公園,0
2023/07/06桃園市平鎮區,2023/07/06,平鎮區復興里廣德街238巷5-1號、廣德街238巷22號,住宅,2
2023/07/06桃園市八德區,2023/07/06,八德區興仁里八德區中山路二號,住宅,0
2023/07/06桃園市八德區,2023/07/06,八德區瑞祥里八德區介壽路二段1233巷48弄15衖6號,住宅,0
2023/07/06桃園市八德區,2023/07/06,八德區茄苳里八德區永豐路352巷42-1號,住宅,0
2023/07/06桃園市龜山區,2023/07/06,龜山區舊路里振興路,住宅,1
2023/07/07桃園市桃園區,2023/07/07,桃園區春日里至善街133號、至善街70號、至善街81巷2號,住宅,1
2023/07/07桃園市八德區,2023/07/07,八德區大仁里八德區桃和街68號,住宅,0
2023/07/07桃園市楊梅區,2023/07/07,楊梅區豐野里信義街11號,住宅,1
2023/07/07桃園市楊梅區,2023/07/07,楊梅區員本里新富二街52號對面菜園、新富六街47號對面菜園,住宅,1
2023/07/07桃園市大園區,2023/07/07,大園區果林里三民路二段595巷73弄16號,住宅,0
2023/07/07桃園市復興區,2023/07/07,復興區霞雲里桃園市復興區霞雲里6鄰151號,機關,0
2023/07/07桃園市復興區,2023/07/07,復興區霞雲里成福路,空地,0
2023/07/07桃園市復興區,2023/07/07,復興區霞雲里桃園市霞雲里3鄰志繼15號,住宅,2
2023/07/07桃園市復興區,2023/07/07,復興區霞雲里桃園市復興區霞雲里6鄰151號,學校,0
2023/07/07桃園市復興區,2023/07/07,復興區霞雲里霞雲里3鄰5號旁,菜園,0
2023/07/08桃園市平鎮區,2023/07/08,平鎮區平安里南平路208號,住宅,1
2023/07/10桃園市桃園區,2023/07/10,桃園區中成里中成里吉安街101巷13弄10號之一、中成里吉安街131巷59弄3號、中成里吉安街101巷15弄2號,住宅,1
2023/07/10桃園市中壢區,2023/07/10,中壢區五福里志成路42號、志成路36號,住宅,1
2023/07/10桃園市龍潭區,2023/07/10,龍潭區烏樹林里龍潭區衛生所,菜園,8
2023/07/11桃園市桃園區,2023/07/11,桃園區寶安里寶安里永安北路381巷29號、寶安里永安北路404號1樓之2、寶安里永安北路408號1樓之1,住宅,1
2023/07/11桃園市中壢區,2023/07/11,中壢區月眉里振興里龍岡路三段262巷197號旁菜園,菜園,0
2023/07/11桃園市中壢區,2023/07/11,中壢區月眉里月眉里崇德路139號(大崙國小)),學校,0
2023/07/11桃園市中壢區,2023/07/11,中壢區月眉里月眉里圓光路1段496號對面菜園,菜園,0
2023/07/11桃園市中壢區,2023/07/11,中壢區月眉里崇德路77巷6號、崇德一路75號、崇德一路113號旁菜園,住宅,1
2023/07/11桃園市八德區,2023/07/11,八德區永豐里八德區忠勤街8巷20號,住宅,0
2023/07/11桃園市大溪區,2023/07/11,大溪區仁善里仁德十街118號、仁德十街86號、仁德十街69號、仁德十街71號、仁德十街33號、仁德十街57號,住宅,2
2023/07/11桃園市楊梅區,2023/07/11,楊梅區大同里自立街93巷2號,住宅,1
2023/07/11桃園市蘆竹區,2023/07/11,蘆竹區山腳里海山路191巷32弄1號.南山路三段325號.海山路52號,住宅,1
2023/07/11桃園市蘆竹區,2023/07/11,蘆竹區外社里無陽性容器,住宅,0
2023/07/11桃園市大園區,2023/07/11,大園區和平里和平西路二段79號,住宅,0
2023/07/11桃園市大園區,2023/07/11,大園區和平里和平西路二段8號對面停車場,其他,0
2023/07/11桃園市大園區,2023/07/11,大園區和平里和平西路二段79號菜園,菜園,0
2023/07/11桃園市大園區,2023/07/11,大園區和平里和平西路11號旁(三和宮),其他,0
2023/07/11桃園市大園區,2023/07/11,大園區和平里和平西路二段8號旁公車站,其他,0
2023/07/11桃園市龜山區,2023/07/11,龜山區舊路里振興路692號,住宅,1
2023/07/12桃園市中壢區,2023/07/12,中壢區內壢里成功路122巷63弄31衖1號對面菜園,住宅,1
2023/07/12桃園市中壢區,2023/07/12,中壢區內壢里內壢里福德路20號,學校,0
2023/07/12桃園市中壢區,2023/07/12,中壢區復興里復華11街29號14樓,住宅,0
2023/07/12桃園市中壢區,2023/07/12,中壢區復興里復興里復華11街29號,菜園,0
2023/07/12桃園市平鎮區,2023/07/12,平鎮區北勢里和平路135巷33號對面菜園,菜園,2
2023/07/12桃園市平鎮區,2023/07/12,平鎮區平興里廣泰路201巷24號斜對面菜園、興華街101巷28弄16號,菜園,2
2023/07/12桃園市蘆竹區,2023/07/12,蘆竹區正興里崁頂福德宮旁菜園.崁頂福德宮旁菜園第三區.南順一街51號中庭花園,住宅,1
2023/07/13桃園市八德區,2023/07/13,八德區興中里八德區興仁路52號,住宅,1
2023/07/13桃園市龜山區,2023/07/13,龜山區嶺頂里國園三街,住宅,1
2023/07/13桃園市龍潭區,2023/07/13,龍潭區北興里龍潭區衛生所,住宅,1
2023/07/13桃園市觀音區,2023/07/13,觀音區大堀里新華路二段129號,菜園,1
2023/07/13桃園市觀音區,2023/07/13,觀音區上大里大湖路一段205號,菜園,1
2023/07/14桃園市桃園區,2023/07/14,桃園區汴洲里峨眉四街68號前停車場、峨眉二街6號、峨眉一街1號,住宅,1
2023/07/14桃園市桃園區,2023/07/14,桃園區明德里中正路1249號19樓之2,住宅,0
2023/07/14桃園市八德區,2023/07/14,八德區福興里八德區建國路115巷44號,住宅,1
2023/07/14桃園市楊梅區,2023/07/14,楊梅區上湖里上湖二路40巷29號,住宅,1
2023/07/15桃園市平鎮區,2023/07/15,平鎮區南勢里,住宅,3
2023/07/17桃園市桃園區,2023/07/17,桃園區文昌里民權路60號、新民街63號、新民街71巷6號旁,住宅,1
2023/07/17桃園市桃園區,2023/07/17,桃園區明德里桃園區中正路１２４９號,住宅,4
2023/07/17桃園市中壢區,2023/07/17,中壢區自立里自立五街120號、自立五街78號,住宅,1
2023/07/17桃園市中壢區,2023/07/17,中壢區自立里自立里永福路1200號,學校,0
2023/07/17桃園市中壢區,2023/07/17,中壢區正義里安東街31號對面菜園、蘭州街63號旁菜園、蘭州街58號旁菜園,住宅,1
2023/07/17桃園市大溪區,2023/07/17,大溪區福仁里草尾店二巷3號、草尾店一巷24號,住宅,1
2023/07/17桃園市龜山區,2023/07/17,龜山區山頂里明興街90巷,住宅,1
2023/07/17桃園市龜山區,2023/07/17,龜山區新嶺里紅寶七街及張厝,住宅,1
2023/07/18桃園市中壢區,2023/07/18,中壢區自立里自立里永福路1200號,學校,0
2023/07/18桃園市中壢區,2023/07/18,中壢區自立里永福路1166號,學校,0
2023/07/18桃園市中壢區,2023/07/18,中壢區青埔里青商路116號旁菜園,住宅,1
2023/07/18桃園市中壢區,2023/07/18,中壢區青埔里青埔里領航北路二段281號,學校,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里保安路328巷21-1號,住宅,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里竹圍漁港旁公園,公園,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里保安宮旁停車場,其他,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里沙崙國小,學校,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里保安路苗圃公車站牌,其他,0
2023/07/18桃園市大園區,2023/07/18,大園區沙崙里保安宮,其他,0
2023/07/19桃園市桃園區,2023/07/19,桃園區大樹里大明街57巷32弄35號、大明街57巷32弄32號、大明街57巷32弄18號,住宅,1
2023/07/19桃園市中壢區,2023/07/19,中壢區仁祥里仁祥里華安路28號4樓,住宅,0
2023/07/19桃園市中壢區,2023/07/19,中壢區龍德里龍岡路三段293號、龍岡路三段243巷54弄5號旁菜園、龍岡路三段281巷15弄30-2號,住宅,1
2023/07/19桃園市中壢區,2023/07/19,中壢區龍德里龍勇路號對面菜園菜園,菜園,0
2023/07/19桃園市中壢區,2023/07/19,中壢區龍德里龍德里龍岡路三段257巷29號旁,公園,0
2023/07/19桃園市平鎮區,2023/07/19,平鎮區復旦里文化街68巷30號菜園、文化街68巷30號菜園1、文化街90巷18號,住宅,2
2023/07/19桃園市蘆竹區,2023/07/19,蘆竹區新興里新興街125巷34號後防火巷輪胎.新興街125巷63號之1.新興街125巷16弄1衖19號旁花圃.,住宅,1
2023/07/19桃園市龍潭區,2023/07/19,龍潭區中興里龍潭區衛生所\,空屋,1
2023/07/19桃園市龍潭區,2023/07/19,龍潭區烏樹林里龍潭區衛生所,菜園,1
2023/07/19桃園市龍潭區,2023/07/19,龍潭區東興里龍潭區衛生所,菜園,0
2023/07/19桃園市新屋區,2023/07/19,新屋區蚵間里民有二路962號旁菜園,菜園,0
2023/07/19桃園市新屋區,2023/07/19,新屋區大坡里國校街28號,住宅,1
2023/07/19桃園市新屋區,2023/07/19,新屋區望間里文化路三段1123號,住宅,0
2023/07/20桃園市中壢區,2023/07/20,中壢區仁義里中園路91巷23號旁空地、中園路99號對面馬路、中園路66-1號旁停車場,住宅,1
2023/07/20桃園市八德區,2023/07/20,八德區高城里八德區高城一街33巷39號對面菜園,住宅,1
2023/07/20桃園市蘆竹區,2023/07/20,蘆竹區外社里山林路二段330號,住宅,1
2023/07/20桃園市觀音區,2023/07/20,觀音區崙坪里忠富路崙坪段162號,住宅,1
2023/07/20桃園市觀音區,2023/07/20,觀音區富源里新富路943號旁,菜園,1
2023/07/21桃園市桃園區,2023/07/21,桃園區春日里大興路192巷12號、大興路192巷16號,住宅,1
2023/07/21桃園市桃園區,2023/07/21,桃園區寶慶里同德七街25巷39號、同德七街114號對面空地、同德七街25巷55號,住宅,1
2023/07/21桃園市中壢區,2023/07/21,中壢區成功里永華街19號,住宅,1
2023/07/21桃園市楊梅區,2023/07/21,楊梅區上田里梅高路二段431巷246號旁菜園、431巷132弄38號、431巷154號前花圃,住宅,1
2023/07/21桃園市楊梅區,2023/07/21,楊梅區瑞塘里瑞福街24巷6號、瑞福街88巷22號、永美路459巷29號,住宅,1
2023/07/21桃園市龍潭區,2023/07/21,龍潭區中興里龍潭區衛生所,住宅,1
2023/07/22桃園市中壢區,2023/07/22,中壢區內定里內定十二街56巷23號,住宅,0
2023/07/22桃園市大溪區,2023/07/22,大溪區仁愛里疑似案家周圍，埔頂街106號、埔頂街90巷旁鐵皮圍欄前、埔頂街90巷7.90號,住宅,2
2023/07/24桃園市桃園區,2023/07/24,桃園區檜樂里大德三街33號、興二街87巷39-1號、興二街46巷1弄13號,住宅,1
2023/07/24桃園市中壢區,2023/07/24,中壢區文化里文化里長春一路275號對面(福德祠),其他,0
2023/07/24桃園市中壢區,2023/07/24,中壢區文化里文化路452號、文化路442-1號、文化路436巷29弄35號,住宅,2
2023/07/24桃園市大溪區,2023/07/24,大溪區三元里三元三街32巷4號、三元三街22巷15號、三元三街22巷19號,住宅,2
2023/07/25桃園市桃園區,2023/07/25,桃園區東山里安樂街85號、鎮安街1號、鎮安街26號,住宅,1
2023/07/25桃園市中壢區,2023/07/25,中壢區興國里元化路2段43巷2號,住宅,1
2023/07/25桃園市中壢區,2023/07/25,中壢區興國里興國里元化路二段67號(吉祥停車場),其他,0
2023/07/25桃園市中壢區,2023/07/25,中壢區忠福里福安一街15巷3號後門、福安一街9巷11號,住宅,1
2023/07/25桃園市中壢區,2023/07/25,中壢區忠福里忠福里福安一街20號(停車場),其他,9
2023/07/25桃園市平鎮區,2023/07/25,平鎮區廣興里忠孝路111巷18號、忠孝路204號對面菜園、廣明路與廣平路口內菜園,菜園,2
2023/07/25桃園市平鎮區,2023/07/25,平鎮區莊敬里自強街22號,住宅,1
2023/07/25桃園市八德區,2023/07/25,八德區大興里重慶街150巷32號對面菜園,住宅,1
2023/07/25桃園市八德區,2023/07/25,八德區大愛里重慶街92號,住宅,1
2023/07/25桃園市大溪區,2023/07/25,大溪區復興里大溪區復興路二段25巷18弄20號、大溪區復興路二段275巷16號停車場、復興路二段275巷15號,住宅,2
2023/07/25桃園市蘆竹區,2023/07/25,蘆竹區南興里南福街107號旁防火巷.南福街165號.南福街55號,住宅,1
2023/07/25桃園市大園區,2023/07/25,大園區後厝里眾聖路47巷16號,菜園,0
2023/07/25桃園市大園區,2023/07/25,大園區後厝里眾聖宮,其他,0
2023/07/25桃園市大園區,2023/07/25,大園區後厝里後厝路160巷2號,住宅,0
2023/07/26桃園市中壢區,2023/07/26,中壢區東興里東興里龍岡路一段159巷11號,學校,0
2023/07/26桃園市中壢區,2023/07/26,中壢區東興里東興里龍岡路一段108號(忠義祠),其他,0
2023/07/26桃園市中壢區,2023/07/26,中壢區東興里龍岡路一段155號,住宅,1
2023/07/26桃園市平鎮區,2023/07/26,平鎮區北華里振平街93號旁菜園、振平街97號旁菜園、振平街45巷2號,菜園,2
2023/07/26桃園市楊梅區,2023/07/26,楊梅區永寧里校前路254巷32弄3號疑似案,住宅,0
2023/07/26桃園市蘆竹區,2023/07/26,蘆竹區宏竹里宏昌街686號.宏昌街53號宮廟旁菜園,住宅,1
2023/07/27桃園市桃園區,2023/07/27,桃園區中德里桃德路17號,住宅,1
2023/07/27桃園市中壢區,2023/07/27,中壢區健行里健行路97巷19弄23號1樓,住宅,1
2023/07/27桃園市八德區,2023/07/27,八德區興仁里八德區興仁里豐德二路63號15樓(疑似),住宅,0
2023/07/27桃園市蘆竹區,2023/07/27,蘆竹區內厝里長興路三段277巷60號前(空地及菜園),菜園,4
2023/07/27桃園市蘆竹區,2023/07/27,蘆竹區山鼻里蘆竹區長興路二段236號(移工宿舍),其他,0
2023/07/28桃園市中壢區,2023/07/28,中壢區忠義里中華路二段367巷109號5樓,住宅,0
2023/07/28桃園市平鎮區,2023/07/28,平鎮區莊敬里,住宅,0
2023/07/28桃園市大溪區,2023/07/28,大溪區瑞源里員林路三段155巷168號(疑似案工作職場),其他,0
2023/07/29桃園市桃園區,2023/07/29,桃園區中原里泰昌三街-忠孝公園對面菜園、宏昌13街對面土地公廟、宏昌13街494巷斜對面無地址住戶(紅色門),住宅,1
2023/07/29桃園市中壢區,2023/07/29,中壢區光明里光明里民權路198號前菜園,菜園,0
2023/07/29桃園市中壢區,2023/07/29,中壢區光明里明德路178號、明德路20號旁菜園,住宅,1
2023/07/29桃園市中壢區,2023/07/29,中壢區後寮里龍安街45巷12號,住宅,1
2023/07/29桃園市平鎮區,2023/07/29,平鎮區南勢里中豐路南勢二段75巷菜園3,菜園,2
2023/07/29桃園市八德區,2023/07/29,八德區大順里八德區介壽路二段361巷19弄3衖8號,住宅,1
2023/07/29桃園市大溪區,2023/07/29,大溪區田心里大溪區中華路153號旁菜園,住宅,1
2023/07/29桃園市楊梅區,2023/07/29,楊梅區永寧里校前路324巷77號,住宅,1
2023/07/29桃園市楊梅區,2023/07/29,楊梅區新榮里力鵬公司(疑似案),其他,0
2023/07/29桃園市蘆竹區,2023/07/29,蘆竹區新莊里大新路1018巷155弄旁菜園.大新路1018巷旁菜園.大興十街238號,住宅,1
2023/07/29桃園市大園區,2023/07/29,大園區田心里新興路103巷36號、新興路82號,住宅,1
2023/07/29桃園市大園區,2023/07/29,大園區內海里,住宅,0
2023/07/29桃園市龍潭區,2023/07/29,龍潭區高原里龍潭區衛生所,住宅,3
2023/07/29桃園市新屋區,2023/07/29,新屋區新屋里復興街48號,住宅,1
2023/07/29桃園市新屋區,2023/07/29,新屋區新屋里復興街52巷1號對面菜園,菜園,9
2023/07/29桃園市新屋區,2023/07/29,新屋區新生里中山路416之1號,住宅,1
2023/07/29桃園市觀音區,2023/07/29,觀音區觀音里甘泉街,住宅,1
2023/07/29桃園市復興區,2023/07/29,復興區澤仁里桃園市復興區澤仁里忠孝路50號,住宅,1
2023/07/29桃園市復興區,2023/07/29,復興區澤仁里中山路8號復興農會,機關,8
2023/07/29桃園市復興區,2023/07/29,復興區澤仁里復興分駐所,機關,0
2023/07/29桃園市復興區,2023/07/29,復興區澤仁里中山路復興農旁停車場,其他,0
2023/07/29桃園市復興區,2023/07/29,復興區澤仁里桃園市消防局復興分隊,機關,0
2023/07/30桃園市八德區,2023/07/30,八德區大宏里彰化確診者足跡(1123211062392),住宅,0
2023/07/30桃園市龜山區,2023/07/30,龜山區大華里興華三街、文化五路,住宅,0
2023/07/31桃園市桃園區,2023/07/31,桃園區長美里博愛路125號、民權路99巷32號、中正路179號,住宅,1
2023/07/31桃園市桃園區,2023/07/31,桃園區朝陽里鎮二街8號旁、朝陽街50號旁空地、朝陽街104號,住宅,1
2023/07/31桃園市桃園區,2023/07/31,桃園區龍祥里龍壽街206巷31號、中山路1216巷7弄30號、中山路1216巷5弄25號,住宅,1
2023/07/31桃園市中壢區,2023/07/31,中壢區仁愛里中興里榮安十二街12-28號前菜園,菜園,9
2023/07/31桃園市中壢區,2023/07/31,中壢區仁愛里榮民南路260巷菜園、260巷路邊輪胎、功學社新村132號,住宅,1
2023/07/31桃園市中壢區,2023/07/31,中壢區仁愛里永福路789號(歐雄釣蝦場),其他,2
2023/07/31桃園市中壢區,2023/07/31,中壢區忠義里忠義路24巷4號、33號,住宅,1
2023/07/31桃園市中壢區,2023/07/31,中壢區忠義里忠義路33號旁菜園,菜園,0
2023/07/31桃園市中壢區,2023/07/31,中壢區石頭里中平路115號,住宅,0
2023/07/31桃園市中壢區,2023/07/31,中壢區永光里永光里民權路二段77巷28號對面菜園,菜園,0
2023/07/31桃園市中壢區,2023/07/31,中壢區永光里民權路二段9巷12號、60號,住宅,1
2023/07/31桃園市中壢區,2023/07/31,中壢區明德里廣州路25號,學校,8
2023/07/31桃園市中壢區,2023/07/31,中壢區莊敬里強國路14號旁走道、143號旁菜園,住宅,1
2023/07/31桃園市中壢區,2023/07/31,中壢區健行里健行里健福宮旁小菜園,菜園,0
2023/07/31桃園市中壢區,2023/07/31,中壢區健行里建福宮,其他,9
2023/07/31桃園市中壢區,2023/07/31,中壢區健行里健行路97巷19弄23號1樓,住宅,6
2023/07/31桃園市中壢區,2023/07/31,中壢區健行里,住宅,2
2023/07/31桃園市中壢區,2023/07/31,中壢區健行里健行里健福宮,其他,9
2023/07/31桃園市中壢區,2023/07/31,中壢區龍慈里後寮一路228號菜園,住宅,1
2023/07/31桃園市平鎮區,2023/07/31,平鎮區宋屋里,菜園,2
2023/07/31桃園市平鎮區,2023/07/31,平鎮區建安里華隆街6巷7號.華隆街51巷10號.平東路一段98-1號(建安宮),其他,2
2023/07/31桃園市大溪區,2023/07/31,大溪區月眉里信義路525巷12弄14之1號菜園、信義路525巷10弄1號旁空地、信義路525巷10弄26號對面菜,住宅,2
2023/07/31桃園市大溪區,2023/07/31,大溪區康安里無陽性(康安里辦公室),住宅,0
2023/07/31桃園市大溪區,2023/07/31,大溪區仁武里無陽性(大溪區忠泰街46巷),住宅,1
2023/07/31桃園市大溪區,2023/07/31,大溪區員林里員林路二段382巷23號旁空地、員林路二段416巷40弄5衖2號,住宅,1
2023/07/31桃園市大溪區,2023/07/31,大溪區光明里三元一街67巷26號後菜園,住宅,1
2023/07/31桃園市大溪區,2023/07/31,大溪區仁和里忠泰街6巷3號、忠泰街16巷底菜園,住宅,0
2023/07/31桃園市楊梅區,2023/07/31,楊梅區梅溪里三元街272巷15號對面菜園,住宅,1
2023/07/31桃園市楊梅區,2023/07/31,楊梅區金溪里金溪路78號對面空地、金溪路173號對面空地、金溪路175巷41號空地,住宅,3
2023/07/31桃園市楊梅區,2023/07/31,楊梅區青山里青年路3巷28號、青山六街6號、青年路3巷23號,住宅,1
2023/07/31桃園市楊梅區,2023/07/31,楊梅區瑞溪里瑞溪路一段261號、瑞溪路一段275號、瑞梅街2巷16號,住宅,1
2023/07/31桃園市楊梅區,2023/07/31,楊梅區三民里三民路43巷95號、三民路182巷47號、三民路43巷46弄1號,住宅,1
2023/07/31桃園市蘆竹區,2023/07/31,蘆竹區海湖里海湖東路182號.海湖東路161號旁空地.海湖東路77號車庫對面,住宅,1
2023/07/31桃園市龜山區,2023/07/31,龜山區楓樹里光和街14號前空地、光和街4號旁菜園、光明街201巷1號活動中心旁空地,住宅,1
2023/07/31桃園市龜山區,2023/07/31,龜山區龍壽里萬壽路一段516巷6弄12號旁空地、萬壽路一段516巷18弄11號旁菜園、萬壽路一段516巷5號,住宅,1
2023/07/31桃園市新屋區,2023/07/31,新屋區清華里中華路621巷22號對面菜園,菜園,0
2023/07/31桃園市新屋區,2023/07/31,新屋區清華里清華高中,學校,0
2023/07/31桃園市新屋區,2023/07/31,新屋區清華里中華路621巷6弄2號,住宅,0
2023/07/31桃園市新屋區,2023/07/31,新屋區東明里上庄一路122巷38號對面,住宅,1
2023/07/31桃園市新屋區,2023/07/31,新屋區東明里東明國小,學校,0
2023/07/31桃園市觀音區,2023/07/31,觀音區富林里文林路1066落對面及後方菜園,菜園,1
2023/07/31桃園市觀音區,2023/07/31,觀音區草新里三多街135號對面菜園,菜園,1
2023/08/01桃園市桃園區,2023/08/01,桃園區文明里復興路230號、復興路266號、中華路51號對面,住宅,1
2023/08/01桃園市桃園區,2023/08/01,桃園區西埔里富國路822巷199弄22號前菜園、富國路822巷199弄旁、富國路645巷24號,住宅,1
2023/08/01桃園市桃園區,2023/08/01,桃園區中正里廈門街66號、忠一路185巷6號、忠一路184巷2號,住宅,1
2023/08/01桃園市桃園區,2023/08/01,桃園區中德里國際路一段128號,住宅,1
2023/08/01桃園市桃園區,2023/08/01,桃園區龍壽里龍城二街18號、龍城五街37號、龍泉六街181巷10號,住宅,1
2023/08/01桃園市中壢區,2023/08/01,中壢區自立里永福路1128號9樓,住宅,0
2023/08/01桃園市中壢區,2023/08/01,中壢區仁愛里中壢區永福路789號,住宅,2
2023/08/01桃園市中壢區,2023/08/01,中壢區篤行里興仁路二段594巷69號對面空地、永福路18巷1號,住宅,1
2023/08/01桃園市中壢區,2023/08/01,中壢區新興里吳鳳二街16號、8號,住宅,1
2023/08/01桃園市中壢區,2023/08/01,中壢區新興里新興里林森路90號,公園,0
2023/08/01桃園市中壢區,2023/08/01,中壢區龍岡里龍岡街173巷6弄9號,住宅,1
2023/08/01桃園市中壢區,2023/08/01,中壢區普慶里普慶路19-1號附近菜園、普光街125號旁菜園,住宅,1
2023/08/01桃園市中壢區,2023/08/01,中壢區普忠里實踐路96號(中原夜市沫丘小山遊茶記中原店,其他,0
2023/08/01桃園市中壢區,2023/08/01,中壢區普強里中壢區莒光路62號,住宅,0
2023/08/01桃園市中壢區,2023/08/01,中壢區普強里普強里國泰街105號對面菜園,菜園,0
2023/08/01桃園市中壢區,2023/08/01,中壢區興平里中平路49巷15號、興隆六街29巷15號,住宅,1
2023/08/01桃園市平鎮區,2023/08/01,平鎮區東安里龍南路430巷45號、龍南路430巷21弄17號、龍南路392巷6號,菜園,2
2023/08/01桃園市平鎮區,2023/08/01,平鎮區新安里洪圳路130號、東光路205巷2弄15號、平東路41巷16弄8號,菜園,2
2023/08/01桃園市平鎮區,2023/08/01,平鎮區義興里育達路221號對面空地(停車場+菜園)、育達路219巷12號、19號、255巷7弄15號旁細長型菜園,空地,2
2023/08/01桃園市平鎮區,2023/08/01,平鎮區北富里金陵路三段50號旁菜園、金陵路三段197巷33號後菜園,菜園,2
2023/08/01桃園市八德區,2023/08/01,八德區茄明里明光街17號,住宅,0
2023/08/01桃園市八德區,2023/08/01,八德區大宏里桃園市八德區廣豐路12巷30號,住宅,4
2023/08/01桃園市大溪區,2023/08/01,大溪區南興里永昌宮停車場、仁和路二段192號、仁和路二段190巷65弄19號,住宅,2
2023/08/01桃園市大溪區,2023/08/01,大溪區仁美里仁美街83及85號中間電線杆,住宅,1
2023/08/01桃園市楊梅區,2023/08/01,楊梅區富岡里成功路76號右斜前菜園、中華街66巷23號旁菜園、中華街80巷11號旁菜園,住宅,1
2023/08/01桃園市楊梅區,2023/08/01,楊梅區富豐里富民街718前菜園、富民街726號旁菜園、新明街364前菜園,住宅,2
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區蘆竹里中正駕訓班(桃園市蘆竹區蘆竹里中正北路1588號,機關,2
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區錦興里晨新診所(蘆竹區錦興里中正路357號,住宅,0
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區錦中里立德街1巷10弄8號.立德街1巷10弄6號後菜園.錦溪路99號菜園,住宅,1
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區錦中里南崁路一段45-1號旁修車廠,住宅,1
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區錦中里南崁好市多(蘆竹區錦中里南崁路一段369號,其他,0
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區上竹里愛國一路59號對面菜園.上竹路158號旁菜園1&2,住宅,1
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區瓦窯里J-MART佳瑪南崁店(桃園市蘆竹區瓦窯里南山路一段2-5號),住宅,0
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區興榮里洛陽街2號旁小空地,住宅,1
2023/08/01桃園市蘆竹區,2023/08/01,蘆竹區營福里中山路福德祠右側菜園第1區.第二區.六福路260巷20號前菜園,住宅,1
2023/08/01桃園市大園區,2023/08/01,大園區三石里三和路27巷2弄17號,住宅,1
2023/08/01桃園市大園區,2023/08/01,大園區果林里菓林路152號,住宅,1
2023/08/01桃園市大園區,2023/08/01,大園區海口里,其他,0
2023/08/01桃園市大園區,2023/08/01,大園區海口里光明街5巷2號,住宅,1
2023/08/01桃園市大園區,2023/08/01,大園區海口里,其他,0
2023/08/01桃園市大園區,2023/08/01,大園區海口里,菜園,0
2023/08/01桃園市龜山區,2023/08/01,龜山區山福里頂興路37巷27弄6號、頂興路37巷27弄8號對面、頂興路37巷29弄5號,住宅,1
2023/08/01桃園市龜山區,2023/08/01,龜山區新興里自強南路191巷3號、自強南路191巷7號前方空地、自強南路219巷1弄3之1號菜園,住宅,1
2023/08/01桃園市新屋區,2023/08/01,新屋區永興里文化路三段1145號、文化路三段1151號,住宅,1
2023/08/01桃園市新屋區,2023/08/01,新屋區永興里永興里活動中心,其他,0
2023/08/02桃園市桃園區,2023/08/02,桃園區汴洲里經國二路36號,住宅,0
2023/08/02桃園市桃園區,2023/08/02,桃園區東埔里中正路580號、民光路36巷7號、正康三街34號對面,住宅,1
2023/08/02桃園市桃園區,2023/08/02,桃園區光興里縣府路280號、縣府路258號、縣府路200號旁,住宅,1
2023/08/02桃園市桃園區,2023/08/02,桃園區中路里中山路732號、信陽街42-1號、信陽街35號,住宅,1
2023/08/02桃園市桃園區,2023/08/02,桃園區明德里中埔六街196巷5號、同德十二街198巷10號、同德十一街142巷2號,住宅,1
2023/08/02桃園市中壢區,2023/08/02,中壢區忠孝里忠孝路246巷29甕33號,住宅,1
2023/08/02桃園市中壢區,2023/08/02,中壢區忠孝里忠孝路246巷29弄33號,住宅,1
2023/08/02桃園市中壢區,2023/08/02,中壢區仁福里仁德街88號,住宅,0
2023/08/02桃園市平鎮區,2023/08/02,平鎮區北興里金陵路二段454巷3弄19號、金陵路二段454巷5弄8號、金陵路二段454巷9弄13號,公園,2
