里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,5,13,11,10,10,9,7,12,7,10,20,10,9,13,10,10,10,12,8,16,14,11,19,15,12,15,20,12,23,17,17,27,28,19,20,22,22,20,19,19,29,34,28,25,21,33,19,20,17,17,12,18,8,12,17,14,11,11,14,20,12,13,21,23,22,19,22,20,8,13,15,18,12,6,5,4,3,2,3,2,5,5,4,5,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0
大發里,女,11,10,13,8,15,9,11,5,8,14,4,8,8,10,13,6,8,8,8,16,10,11,10,14,10,19,22,10,9,17,14,17,24,26,21,16,13,17,20,22,14,26,24,21,19,20,14,17,13,17,13,12,8,14,17,17,16,14,19,19,24,20,12,18,25,22,21,19,20,26,18,10,9,7,9,4,9,5,7,3,2,5,5,4,1,2,0,4,1,1,1,2,2,1,0,0,0,0,0,0,0
大明里,男,16,13,13,14,16,13,26,19,25,23,13,21,22,16,24,25,22,28,23,19,31,31,35,30,36,26,32,29,36,42,34,25,38,23,29,31,35,25,29,51,33,27,44,37,33,35,43,41,38,23,25,39,29,21,24,27,29,30,26,21,26,31,29,35,33,27,31,16,25,26,26,22,14,12,15,19,6,8,7,4,4,5,5,4,2,2,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
大明里,女,17,18,15,13,16,16,10,13,31,20,19,15,18,20,23,21,19,18,30,24,14,36,22,38,31,28,22,29,40,33,27,27,24,39,41,27,32,16,34,34,40,28,36,26,36,31,41,38,36,32,33,38,32,35,31,34,29,24,34,36,49,28,38,48,30,24,35,39,36,27,25,21,20,23,21,10,13,7,6,5,8,6,4,8,5,3,8,2,1,1,3,2,1,1,0,1,1,0,0,0,0
大竹里,男,6,2,4,7,4,7,1,13,7,10,8,8,7,6,9,10,9,6,10,11,9,7,12,8,13,14,9,16,10,13,7,12,17,11,18,13,19,6,17,14,23,19,24,18,19,20,11,19,14,10,18,17,9,12,13,12,6,13,11,9,9,9,13,15,11,13,11,8,17,16,14,10,8,3,6,10,3,3,1,2,0,7,4,0,1,1,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0
大竹里,女,5,6,9,10,8,7,11,10,9,12,8,15,9,10,6,7,3,5,12,5,13,14,13,12,13,9,6,9,6,12,12,13,14,17,7,19,15,9,11,22,15,18,12,18,12,13,12,18,15,11,15,9,9,13,9,15,13,9,10,13,14,12,14,10,14,19,16,21,13,19,16,9,8,10,8,9,3,3,3,5,1,1,1,2,2,5,1,1,0,0,1,0,2,1,1,1,0,1,0,0,0
大慶里,男,5,8,9,3,6,5,6,9,10,6,4,12,6,3,7,2,11,5,8,13,15,14,7,11,8,9,9,12,11,17,15,8,15,14,16,9,12,10,14,17,13,13,11,9,14,11,11,18,18,10,15,12,12,18,12,10,5,6,5,12,1,17,6,11,10,11,13,18,11,7,12,12,14,5,7,5,7,6,4,4,1,3,4,0,0,2,0,0,1,1,0,1,1,2,0,0,0,0,1,0,0
大慶里,女,1,6,7,3,3,2,4,2,10,7,7,14,8,11,13,6,6,10,2,4,2,7,9,8,4,13,3,13,10,10,12,10,12,11,11,9,13,15,18,9,14,25,21,12,12,20,16,10,9,8,9,8,5,5,17,11,10,15,13,9,10,14,15,11,12,22,15,14,12,18,7,14,9,7,11,7,6,6,5,4,6,4,2,1,4,2,1,3,0,0,2,1,0,0,1,1,1,0,0,0,0
大千里,男,11,9,8,7,20,18,21,17,16,17,16,14,13,16,16,10,15,13,19,7,14,16,18,21,23,18,27,14,19,19,16,22,21,16,17,12,21,16,17,26,31,32,27,24,19,23,17,19,24,17,16,18,18,25,23,24,10,22,23,16,21,10,15,6,16,16,14,17,18,10,9,14,13,7,4,5,4,2,1,4,3,0,1,1,0,1,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0
大千里,女,8,6,13,11,7,17,23,18,19,10,13,20,13,13,9,11,12,9,7,14,14,14,12,16,23,16,15,24,29,13,18,18,18,27,20,20,17,15,14,13,25,33,22,23,24,27,19,25,18,24,23,27,30,27,22,25,22,20,23,15,24,14,30,18,16,27,23,26,15,14,13,21,15,9,13,5,11,10,3,2,3,4,3,6,5,2,0,3,1,1,1,2,0,0,2,1,0,0,0,0,0
大榮里,男,9,5,7,11,11,16,9,11,8,18,10,5,11,4,18,11,8,7,19,10,10,11,13,17,11,13,14,17,15,16,20,24,25,18,18,18,17,14,19,17,19,17,16,26,28,9,18,18,7,15,17,13,13,15,13,7,8,12,9,14,18,20,10,14,10,16,24,10,13,11,10,15,16,11,8,5,3,4,7,7,4,1,2,1,1,1,1,1,0,3,2,0,0,2,0,0,0,0,0,0,1
大榮里,女,7,9,8,11,12,6,10,15,9,11,6,10,8,4,7,9,9,12,9,10,10,9,18,14,12,18,13,20,14,15,10,15,20,16,14,15,21,16,21,15,18,19,15,12,21,22,19,14,13,23,10,18,14,14,18,14,17,16,20,19,18,25,21,18,17,18,19,20,25,14,11,14,8,9,10,10,11,8,7,9,2,5,5,2,1,3,1,3,3,1,1,2,0,0,1,0,1,0,0,0,0
茄明里,男,28,22,28,22,34,33,25,27,36,50,30,37,39,20,14,20,25,31,25,26,31,39,29,39,35,35,41,48,40,45,38,41,35,47,47,56,46,33,57,66,54,59,74,63,54,39,53,55,39,46,43,45,43,40,52,43,31,39,36,35,43,38,23,23,34,40,29,29,31,23,22,20,28,12,15,10,15,12,10,9,7,1,4,2,3,0,1,2,1,2,2,2,1,0,1,1,0,0,1,0,0
茄明里,女,19,29,17,33,21,24,24,31,27,30,22,30,25,24,29,28,20,19,18,26,32,30,36,41,37,39,39,42,37,49,34,44,59,40,54,42,59,54,46,55,62,72,70,63,69,68,46,56,41,58,42,44,56,60,47,56,33,50,48,37,48,38,40,49,51,43,39,34,38,27,27,37,32,15,24,15,12,17,11,10,5,8,4,10,8,8,5,6,2,4,4,3,2,1,3,0,1,0,0,0,1
高城里,男,17,21,14,20,16,10,19,18,25,20,19,23,22,14,12,22,21,21,15,17,21,16,22,14,18,22,23,23,27,27,21,27,23,33,20,36,25,34,32,47,38,50,55,38,44,44,37,39,23,29,32,25,25,27,26,18,23,15,28,17,18,19,18,18,23,25,18,23,19,24,18,21,16,11,10,15,13,6,10,5,8,3,4,8,1,1,4,1,0,0,2,2,1,2,1,2,0,0,1,0,0
高城里,女,5,7,14,18,9,13,19,20,20,17,16,24,21,18,18,16,20,14,19,13,13,20,18,20,24,24,25,22,18,18,26,17,23,21,19,26,25,28,34,38,39,42,34,48,39,33,35,39,29,34,26,18,27,21,19,28,16,18,16,27,32,21,24,31,25,25,41,38,23,33,25,22,27,15,19,18,8,11,7,8,9,11,4,6,4,3,3,2,0,0,2,1,1,0,0,0,0,0,0,0,0
瑞興里,男,10,13,30,26,15,18,12,15,11,8,14,11,14,13,11,14,22,20,14,14,20,14,24,28,22,23,21,24,27,29,31,39,25,37,31,34,30,22,28,26,32,36,38,32,33,36,25,26,20,26,15,20,21,28,13,25,21,16,26,17,19,27,22,23,20,23,22,23,17,20,20,22,16,13,15,6,7,5,2,9,4,4,1,4,1,1,0,1,6,1,1,2,1,0,0,1,0,0,0,0,0
瑞興里,女,13,21,13,12,13,16,16,10,14,19,11,8,10,9,17,17,10,7,19,17,14,24,21,14,14,11,23,20,21,24,27,33,20,25,37,42,29,24,30,25,31,22,30,27,38,28,32,33,24,23,16,18,20,26,24,21,24,23,25,24,20,26,27,33,25,31,26,24,17,16,20,17,22,7,7,8,10,7,6,6,5,8,4,5,4,2,4,3,4,1,0,3,2,0,2,1,0,0,0,0,0
大愛里,男,6,8,17,20,20,28,28,24,26,14,20,20,19,16,25,18,13,23,9,16,15,9,15,14,21,26,12,18,15,28,26,32,22,23,19,20,23,25,22,25,32,28,28,31,25,29,27,19,22,17,23,18,25,22,17,16,20,18,23,14,16,16,22,17,29,25,16,19,13,17,19,22,10,12,13,5,6,5,6,3,3,4,7,1,0,2,1,0,0,0,2,3,1,2,0,1,0,1,1,0,0
大愛里,女,6,10,13,27,23,20,17,15,20,22,24,22,17,23,16,21,16,10,14,13,20,12,10,10,20,16,18,20,12,22,26,25,26,18,19,19,33,29,37,24,37,33,28,30,27,22,22,20,19,15,22,18,17,13,21,33,20,24,34,27,27,17,20,19,24,28,19,19,20,21,24,12,17,17,16,8,11,6,8,9,3,7,6,3,4,6,2,4,0,0,2,0,0,0,0,0,0,2,0,0,0
大宏里,男,36,32,38,31,33,37,42,50,43,57,43,43,38,31,35,37,27,32,29,26,21,27,27,29,36,31,37,36,36,42,53,54,60,74,48,70,51,66,59,61,73,72,55,57,61,42,61,48,36,35,43,31,22,40,31,28,24,27,42,23,44,43,38,34,38,27,30,28,31,21,27,25,18,21,16,16,9,8,4,4,6,5,4,1,2,6,1,0,0,2,0,1,0,2,0,0,0,1,0,0,0
大宏里,女,27,33,36,41,40,29,34,36,39,48,36,43,26,26,29,30,28,17,27,34,17,25,24,37,27,34,30,42,39,40,49,49,55,54,58,69,59,65,63,77,67,81,70,71,53,57,56,56,39,32,45,50,41,37,27,35,51,27,46,53,42,46,37,48,48,41,43,31,32,34,34,25,31,25,17,11,10,8,8,9,10,6,5,4,4,2,3,2,6,2,3,0,2,0,2,0,0,0,0,0,0
大漢里,男,13,14,14,16,25,34,22,22,36,24,25,34,18,13,17,18,21,19,25,22,29,27,25,41,46,38,45,37,51,48,42,36,31,48,29,34,32,20,25,32,27,29,43,32,46,28,28,39,41,23,28,42,38,37,50,47,47,39,43,43,28,30,37,22,27,21,20,13,18,16,7,13,14,6,7,4,6,3,1,4,1,0,0,3,1,0,0,2,1,0,2,2,1,1,1,0,0,0,0,0,0
大漢里,女,18,15,17,21,21,16,31,25,28,21,26,24,25,18,22,30,24,25,17,23,30,33,34,41,44,36,35,39,49,38,43,43,29,41,33,60,28,28,35,42,38,38,53,38,46,38,48,48,33,54,39,54,55,62,60,46,52,32,41,32,46,46,34,35,27,25,23,25,24,18,12,13,16,17,11,7,9,7,8,4,1,5,10,4,1,2,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0
廣德里,男,13,5,6,3,8,8,8,7,11,6,11,5,12,8,8,13,16,17,10,22,10,14,21,25,32,23,37,30,32,24,23,21,16,26,18,23,19,25,20,32,21,24,24,22,26,29,22,22,14,19,17,25,21,28,35,29,24,29,27,34,34,29,22,22,28,19,30,20,23,16,20,11,15,12,7,10,8,4,3,4,6,2,2,9,2,1,2,3,0,0,1,2,0,1,0,2,0,0,0,0,0
廣德里,女,10,11,12,9,14,9,9,5,13,7,5,4,6,3,12,8,16,13,15,11,14,17,21,12,19,21,31,23,25,26,24,26,16,15,13,20,26,21,16,21,24,23,28,22,20,14,23,23,15,22,28,23,23,28,16,24,33,38,32,34,24,34,30,28,25,21,17,19,17,18,19,18,11,8,11,9,6,8,6,7,4,2,4,3,3,3,7,5,3,2,3,2,0,1,1,0,0,0,1,0,1
龍友里,男,6,7,7,11,14,9,17,19,10,12,14,12,8,11,10,15,11,13,10,15,17,16,15,21,22,17,15,22,19,14,10,14,13,14,17,15,20,10,16,15,20,15,12,18,25,25,27,22,29,22,22,16,29,20,18,21,18,16,18,14,15,14,24,17,16,12,15,12,10,15,12,10,5,9,10,9,7,3,4,4,4,2,0,2,0,1,1,1,0,2,3,4,4,0,3,3,1,3,1,0,1
龍友里,女,8,12,9,7,6,9,9,15,10,7,8,10,8,10,12,12,9,11,19,14,19,18,16,19,8,15,27,11,15,12,15,10,19,18,8,18,9,9,18,17,21,15,14,18,24,19,20,16,26,23,19,18,20,18,22,21,18,13,21,28,26,21,18,18,17,9,18,12,16,22,23,28,20,15,17,15,13,9,6,7,7,5,10,6,4,5,4,1,3,2,3,4,0,0,1,0,0,0,0,0,0
陸光里,男,14,9,15,9,19,18,22,26,30,29,21,27,34,28,26,36,29,44,26,26,34,36,30,40,39,28,29,34,31,32,32,29,29,32,35,30,34,22,39,23,37,55,37,29,42,49,48,62,41,46,36,44,55,42,55,47,39,39,47,39,34,35,23,33,22,31,23,29,23,16,13,18,10,11,11,17,11,11,6,4,3,4,6,3,1,1,1,4,4,4,7,8,12,15,7,5,1,2,2,0,1
陸光里,女,9,12,15,15,15,12,21,15,23,21,24,23,30,24,20,24,28,22,25,33,33,35,29,33,18,16,36,29,31,31,32,27,30,21,17,30,38,38,30,33,41,51,37,40,51,48,50,39,60,42,39,43,55,45,49,40,48,35,54,42,45,39,36,30,21,29,35,29,33,29,39,34,36,38,28,39,26,25,25,27,23,26,14,17,13,7,9,4,4,3,5,0,3,1,2,0,1,1,0,0,1
永豐里,男,20,11,18,10,19,11,15,16,22,13,17,17,25,14,10,14,13,13,17,15,13,22,23,28,20,22,37,23,33,26,32,38,31,28,36,34,34,21,26,27,37,37,23,26,25,29,28,28,21,31,33,23,28,25,26,22,25,22,18,27,30,27,25,25,18,19,16,22,23,16,14,21,16,9,8,6,6,7,7,5,2,7,3,5,2,3,1,2,2,2,2,0,1,1,0,1,0,0,0,1,0
永豐里,女,13,12,13,11,8,11,12,14,17,18,17,9,17,14,15,19,16,16,14,9,21,16,25,21,23,28,24,27,29,32,25,29,24,40,31,26,25,25,28,25,24,34,26,28,31,24,22,29,26,22,18,31,21,26,33,27,35,19,31,29,22,32,17,23,32,19,16,21,28,19,22,13,23,9,12,16,6,9,2,8,7,6,1,7,2,5,6,8,1,3,3,3,0,1,0,1,0,0,0,0,0
大順里,男,10,14,15,14,23,12,10,13,9,26,15,16,18,10,10,12,17,12,10,9,15,19,19,22,15,13,19,14,26,18,28,19,21,24,22,34,37,25,25,26,28,28,31,29,30,31,28,28,22,16,23,18,15,22,14,14,17,13,21,15,18,25,27,26,25,23,16,16,19,19,24,22,14,8,14,5,8,7,7,1,2,3,4,1,2,1,1,0,1,1,2,3,1,1,2,1,0,0,0,0,0
大順里,女,6,7,13,14,10,26,15,20,12,16,14,12,18,5,12,10,14,6,15,10,17,7,13,19,18,19,13,12,17,30,22,25,24,19,19,20,20,23,22,21,22,31,25,24,24,21,28,25,16,20,12,23,12,13,17,20,15,18,27,31,29,24,17,27,28,29,20,24,26,26,25,26,17,13,11,10,8,9,5,6,7,4,4,5,3,2,0,3,1,1,2,0,1,1,1,0,0,0,1,0,0
福元里,男,32,36,44,35,44,37,36,28,26,31,20,22,21,24,32,26,23,11,22,22,21,22,24,39,29,33,34,43,41,39,45,47,52,42,49,59,48,53,69,59,60,62,58,76,70,55,42,45,41,30,47,34,33,37,28,26,16,26,32,28,26,36,26,26,19,18,20,26,20,22,21,20,6,11,12,9,2,7,7,3,6,2,3,3,2,2,0,0,0,3,2,1,1,0,1,3,0,0,0,0,0
福元里,女,24,24,36,31,36,39,34,28,32,18,24,22,22,17,23,16,18,21,22,25,15,24,21,25,26,28,38,44,47,46,49,61,46,49,62,53,52,48,58,55,59,64,60,56,73,52,38,47,38,39,41,41,34,34,39,25,30,38,31,39,40,32,37,34,27,24,31,25,28,25,18,25,20,12,13,12,10,2,5,5,2,2,2,3,4,1,3,5,0,1,1,0,0,1,0,1,0,0,0,0,0
福德里,男,18,20,21,33,29,26,31,20,37,19,14,16,17,11,15,21,14,11,17,15,8,19,11,23,17,20,20,32,27,29,37,36,35,33,31,31,35,48,45,26,37,40,29,42,35,37,39,23,29,18,28,14,22,20,25,23,20,16,23,22,21,19,15,24,22,8,17,16,13,14,15,18,14,8,13,9,8,6,2,2,5,1,2,3,2,2,0,2,0,0,1,0,2,1,0,0,1,0,0,0,0
福德里,女,24,21,21,25,27,23,27,25,17,22,19,12,13,10,19,7,7,15,12,10,15,13,17,25,21,16,20,20,24,30,36,35,31,45,34,52,35,44,45,49,35,51,37,38,36,39,34,38,21,24,11,32,31,23,24,25,16,18,23,31,16,22,30,15,11,22,17,20,21,20,18,20,10,10,10,7,6,4,2,0,4,2,3,0,3,0,3,0,1,2,3,1,0,1,1,0,0,0,0,0,0
興中里,男,34,38,33,39,51,64,33,46,48,30,36,46,31,20,27,20,34,20,20,22,24,23,30,40,27,39,32,41,36,45,51,55,58,57,72,56,56,69,66,56,60,54,69,65,46,54,55,32,36,41,36,34,24,29,26,32,27,24,26,25,42,23,25,23,32,20,24,22,21,25,11,14,19,11,14,7,9,5,4,2,5,5,3,6,1,3,1,0,1,0,0,1,1,0,1,2,0,0,0,0,0
興中里,女,36,29,43,44,41,48,38,48,40,30,23,25,22,23,23,23,27,24,22,20,20,33,33,27,26,29,39,48,59,40,57,72,53,63,68,71,59,55,74,83,66,69,64,56,53,60,42,47,39,35,34,42,33,50,39,42,34,41,34,38,31,27,31,27,32,37,23,26,26,23,21,19,20,7,13,7,5,3,2,4,7,3,4,3,8,6,4,1,0,0,0,5,0,0,1,0,0,1,0,0,0
