里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,24,20,17,17,18,18,24,19,20,23,19,19,19,17,22,28,21,30,20,19,40,29,37,29,29,25,38,34,38,34,19,34,31,21,34,29,29,27,27,41,39,38,31,41,48,34,41,28,27,31,44,33,23,38,27,29,30,26,24,23,21,23,26,23,29,26,23,23,21,18,18,22,13,12,7,12,9,6,4,3,9,7,7,5,7,4,4,4,1,4,3,4,3,2,1,1,0,0,0,0,0
福林里,女,15,12,14,18,15,13,19,15,14,15,20,21,12,19,19,16,20,13,11,23,26,24,28,30,23,40,26,30,22,32,28,31,33,35,34,35,19,36,39,27,39,31,38,47,46,35,36,43,40,33,28,25,33,25,26,32,28,29,35,36,24,13,18,20,32,20,30,24,20,24,17,22,12,14,10,8,10,8,9,11,10,7,4,6,8,4,5,5,0,3,2,1,3,2,1,0,1,0,0,0,0
金星里,男,36,37,57,62,48,79,68,75,67,53,64,44,28,49,61,41,51,55,35,45,52,47,48,55,47,61,67,53,66,68,59,64,79,74,84,74,75,82,83,88,92,103,101,103,108,83,81,86,61,62,72,63,52,50,50,36,39,38,41,46,31,34,25,32,33,32,21,35,35,34,28,22,24,15,10,13,10,6,11,10,6,2,4,3,3,1,1,1,0,1,0,1,2,2,3,1,0,0,1,0,0
金星里,女,44,67,58,63,71,71,64,50,51,43,65,43,32,40,40,52,49,38,52,40,46,51,49,44,50,64,68,59,56,57,46,71,69,85,74,83,81,94,125,108,103,126,98,92,69,98,80,68,79,66,60,45,55,68,49,46,51,45,52,59,49,47,46,57,36,44,43,47,28,28,31,30,22,23,13,15,11,14,9,3,10,9,6,3,3,7,1,1,2,1,4,0,2,1,0,1,0,0,0,0,1
廣仁里,男,17,26,17,14,17,21,15,20,17,26,23,15,19,31,27,16,21,20,35,18,34,20,31,36,33,34,39,37,40,35,38,41,47,40,50,34,37,50,31,46,47,52,41,41,47,36,45,24,36,31,36,25,30,30,22,32,25,35,32,33,35,29,29,34,28,34,41,32,38,19,39,22,19,21,21,11,16,3,7,10,14,10,5,0,2,5,0,3,2,2,1,2,1,0,1,0,1,0,0,0,0
廣仁里,女,22,11,14,18,11,24,14,17,18,25,23,21,14,23,16,29,22,20,27,21,23,36,30,25,45,29,39,34,38,36,34,29,36,31,27,34,49,48,50,45,44,38,44,36,48,47,35,27,34,26,40,31,35,34,28,48,34,45,32,49,53,40,42,46,47,39,44,38,37,31,26,33,17,20,14,15,10,12,5,6,9,8,12,5,3,5,4,4,2,2,4,0,0,0,1,0,0,0,0,1,0
新貴里,男,13,13,15,13,15,11,9,14,15,10,24,20,18,17,25,11,16,16,15,22,18,17,25,21,22,18,21,25,36,20,26,26,36,24,31,25,26,26,27,26,40,39,36,40,45,29,32,14,23,23,18,27,22,20,26,20,21,33,19,33,25,19,31,22,30,21,29,27,26,29,27,21,17,15,10,14,8,5,6,7,10,9,3,6,8,4,3,3,1,1,4,1,1,0,1,1,0,0,0,0,0
新貴里,女,12,11,15,13,10,23,9,14,13,13,15,22,18,16,23,13,19,14,21,19,20,22,24,17,28,21,18,25,16,30,35,31,25,24,18,28,21,29,31,34,37,19,23,38,22,22,28,16,25,14,19,26,16,26,23,25,24,27,23,28,21,32,34,26,27,28,35,35,26,25,32,30,20,11,15,14,7,9,6,10,6,6,6,9,11,2,5,1,2,2,0,1,1,0,2,1,0,0,0,1,0
北富里,男,19,13,14,17,22,20,19,27,16,23,15,23,24,22,25,17,25,15,32,29,19,30,31,29,23,42,31,25,32,32,41,43,29,35,41,29,37,43,36,41,49,40,35,34,40,30,36,21,37,31,36,28,39,20,38,24,35,28,32,29,34,30,41,29,28,29,25,32,30,19,34,29,17,18,14,18,15,9,6,6,5,1,7,2,5,2,0,1,3,2,2,1,1,0,0,1,0,0,0,0,0
北富里,女,6,20,18,13,16,19,20,12,25,12,26,20,12,23,21,21,24,16,23,24,14,29,40,34,32,47,34,31,33,35,24,38,34,37,32,19,29,37,38,37,46,47,33,30,35,27,37,23,26,39,30,30,31,36,38,31,34,32,34,47,49,38,33,45,26,35,39,32,26,30,33,22,14,14,19,16,10,4,7,6,3,8,7,2,3,8,6,5,5,3,5,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,31,20,30,22,23,29,33,40,21,41,25,22,35,26,26,27,20,27,31,42,22,48,37,33,37,45,43,49,42,49,41,55,38,53,41,55,65,59,57,61,71,64,52,48,43,61,36,35,32,37,23,34,35,30,25,32,36,42,45,31,26,46,28,32,40,56,49,33,42,43,35,28,26,20,9,8,17,8,10,6,9,3,10,7,3,5,2,1,0,0,0,2,0,0,0,0,0,0,0,0
新榮里,女,19,24,30,26,22,21,33,23,27,22,35,31,25,25,23,27,28,25,19,18,18,39,35,32,33,41,41,40,37,47,31,59,45,58,62,60,39,69,54,56,51,60,59,66,46,45,56,46,47,30,31,37,43,44,39,54,31,52,47,47,44,57,57,54,52,54,49,58,49,47,40,34,20,24,22,13,14,15,13,9,7,10,13,7,7,4,4,1,5,5,3,1,2,3,1,1,2,1,0,0,0
華安里,男,18,25,15,26,23,22,26,21,31,19,22,18,24,13,25,23,29,29,36,40,40,44,53,40,37,43,43,46,44,40,38,37,43,43,47,33,40,37,42,56,40,41,50,39,55,56,37,38,48,40,48,36,45,37,35,37,26,30,26,46,24,27,25,29,20,27,23,19,19,22,18,16,9,17,5,7,7,2,9,5,4,2,6,1,5,1,4,2,1,2,9,5,4,5,5,2,2,2,0,0,0
華安里,女,26,13,27,16,21,26,33,22,23,23,31,21,23,25,27,25,34,35,22,25,32,24,36,33,36,34,35,45,43,44,47,36,34,39,40,35,25,26,40,36,59,36,48,42,41,40,51,36,41,46,42,37,45,42,43,38,26,32,31,37,43,37,38,26,31,28,37,31,29,33,26,28,14,21,11,20,13,7,16,7,5,5,6,3,4,3,5,3,3,2,0,0,0,2,1,0,0,0,0,0,0
金陵里,男,14,22,22,15,19,13,22,27,30,31,23,26,18,24,26,20,20,13,26,20,17,18,20,20,25,18,25,17,19,25,23,19,30,33,24,20,17,26,29,35,37,42,29,43,25,35,34,31,29,21,34,15,21,21,14,18,12,14,22,17,15,18,15,14,20,13,13,25,23,21,7,13,8,21,12,9,9,5,5,2,1,6,4,5,1,2,3,1,0,0,3,1,2,0,0,2,0,1,0,0,0
金陵里,女,13,6,15,14,14,20,10,20,20,16,27,26,17,22,23,16,21,10,12,11,19,9,18,22,21,18,25,26,24,19,23,23,22,25,30,23,29,44,31,23,43,39,43,44,42,39,36,37,28,27,34,25,26,25,21,22,17,22,30,23,18,25,14,25,27,25,24,30,28,13,24,16,22,18,14,11,5,3,7,7,7,3,4,4,6,4,2,0,2,3,0,3,1,1,2,0,0,0,0,1,0
北安里,男,7,3,8,8,3,6,5,8,5,5,16,26,18,15,13,14,9,7,7,6,9,10,17,13,12,12,12,14,8,13,12,15,13,17,10,11,5,7,11,7,12,17,10,12,17,10,9,9,12,11,18,13,12,10,17,19,9,12,14,13,10,14,15,13,11,14,10,11,13,10,8,9,12,9,5,8,7,7,4,6,5,5,5,3,6,2,3,2,1,3,1,2,1,1,0,0,1,0,0,0,0
北安里,女,8,5,1,5,2,3,7,6,10,6,14,23,21,18,15,8,15,6,8,11,11,10,5,12,6,13,16,17,16,11,10,13,9,8,7,7,14,16,9,19,19,16,14,15,15,19,17,12,12,18,15,11,15,15,12,8,15,13,10,17,8,9,3,10,13,9,13,14,14,14,17,16,9,12,11,7,5,7,3,11,11,5,7,10,5,5,4,3,1,3,2,5,1,0,2,0,0,1,0,0,0
北華里,男,20,15,16,24,19,25,26,24,26,20,24,34,25,28,25,27,27,21,31,29,28,29,26,30,27,37,30,30,37,29,40,32,37,36,30,37,27,40,30,44,32,34,34,52,51,39,41,26,33,32,34,36,29,31,22,27,25,26,29,29,18,32,24,29,30,19,29,20,23,25,20,32,15,14,10,11,8,14,12,9,9,8,6,3,2,2,2,1,0,2,1,3,4,0,0,0,0,0,0,0,0
北華里,女,22,13,21,19,20,23,19,26,23,25,38,25,34,29,28,26,23,22,21,18,18,28,32,26,23,36,23,26,29,27,32,23,28,43,30,28,30,35,40,45,52,60,50,49,33,38,33,32,36,44,40,30,35,30,40,28,28,13,45,29,33,30,33,33,33,34,30,42,36,33,36,24,22,12,19,15,10,3,13,6,11,10,8,6,3,3,3,4,4,2,5,2,2,0,1,0,0,1,0,0,0
復興里,男,23,29,29,51,38,57,41,59,51,33,52,36,36,27,35,24,41,35,28,42,31,45,47,50,47,55,51,65,49,45,51,55,46,47,36,36,42,40,42,58,40,54,43,40,40,36,47,36,32,31,43,42,36,45,44,37,37,41,33,32,35,32,48,51,31,28,27,34,26,17,28,23,13,21,10,14,12,9,7,4,4,8,10,7,6,3,4,5,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,20,29,30,41,31,50,46,45,42,40,37,42,20,32,30,27,35,34,31,36,49,31,44,35,31,45,50,46,43,51,48,46,54,47,41,40,50,49,54,57,54,54,54,45,48,43,52,54,42,41,43,48,55,39,53,43,46,58,45,52,57,44,46,40,32,40,37,46,34,24,26,20,16,19,15,12,12,6,13,7,8,12,7,6,6,8,5,8,1,7,1,2,2,0,0,2,0,1,0,0,0
平興里,男,18,28,31,32,40,31,48,58,44,40,40,40,47,43,45,37,54,41,53,53,54,55,68,46,57,59,48,48,43,38,43,40,34,27,40,39,41,48,55,62,60,86,60,71,69,54,76,61,52,60,50,56,53,56,49,52,47,46,44,48,35,31,32,25,22,31,30,19,22,16,20,16,15,8,2,15,5,5,7,7,3,3,2,3,2,5,1,2,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,31,25,30,30,25,33,38,35,45,53,51,33,39,42,47,51,48,45,48,52,46,54,66,52,52,52,52,42,60,42,33,30,35,43,47,53,40,65,65,88,77,73,80,90,61,92,73,74,82,78,66,69,72,64,63,60,51,57,54,37,40,34,38,32,39,22,36,30,22,22,28,28,16,15,5,14,4,11,12,7,4,4,6,7,3,7,4,3,0,5,1,2,1,0,3,1,0,0,0,0,0
新英里,男,23,25,15,18,25,23,35,21,25,28,23,20,21,29,20,20,26,27,21,26,29,29,28,36,33,41,38,45,51,28,38,45,36,35,27,33,46,49,38,40,46,41,43,41,35,24,32,34,36,24,24,41,33,28,39,42,32,43,32,37,29,37,17,19,20,13,19,11,22,11,14,9,12,9,4,2,2,6,6,1,2,2,1,4,1,1,2,1,0,2,2,3,2,3,0,0,0,0,0,0,0
新英里,女,19,20,31,29,24,22,20,14,20,15,22,20,10,18,16,24,30,21,18,22,26,30,23,28,27,45,45,33,29,54,31,34,38,26,33,29,33,36,42,45,48,49,38,38,43,50,44,48,35,32,46,51,49,58,41,43,43,49,43,35,35,28,24,31,26,25,27,15,17,14,18,22,14,7,8,9,11,11,9,4,8,5,6,3,1,1,0,2,2,2,2,2,1,1,1,1,1,1,0,0,0
平安里,男,28,49,48,40,40,48,43,34,45,33,35,36,17,27,20,26,30,36,26,35,30,39,49,44,34,35,38,44,53,46,43,50,63,57,57,56,58,57,55,89,93,82,66,68,66,63,71,61,43,42,36,47,39,30,50,31,27,37,38,25,25,26,26,29,32,18,27,31,31,36,25,26,18,23,21,15,16,16,11,6,9,7,5,8,3,5,2,4,3,2,4,1,1,0,0,0,1,0,0,0,0
平安里,女,46,37,36,43,44,34,29,33,37,32,31,25,22,19,24,33,26,24,32,33,34,24,36,30,30,40,34,33,50,37,49,49,61,51,52,56,54,41,72,69,91,82,79,67,56,50,67,28,44,50,31,36,45,39,31,43,37,40,35,46,30,37,24,37,28,34,37,39,31,30,31,43,27,27,18,9,21,10,14,8,8,11,11,4,9,5,5,4,6,3,0,3,3,0,1,1,2,0,0,0,0
平南里,男,36,44,47,52,51,51,50,62,45,47,61,39,30,37,49,47,38,46,56,35,42,55,54,64,51,60,73,68,77,60,64,83,68,88,74,82,75,97,74,80,106,103,93,87,65,77,79,52,48,72,56,39,46,62,46,45,44,47,52,43,47,49,56,31,41,37,49,42,31,42,30,25,23,21,15,16,7,7,13,1,9,10,6,4,6,4,2,1,0,0,3,3,1,1,2,1,0,0,1,0,0
平南里,女,45,47,38,45,39,50,53,60,59,40,54,43,35,41,38,32,38,43,31,33,37,39,69,54,46,47,55,52,67,48,59,69,73,77,91,73,88,60,96,76,92,92,94,95,81,63,79,60,66,56,60,60,49,52,60,42,55,67,54,67,59,72,57,56,57,70,50,53,46,37,30,35,29,23,19,13,16,9,12,7,10,11,4,4,6,5,4,4,1,0,0,1,1,2,0,1,0,0,1,0,0
