里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,11,22,17,20,21,19,17,18,26,27,24,24,19,22,26,24,23,25,29,19,32,24,32,33,23,23,31,33,20,30,29,22,41,36,44,27,24,33,39,43,39,35,30,29,44,27,44,31,29,31,28,40,25,29,30,24,29,20,36,27,25,18,29,23,22,18,31,25,35,26,20,21,20,14,9,9,12,5,3,2,4,1,3,3,3,1,1,2,1,0,2,1,0,1,0,0,1,0,1,0,0
新榮里,女,13,13,14,19,23,26,23,19,26,28,23,36,16,13,18,31,22,21,19,18,25,24,31,36,26,33,30,38,29,24,35,26,37,34,34,29,33,27,34,34,34,32,41,35,38,35,46,22,31,34,38,38,30,33,26,31,35,27,29,31,34,31,48,27,30,28,30,45,26,31,14,26,24,12,12,7,10,6,6,10,3,8,1,2,4,1,2,1,0,3,3,1,0,0,0,1,0,1,0,0,0
雙榮里,男,15,12,16,29,18,22,24,24,23,29,29,23,22,15,32,27,23,30,30,42,18,35,24,32,22,30,25,37,14,31,30,31,29,35,35,26,38,28,33,38,49,37,28,44,40,42,40,31,32,29,34,22,22,29,30,16,19,13,21,26,19,22,19,12,24,27,24,29,22,18,22,19,19,20,8,10,9,7,4,9,5,4,4,2,4,1,2,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,14,13,20,21,23,26,28,19,24,15,28,24,23,17,19,19,32,30,20,23,16,14,26,26,24,32,22,37,23,31,26,28,23,27,38,36,29,33,38,37,38,36,36,39,27,39,45,32,31,37,27,39,24,33,28,21,17,21,25,29,32,29,31,28,45,21,26,17,31,24,26,32,18,14,14,5,7,9,4,3,4,6,7,4,5,0,3,2,1,1,1,1,2,1,1,0,1,0,0,0,1
瑞坪里,男,35,41,35,37,44,73,71,60,51,45,51,49,49,43,44,56,48,60,38,41,44,47,63,48,59,68,51,73,60,70,62,48,58,83,67,68,69,69,69,70,77,90,68,68,73,60,64,62,50,66,52,55,43,54,50,50,51,38,61,52,59,62,36,46,52,43,44,42,28,40,24,24,25,20,13,7,13,4,3,6,3,6,4,3,5,4,1,1,3,0,1,1,1,0,0,2,1,0,0,0,0
瑞坪里,女,26,33,47,40,51,54,49,49,46,47,39,40,32,36,38,42,49,48,50,42,40,34,54,52,48,58,57,73,66,72,62,58,52,63,60,64,46,76,76,73,77,68,64,84,74,71,80,56,61,56,60,55,51,78,57,62,55,57,44,62,62,77,57,61,50,36,51,45,32,44,24,41,15,13,12,15,10,4,10,6,4,11,7,6,7,7,4,4,2,1,3,2,0,2,0,2,0,1,0,0,0
永平里,男,12,9,15,14,15,8,7,13,11,13,12,7,8,6,8,8,16,10,13,13,11,18,18,14,15,17,20,24,27,20,31,24,33,25,23,17,14,13,14,20,28,11,18,18,18,18,23,11,25,17,20,23,21,13,22,21,19,22,26,13,22,24,17,11,16,15,13,19,16,8,10,12,15,4,9,2,4,5,3,5,5,4,2,0,4,1,2,1,2,0,0,2,3,1,0,1,0,0,0,0,0
永平里,女,11,14,11,12,14,11,14,15,6,8,8,5,8,11,5,10,17,8,17,9,8,13,16,22,12,17,24,17,21,23,25,17,22,21,19,24,15,17,20,14,24,21,15,19,16,15,14,12,18,19,15,16,28,17,26,20,19,16,22,12,26,18,18,16,22,14,22,16,14,11,11,17,11,8,7,6,7,6,4,7,3,3,3,1,2,2,2,1,0,2,0,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,15,20,32,26,32,24,31,36,33,33,35,17,20,18,26,29,22,32,28,21,26,27,21,26,23,33,43,35,24,21,29,35,33,24,38,33,26,37,38,44,49,48,55,56,55,58,39,40,48,33,35,35,34,30,21,25,24,21,24,22,23,27,17,11,23,18,20,19,16,14,14,12,10,13,6,4,6,5,6,4,6,0,5,2,4,2,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0
瑞溪里,女,17,15,23,18,22,25,24,30,27,19,41,29,16,20,30,38,24,26,26,34,24,29,40,25,23,28,34,31,39,32,33,27,31,35,43,34,39,48,35,40,52,58,58,64,62,60,67,51,44,50,46,33,32,31,31,29,30,26,28,36,17,28,22,28,19,26,21,17,20,12,23,14,17,16,12,11,7,1,4,2,2,5,3,3,5,3,1,2,0,0,2,0,1,2,0,2,0,0,0,0,0
高上里,男,11,17,11,6,12,15,11,13,14,14,13,15,10,13,14,18,19,20,19,15,17,30,23,27,31,35,33,28,28,39,29,24,35,28,24,28,18,22,17,21,25,27,34,29,26,36,32,29,17,20,35,26,14,22,23,21,30,26,30,30,33,20,25,23,25,17,20,19,17,15,12,19,12,11,8,10,6,5,6,4,12,4,3,5,2,4,4,0,3,4,2,1,1,0,0,0,2,0,0,0,1
高上里,女,13,7,17,13,12,10,10,15,9,9,12,6,13,10,14,11,8,13,16,20,17,24,23,26,21,27,23,24,28,23,28,24,16,17,22,27,17,18,19,24,20,26,27,24,21,26,27,13,24,26,21,22,20,16,30,25,24,26,29,28,22,25,26,17,16,21,21,16,16,12,22,14,12,3,7,12,7,11,3,5,5,4,2,5,5,11,7,2,3,3,1,4,1,1,0,1,0,0,0,0,0
富豐里,男,9,19,18,16,12,17,11,7,14,10,13,18,9,13,13,19,17,19,17,25,22,35,35,22,21,30,33,30,25,35,22,22,39,29,32,37,21,25,23,25,31,23,25,36,34,31,35,42,26,29,27,29,28,31,27,29,24,21,32,32,33,34,25,27,23,22,22,16,26,16,17,24,17,17,13,8,6,8,10,11,8,9,5,3,9,4,3,3,4,2,1,2,1,1,2,1,1,0,0,0,0
富豐里,女,10,21,10,14,16,6,9,12,9,13,12,13,7,8,12,11,14,8,19,17,21,19,22,20,25,17,27,26,30,27,29,30,30,31,27,21,16,27,30,29,35,26,26,44,31,31,33,30,22,29,21,18,25,26,30,22,23,16,27,20,25,29,24,26,19,23,23,20,21,23,14,15,15,14,12,7,14,9,7,8,9,14,4,5,11,5,8,5,2,3,3,3,1,0,2,1,2,0,0,1,0
裕新里,男,8,13,16,12,12,17,11,15,17,18,19,19,15,21,25,17,15,21,19,25,18,16,13,25,15,31,27,26,20,27,15,17,19,19,13,25,20,16,20,21,27,26,22,31,21,24,30,30,19,29,32,33,28,32,25,23,22,25,30,24,27,14,17,16,19,12,13,13,19,11,14,10,9,6,5,7,4,5,1,5,2,4,3,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,11,9,14,18,15,17,20,20,18,19,14,19,14,17,13,16,19,17,10,20,11,23,22,20,20,16,29,29,24,22,25,10,17,27,22,16,13,18,31,25,33,26,21,27,30,33,26,35,37,21,36,29,28,18,38,25,23,29,22,29,18,21,23,16,23,17,16,20,26,11,19,14,12,8,5,5,3,1,8,4,5,4,4,2,2,0,1,0,1,0,3,0,0,0,1,0,0,0,0,0,1
三民里,男,13,10,20,28,34,21,27,39,31,38,37,53,24,44,29,38,31,23,31,31,26,34,42,41,44,31,31,41,29,31,29,23,33,20,29,19,24,24,28,34,34,42,32,34,31,40,43,41,21,22,24,44,38,37,36,41,37,32,41,27,31,19,15,24,18,18,19,18,9,12,11,9,13,6,5,3,8,3,5,8,0,4,4,8,4,1,0,0,3,0,2,0,1,2,0,0,0,0,1,0,0
三民里,女,14,19,22,21,23,33,38,33,42,41,48,41,37,26,28,29,29,28,34,17,29,32,47,24,24,43,30,33,35,35,28,28,26,22,31,26,29,34,29,43,47,41,51,43,46,55,61,39,44,41,46,42,44,44,46,31,25,33,34,27,29,23,27,24,21,13,28,20,24,15,15,16,4,13,11,4,12,7,2,6,5,6,4,5,7,1,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0
頭湖里,男,13,26,17,17,17,13,14,18,13,20,20,24,15,12,20,16,24,24,27,23,22,21,31,36,31,31,24,23,29,31,28,33,32,20,24,29,27,18,26,24,32,35,38,29,33,26,32,21,37,25,27,24,25,33,26,23,24,40,25,24,15,19,16,18,16,23,21,15,17,17,10,11,11,8,7,5,3,3,1,2,0,1,0,2,1,0,2,0,0,0,2,1,1,2,0,0,0,0,0,0,0
頭湖里,女,12,17,17,12,12,20,8,15,16,26,12,22,14,15,22,14,26,15,21,22,20,31,28,28,42,40,32,33,29,21,28,14,22,26,26,25,16,24,20,30,37,37,33,26,30,26,26,23,34,36,38,28,38,31,31,34,31,31,31,25,34,23,20,23,28,19,24,25,17,11,15,12,12,8,6,6,4,4,3,1,2,2,3,2,1,5,1,2,1,1,0,3,1,0,0,0,1,0,0,0,0
