﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,勁燃咖啡(阿拉比卡拿鐵),咖啡因,全家便利商店中壢三和店,桃園市中壢區日新路80號,與規定相符
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,台灣農林琥珀決明紅茶,咖啡因,統一超商原大門市130176,桃園市中壢區實踐路46號,與規定相符
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,台灣農林亮澄菊香烏龍,咖啡因,統一超商原大門市130176,桃園市中壢區實踐路46號,與規定相符
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,午后時光-觀音拿鐵,咖啡因,統一超商原大門市130176,桃園市中壢區實踐路46號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,鹽酥雞風味[奶蛋素],防腐劑,桔緣香素食有限公司,桃園市觀音區富源里5鄰新富路1041巷181號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,燉羊肉風味奶蛋素,防腐劑,桔緣香素食有限公司,桃園市觀音區富源里5鄰新富路1041巷181號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆干,防腐劑、過氧化氫,順興豆腐店,桃園市中壢區普忠里普忠路211巷171弄12號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆腐,防腐劑、過氧化氫,順興豆腐店,桃園市中壢區普忠里普忠路211巷171弄12號,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),鳴戶卷(NARUTOMAKI),過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍冷凍鱈魚脆丸,過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),基隆手工天婦羅片,過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,甜酒豆腐乳,防腐劑,老蓬萊食品股份有限公司,桃園市桃園區西埔里永安路1326號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,紅糟豆腐乳,防腐劑,老蓬萊食品股份有限公司,桃園市桃園區西埔里永安路1326號,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,素雞胸肉,防腐劑,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
109/9/10, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,素燉羊肉,防腐劑,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
109/9/10,109年衛生局自行規劃-動物性成分檢驗,素無奶蛋鮪魚沙拉,動物性成分,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
109/9/10,109年衛生局自行規劃-動物性成分檢驗,素無奶蛋香酥肉,動物性成分,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
109/9/10,109年衛生局自行規劃-動物性成分檢驗,素無奶蛋雞胸肉,動物性成分,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
109/9/10,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案, 五格餐盒(R43),材質試驗、溶出試驗,安捷企業股份有限公司,桃園市平鎮區工業區工業十一路3之1號 ,與規定相符
109/9/10,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案, WR-03三入花菜自扣盒 ,材質試驗、溶出試驗,安捷企業股份有限公司,桃園市平鎮區工業區工業十一路3之1號 ,與規定相符
109/9/11,109年度桃園市餐飲衛生管理分級評核,清炒高麗菜,大腸桿菌、大腸桿菌群,儷宴美食館,桃園市中壢區永光里環北路65號,與規定相符
109/9/11,109年度桃園市餐飲衛生管理分級評核,OK甜酸調味醬,防腐劑,儷宴美食館,桃園市中壢區永光里環北路65號,與規定相符
109/9/11,109年度桃園市餐飲衛生管理分級評核,肉絲炒飯,大腸桿菌、大腸桿菌群,福宴館,桃園市桃園區莊敬里同德十一街58號1樓之1,與規定相符
109/9/11,外縣市移入,園之味100%果汁柳橙,生菌數、大腸桿菌、大腸桿菌群,統一企業股份有限公司楊梅廠,桃園市楊梅區民富路1段301、301之1號,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,天然水(包裝飲用水),鉛、鎘、砷、汞、銻,全家超商,桃園市桃園區縣府路88-1號,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,UNI Water純水,鉛、鎘、砷、汞、銻,全家超商,桃園市桃園區縣府路88-1號,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,鹼性離子水,鉛、鎘、砷、汞、銻,全家超商,桃園市桃園區縣府路88-1號,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,舒跑鹼性離子水,鉛、鎘、砷、汞、銻,統一超商股份有限公司光北門市,桃園市桃園區中山北路42號1樓及地下1樓,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,統一H2O純水,鉛、鎘、砷、汞、銻,統一超商股份有限公司光北門市,桃園市桃園區中山北路42號1樓及地下1樓,與規定相符
109/9/11,109年衛生局自行規劃-市售包裝飲用水抽驗,統一PH9.0鹼性離子水,鉛、鎘、砷、汞、銻,統一超商股份有限公司光北門市,桃園市桃園區中山北路42號1樓及地下1樓,與規定相符
109/9/11,109年度桃園市餐飲衛生管理分級評核,美極鮮味露,防腐劑,新陶芳食堂,桃園市中壢區中大路170巷19-5號,與規定相符
109/9/11,109年度桃園市餐飲衛生管理分級評核,蔥爆牛肉,大腸桿菌、大腸桿菌群,新陶芳食堂,桃園市中壢區中大路170巷19-5號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,烏龍麵,過氧化氫,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,松晟企業社,桃園市平鎮區建安里平東路659巷111號1樓,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,皇佳食品廠,桃園市桃園區汴洲里健行路39號,與規定相符
109/9/14,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,湯包,大腸桿菌、大腸桿菌群,香納多鮮肉湯包,桃園市八德區福國北街78號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號1樓,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
109/9/14,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,黑松FIN健康補給飲料,生菌數、大腸桿菌、大腸桿菌群,伯泉有限公司(余勝忠),桃園市龍潭區石門水庫內溪洲公園車站牌旁,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,黑松大麥紅茶,生菌數、大腸桿菌、大腸桿菌群,伯泉有限公司(余勝忠),桃園市龍潭區石門水庫內溪洲公園車站牌旁,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,黑松C&C氣泡飲(蘋果口味),生菌數、大腸桿菌、大腸桿菌群,伯泉有限公司(余勝忠),桃園市龍潭區石門水庫內溪洲公園車站牌旁,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,光泉正庄蘆筍汁,生菌數、大腸桿菌、大腸桿菌群,漢英高中(右側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,茉莉茶園-蜜茶,生菌數、大腸桿菌、大腸桿菌群,漢英高中(右側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,光泉雞蛋豆奶,生菌數、大腸桿菌、大腸桿菌群,漢英高中(右側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,牛奶花生,生菌數、大腸桿菌、大腸桿菌群,漢英高中(左側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,午后時光-阿薩姆奶茶,生菌數、大腸桿菌、大腸桿菌群,漢英高中(左側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,茉莉茶園-茉香柚茶,生菌數、大腸桿菌、大腸桿菌群,漢英高中(左側販賣機),桃園市龍潭區中正路佳安段448號,與規定相符
109/9/14,109年衛生局自行規劃-販賣機抽驗,可爾必思水語,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販公司,桃園市龍潭區登龍路8巷63號前販賣機,與規定相符
109/9/15,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,黃金泡菜起司豬肉,大腸桿菌、大腸桿菌群,日安企業社,桃園市龜山區復興一路212巷31號1樓,與規定相符
109/9/15,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,田舍清沙蔬菜野菇麵,大腸桿菌、大腸桿菌群,日安企業社,桃園市龜山區復興一路212巷31號1樓,與規定相符
109/9/15,民眾陳情,蝦仁(經調味鹽製),磷酸鹽,阿麗水產,桃園市中壢區五常街10之1隔壁攤鋪,與規定相符
109/9/15,桃園市加水站飲水衛生,優質純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,逢聲音響電器行,桃園市龍潭區中山里中正路203號,與規定相符
109/9/15,桃園市加水站飲水衛生,優質純淨水,鉛、鎘、砷、汞,逢聲音響電器行,桃園市龍潭區中山里中正路203號,與規定相符
109/9/15,桃園市加水站飲水衛生,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市龍潭區北龍路264號,與規定相符
109/9/15,桃園市加水站飲水衛生,麥飯石活礦水,鉛、鎘、砷、汞,優質企業社,桃園市龍潭區北龍路264號,與規定相符
109/9/16,109年供應校園午餐團膳業者稽查專案,午餐,大腸桿菌、大腸桿菌群,逸馨園有限公司,桃園市龜山區大同路356巷33弄18號,與規定相符
109/9/16,109年供應校園午餐團膳業者稽查專案,烏龍麵,過氧化氫,逸馨園有限公司,桃園市龜山區大同路356巷33弄18號,與規定相符
109/9/16,109年衛生局自行規劃-水產煉製品(過氧化氫監測),冷凍花枝風味丸,過氧化氫,靚超市生鮮廣場,桃園市中壢區青埔里青溪路一段85號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,海苔素香鬆,動物性成分,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,香烤牛肉乾(純素),動物性成分,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,麻辣滷干,動物性成分,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,可果美蕃茄醬,動物性成分,萊爾富-中壢桃合店,桃園市中壢區合圳北路二段47號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,十全味噌(原味),動物性成分,萊爾富-中壢桃合店,桃園市中壢區合圳北路二段47號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,土豆麵筋,動物性成分,萊爾富-中壢桃合店,桃園市中壢區合圳北路二段47號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,愛之味青脆菜心,動物性成分,7-11松容門市,桃園市中壢區青溪路一段85號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,愛之味鮮味脆瓜,動物性成分,7-11松容門市,桃園市中壢區青溪路一段85號,與規定相符
109/9/16,109年衛生局自行規劃-動物性成分檢驗,大土豆麵筋,動物性成分,7-11松容門市,桃園市中壢區青溪路一段85號,與規定相符
109/9/16,109年度桃園市餐飲衛生管理分級評核,清炒高麗菜,大腸桿菌、大腸桿菌群,福立川菜餐廳股份有限公司,桃園市桃園區文化里民權路6號3樓,與規定相符
109/9/16,109年度桃園市餐飲衛生管理分級評核,金桔醬,防腐劑,福立川菜餐廳股份有限公司,桃園市桃園區文化里民權路6號3樓,與規定相符
109/9/16,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案,風味飯拌醬積層袋,材質試驗、溶出試驗, 台灣第一包裝企業有限公司,桃園市中壢區永福里南園路13號,與規定相符
109/9/17,民眾陳情,左岸咖啡館昂列咖啡,生菌數、大腸桿菌、大腸桿菌群,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
109/9/17,109年衛生局自行規劃-水產煉製品(過氧化氫監測),魚卵捲,過氧化氫,全聯實業股份有限公司(龍潭北龍分公司),桃園市龍潭區北龍路19號1樓,與規定相符
109/9/17,109年衛生局自行規劃-水產煉製品(過氧化氫監測),一口花枝捲,過氧化氫,全聯實業股份有限公司(龍潭北龍分公司),桃園市龍潭區北龍路19號1樓,與規定相符
109/9/17,109年衛生局自行規劃-水產煉製品(過氧化氫監測),櫻花魚板,過氧化氫,全聯實業股份有限公司(龍潭北龍分公司),桃園市龍潭區北龍路19號1樓,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,古道香芋奶茶,咖啡因,桃園市龍潭區農會超市,桃園市龍潭區東龍路112號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,古道布丁奶茶,咖啡因,桃園市龍潭區農會超市,桃園市龍潭區東龍路112號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,紅牌梅子綠茶,咖啡因,桃園市龍潭區農會超市,桃園市龍潭區東龍路112號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,茉莉茶園-格雷冰茶,咖啡因,來來超商股份有限公司第517分公司,桃園市龍潭區北龍路58號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,焼ㄑ慢牛奶(可可乳飲品),咖啡因,來來超商股份有限公司第517分公司,桃園市龍潭區北龍路58號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,瑞穗咖啡調味乳,咖啡因,來來超商股份有限公司第517分公司,桃園市龍潭區北龍路58號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,TEAS′ TEA蘋果紅茶,咖啡因,龍潭龍元店來來超商股份有限公司,桃園市龍潭區龍元路110號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡,咖啡因,龍潭龍元店來來超商股份有限公司,桃園市龍潭區龍元路110號,與規定相符
109/9/17,109年衛生局自行規劃-飲料中咖啡因含量監測,午后時光-重乳奶茶,咖啡因,龍潭龍元店來來超商股份有限公司,桃園市龍潭區龍元路110號,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,滿鮮Easy Cook 冷凍烏龍麵,防腐劑,三商家購股份有限公司龍潭中正分公司(美廉社),桃園市龍潭區中正路三林段146號1樓,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,鮮採青蔥手工烙餅,防腐劑,三商家購股份有限公司龍潭中正分公司(美廉社),桃園市龍潭區中正路三林段146號1樓,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,蔥抓餅120g[植物五辛素],防腐劑,三商家購股份有限公司龍潭中正分公司(美廉社),桃園市龍潭區中正路三林段146號1樓,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,素食蘿蔔糕,防腐劑,全聯實業股份有限公司龍潭三林分公司,桃園市龍潭區富林里中正路三林段298號,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,光州年糕條,防腐劑,全聯實業股份有限公司龍潭三林分公司,桃園市龍潭區富林里中正路三林段298號,與規定相符
109/9/17,109年衛生局自行規劃-食品中防腐劑使用監測,可口米血糕,防腐劑,全聯實業股份有限公司龍潭三林分公司,桃園市龍潭區富林里中正路三林段298號,與規定相符
109/9/18,民眾陳情,拜力賜素(BioForce-v),中藥及食品中摻加西藥之檢驗(232項),中壢長榮醫院,桃園市中壢區環中東路150號,與規定相符
109/9/18,民眾陳情,百和能11號(Bio Balance#ll),中藥及食品中摻加西藥之檢驗(232項),中壢長榮醫院,桃園市中壢區環中東路150號,與規定相符
109/9/18,民眾陳情,活米精華⁻²⁰,中藥及食品中摻加西藥之檢驗(232項),中壢長榮醫院,桃園市中壢區環中東路150號,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,台塩海洋鹼性離子水,鉛、鎘、砷、汞、銻,上友商店,桃園市龜山區幸福3街18號一樓,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,黑松純水(包裝飲用水),鉛、鎘、砷、汞、銻,上友商店,桃園市龜山區幸福3街18號一樓,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,埔里名泉竹炭水(包裝飲用水),鉛、鎘、砷、汞、銻,上友商店,桃園市龜山區幸福3街18號一樓,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,金蜜蜂鹼性離子水,鉛、鎘、砷、汞、銻,阿香生鮮超市,桃園市龜山區幸福里幸福五街17號1樓,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,金蜜蜂佳大純水(包裝飲用水),鉛、鎘、砷、汞、銻,阿香生鮮超市,桃園市龜山區幸福里幸福五街17號1樓,與規定相符
109/9/18,109年衛生局自行規劃-市售包裝飲用水抽驗,湧泉竹炭水(包裝飲用水),鉛、鎘、砷、汞、銻,阿香生鮮超市,桃園市龜山區幸福里幸福五街17號1樓,與規定相符
109/9/18,桃園市加水站飲水衛生,鈣離子水,鉛、鎘、砷、汞,合泉淨水有限公司-中興站,桃園市龜山區中興路219號,與規定相符
109/9/18,桃園市加水站飲水衛生,優質純淨水,鉛、鎘、砷、汞,優而美精密企業社,桃園市龜山區大同路94巷2號,與規定相符
109/9/18,桃園市加水站飲水衛生,經海洋元素過濾之飲用水,鉛、鎘、砷、汞,銓利企業社,桃園市龜山區幸福村幸福五街26號,與規定相符
109/9/18,桃園市加水站飲水衛生,RO純淨水,鉛、鎘、砷、汞,龍青商店,桃園市龍潭區龍青路37號,與規定相符
109/9/18,桃園市加水站飲水衛生,飲用水,鉛、鎘、砷、汞,明侑企業社,桃園市龍潭區中豐路中山段211號,與規定相符
109/9/18,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,祥好乾洗店,桃園市桃園區建國路49號之1,與規定相符
109/9/18,桃園市加水站飲水衛生,飲用水,鉛、鎘、砷、汞,協成蒸餾水供應社,桃園市桃園區豐林里介壽路38號,與規定相符
109/9/21,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
109/9/21,109年供應校園午餐團膳業者稽查專案,冷凍玉米粒,其他(基因改造成分),佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
109/9/21,桃園市加水站飲水衛生,麥飯石竹晶碳活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,賀阡企業股份有限公司,桃園市龜山區南祥路32號,與規定相符
109/9/21,桃園市加水站飲水衛生,經麥飯石過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美加水站(優而美精密企業社),桃園市桃園區大有路421號1樓,與規定相符
109/9/21,桃園市加水站飲水衛生,RO.含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,歐盟能源股份有限公司,桃園市桃園區汴洲里健行路29號,與規定相符
109/9/21,桃園市加水站飲水衛生,能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,祥好興自助洗衣店,桃園市桃園區大興西路二段204號,與規定相符
109/9/21,109年供應校園午餐團膳業者稽查專案,午餐成品(盒餐),大腸桿菌、大腸桿菌群,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
109/9/22,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
109/9/22,109年供應校園午餐團膳業者稽查專案,非基改薄豆腐盤(舖袋),其他(基因改造成分),國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
109/9/22,桃園市加水站飲水衛生,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社(水國王24小時加水站),桃園市龜山區宏慶街32號,與規定相符
109/9/22,桃園市加水站飲水衛生,天然麥飯活礦石盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區民族路405號,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),脆丸,過氧化氫,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),慶豐花枝風味丸,過氧化氫,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),珍珍冷凍花枝丸,過氧化氫,惠康百貨股份有限公司迴龍分公司,桃園市龜山區萬壽路1段293、295號1F,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),特級花枝丸,過氧化氫,惠康百貨股份有限公司迴龍分公司,桃園市龜山區萬壽路1段293、295號1F,與規定相符
109/9/22,109年衛生局自行規劃-食品中防腐劑使用監測,蕎麥麵,防腐劑,惠康百貨股份有限公司迴龍分公司,桃園市龜山區萬壽路1段293、295號1F,與規定相符
109/9/22,109年衛生局自行規劃-食品中防腐劑使用監測,舞Q年糕條,防腐劑,惠康百貨股份有限公司迴龍分公司,桃園市龜山區萬壽路1段293、295號1F,與規定相符
109/9/22,109年衛生局自行規劃-食品中防腐劑使用監測,糯米腸,防腐劑,惠康百貨股份有限公司迴龍分公司,桃園市龜山區萬壽路1段293、295號1F,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目旗魚丸,過氧化氫,萊爾富桃市美旗店,桃園市桃園區建國路276號,與規定相符
109/9/22,109年衛生局自行規劃-水產煉製品(過氧化氫監測),手做花枝丸,過氧化氫,鮮綠市集,桃園市蘆竹區南榮村中正路1號5樓,與規定相符
109/9/23,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,拿坡里肉醬義大利麵,大腸桿菌、大腸桿菌群,拉亞漢堡,桃園市中壢區大仁街12號1樓,與規定相符
109/9/23,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,蕃茄紅醬義大利麵,大腸桿菌、大腸桿菌群,陽光煎匙商行,桃園市中壢區普忠里大仁街16號(1樓),與規定相符
109/9/23,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,鐵板麵,大腸桿菌、大腸桿菌群,傑森漢堡中原店,桃園市中壢區大仁街24號1樓,與規定相符
109/9/23,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,蘿蔔糕炒蛋,大腸桿菌、大腸桿菌群,墨爾漢堡中原店,桃園市中壢區大仁街26號,與規定相符
109/9/23,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,鐵板麵,大腸桿菌、大腸桿菌群,達樂複合餐飲,桃園市中壢區大仁街29號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,幸福國小,桃園市龜山區頂興路115巷20號,與規定相符
109/9/23,109年衛生局自行規劃-市售涼麵抽驗,原味涼麵,大腸桿菌、大腸桿菌群,溫鮮涼麵專門店,桃園市中壢區成章一街11號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,山豐國小學校午餐廚房,桃園市平鎮區中豐路山頂段375巷45號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,宋屋國小,桃園市平鎮區延平路二段389號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市平鎮區忠貞國民小學,桃園市平鎮區龍南路315號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,桃園市立迴龍國民中小學,桃園市龜山區萬壽路一段168號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,桃園市龜山區龍壽國民小學,桃園市龜山區龍校街30號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,楊光國民中小學,桃園市楊梅區瑞溪路一段88號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市立富岡國民中學,桃園市楊梅區中正路456號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市楊梅國民中學秀才分校,桃園市楊梅區秀才路919號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市龍潭區武漢國民小學,桃園市龍潭區武漢路100號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市龍潭區龍潭國民小學,桃園市龍潭區南龍路13號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,三和國小,桃園市龍潭區龍新路三和段0巷1356號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,義盛國小,桃園市復興區義盛村1鄰11號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,巴崚國小,桃園市復興區巴崚75號,與規定相符
109/9/23,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,高義國小,桃園市復興區高義28號,與規定相符
109/9/24,109年衛生局自行規劃-市售飲冰品抽驗,綠豆牛奶冰,生菌數、大腸桿菌群,芋見紅豆,桃園市蘆竹區中山路83-1號,與規定相符
109/9/25,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,傳統板豆腐,防腐劑、過氧化氫,日益豆腐店,桃園市桃園區會稽里雙峯路58巷14號,與規定相符
109/9/25,109年度禽畜水產品中動物用藥後市場監測計畫,美國帶骨牛小排,硝基呋喃代謝物、多重殘留分析(48項)、氯黴素類、β-內醯胺類、胺基醣苷類、泰拉黴素、乙醯異戊醯泰樂黴素及其代謝物、乙型受體素類、殘留農藥(129項),大潤發平鎮店, 桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
