里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,1,14,17,15,18,20,20,14,19,23,23,28,28,20,14,29,24,27,21,23,24,28,30,22,37,30,18,29,32,30,26,24,33,23,38,37,38,26,23,35,40,40,37,29,31,32,38,28,42,33,25,36,25,35,24,31,32,28,21,24,37,22,25,22,29,21,17,19,33,27,30,21,23,18,18,12,12,7,10,4,3,3,3,1,4,2,2,1,1,1,1,0,2,0,0,1,0,0,1,1,0,0
新榮里,2,12,15,17,13,18,25,21,23,22,28,25,31,31,9,12,24,28,26,18,16,22,22,25,42,31,29,30,35,33,26,29,31,27,31,37,32,31,30,32,37,36,29,30,42,38,37,37,39,17,36,32,37,34,37,33,29,28,31,30,24,33,37,38,37,33,30,29,30,39,29,22,22,25,19,9,15,5,11,3,7,6,4,7,0,3,3,1,2,1,0,5,2,0,0,0,1,0,1,0,0,0
雙榮里,1,21,17,13,20,30,16,24,26,17,30,26,34,13,19,28,26,28,24,27,37,32,27,30,23,32,22,25,27,34,21,28,32,28,34,34,35,21,36,29,35,45,43,30,30,40,44,41,41,27,28,35,30,21,20,27,25,18,16,20,21,22,22,17,21,14,20,31,30,20,17,22,20,21,17,19,5,10,8,6,3,9,5,6,3,4,1,2,1,1,0,0,0,1,2,0,0,0,0,0,1,0
雙榮里,2,12,15,16,19,19,30,27,23,20,20,13,32,24,19,13,25,19,40,24,20,22,16,18,24,26,26,29,23,33,22,32,24,29,22,23,34,37,30,36,41,30,37,32,45,28,36,36,43,28,33,38,29,35,24,28,31,14,19,21,25,32,29,27,30,36,36,25,22,23,28,27,27,28,15,10,11,6,8,7,4,3,4,8,7,3,2,0,3,2,1,2,0,1,2,1,0,0,1,0,0,1
瑞坪里,1,32,41,42,37,42,51,82,60,61,50,47,55,48,45,39,47,55,48,50,44,42,48,49,63,43,63,71,54,72,67,61,64,54,62,80,70,66,74,67,72,77,76,83,66,67,75,49,69,57,50,65,56,52,52,42,49,52,50,43,56,60,56,58,39,51,54,39,45,34,32,36,31,19,21,19,9,9,12,2,5,4,5,4,4,4,4,4,1,1,3,1,0,2,0,0,2,0,1,0,0,0
瑞坪里,2,36,23,44,45,46,56,51,45,53,50,50,39,45,34,38,38,40,51,42,54,45,30,40,59,51,51,67,52,73,67,74,60,53,60,61,62,57,50,81,66,82,79,69,72,81,62,83,75,55,69,52,57,60,52,65,74,50,58,52,53,58,71,75,55,61,42,39,45,44,38,38,28,32,16,11,12,14,8,7,10,2,6,10,6,8,4,4,3,3,1,0,2,2,0,2,0,2,0,0,0,0
永平里,1,13,10,15,9,14,12,10,5,15,14,11,10,6,5,10,5,12,17,12,15,12,14,17,19,16,12,21,17,29,23,25,25,25,32,18,29,17,12,11,17,22,22,12,16,18,17,21,18,18,18,22,17,18,24,13,19,23,16,25,19,18,19,20,16,11,18,9,21,18,13,11,10,10,14,5,6,3,6,3,4,5,3,4,1,1,4,0,1,0,2,0,1,3,1,0,1,0,0,0,0,0
永平里,2,13,13,13,12,10,15,12,15,17,4,8,7,4,6,12,9,12,15,8,15,9,10,15,18,19,10,21,23,20,22,20,23,18,21,16,23,22,11,18,17,15,28,14,23,17,14,18,14,12,22,15,17,19,26,18,25,18,20,15,20,17,26,16,19,15,22,14,25,11,18,12,12,14,11,6,9,4,9,2,8,5,2,3,4,1,2,3,2,0,0,2,1,2,0,1,0,0,0,0,0,0
瑞溪里,1,14,18,23,33,25,29,25,43,26,34,32,26,22,15,23,27,25,25,32,29,19,30,23,21,32,20,41,33,33,23,27,28,34,37,25,42,24,34,35,37,49,47,52,52,51,59,51,44,44,35,35,40,36,32,24,25,23,24,19,27,19,20,25,14,15,18,23,21,18,15,17,10,12,12,13,1,5,8,5,5,6,3,4,3,1,5,0,0,2,1,0,0,0,2,0,1,1,0,0,0,0
瑞溪里,2,30,7,26,17,22,19,30,26,30,19,31,31,26,17,18,43,28,23,28,29,33,25,32,37,23,20,38,32,30,36,26,36,31,32,33,46,46,37,41,32,49,47,57,58,61,60,53,74,47,41,47,48,31,34,34,24,35,27,23,32,34,20,29,21,26,18,25,24,17,18,14,21,15,16,16,12,6,6,3,4,2,1,6,5,1,7,1,2,1,1,1,1,1,1,2,1,1,0,0,0,0
高上里,1,16,10,17,9,7,15,11,13,14,16,16,13,15,13,12,12,18,27,15,19,14,23,31,24,33,33,29,30,34,25,40,31,26,36,22,30,19,14,24,22,20,27,30,39,32,28,34,38,19,21,22,33,22,15,24,26,21,30,20,37,30,27,18,23,24,20,16,22,24,12,15,18,15,13,8,9,7,6,8,2,9,4,4,4,5,1,5,3,2,3,1,3,1,1,0,1,0,1,0,0,0
高上里,2,16,8,11,18,12,10,6,13,20,7,7,10,5,16,13,16,9,7,20,18,18,22,24,24,26,18,27,24,29,25,27,25,23,19,15,29,17,19,22,17,26,23,30,26,28,20,29,18,15,21,32,17,22,20,20,30,28,22,28,27,26,26,23,30,18,13,22,22,12,13,21,14,14,10,3,8,10,10,11,3,3,5,3,4,5,8,7,6,2,3,1,2,3,2,0,0,1,0,0,0,0
富豐里,1,18,7,19,17,14,6,16,14,9,13,5,19,13,13,14,13,21,12,22,22,25,24,33,34,23,20,40,32,27,24,31,21,27,34,27,37,31,22,23,23,27,35,23,25,34,42,28,40,36,23,35,27,24,27,34,22,30,23,29,30,31,38,32,18,31,24,17,24,19,26,13,22,19,15,18,9,4,6,9,9,11,9,4,6,5,4,4,4,3,3,2,1,2,1,0,2,1,1,0,0,0
富豐里,2,15,11,16,10,13,8,6,14,11,12,12,9,12,15,11,9,15,13,11,15,22,21,19,24,14,25,20,30,21,29,34,28,25,32,31,30,22,20,25,29,29,27,33,34,31,35,30,34,28,25,25,25,18,29,25,24,25,22,26,19,24,32,21,20,24,22,21,28,14,23,16,15,19,11,15,8,7,15,7,7,10,9,12,3,9,7,6,7,4,3,1,3,3,1,1,0,1,2,0,0,1
裕新里,1,16,8,15,16,11,13,15,15,18,18,19,16,20,15,24,22,18,13,20,26,21,25,12,14,23,24,31,25,26,22,21,18,18,17,15,20,25,15,19,23,23,28,26,28,24,25,26,29,27,20,34,40,28,34,26,30,16,25,27,30,24,27,14,18,16,22,11,13,14,19,11,12,7,10,7,6,3,8,2,2,4,3,4,1,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
裕新里,2,7,12,11,15,20,14,16,24,24,14,21,19,19,10,17,14,16,15,20,15,14,13,20,26,20,20,19,34,24,25,22,21,12,23,23,20,22,11,23,29,29,33,29,22,31,31,20,36,36,31,25,34,32,29,20,37,26,24,21,23,29,20,23,20,23,21,15,19,15,27,14,17,15,11,7,2,6,3,2,5,4,5,5,3,3,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
三民里,1,15,8,17,19,32,27,23,36,30,38,35,54,37,33,34,34,31,25,26,35,26,28,34,42,50,34,30,28,43,30,30,33,27,26,25,26,17,22,25,26,34,36,47,33,33,31,40,44,35,23,22,34,41,34,30,39,41,36,35,30,31,21,19,18,23,14,22,19,13,9,17,9,10,12,7,3,7,6,3,2,8,3,2,8,3,5,1,0,1,2,0,2,0,1,0,0,0,0,0,1,0
三民里,2,13,19,19,22,24,32,29,43,38,45,35,59,35,26,29,29,19,36,24,28,18,29,35,39,28,29,38,28,33,35,35,21,30,22,26,36,31,27,30,33,46,43,44,58,31,47,62,54,37,40,39,46,40,44,46,38,25,30,36,28,30,26,21,30,21,21,12,25,22,22,17,15,10,6,13,7,7,6,7,2,7,5,5,4,3,8,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0
頭湖里,1,14,16,26,18,22,12,17,18,11,15,23,20,24,14,17,19,15,26,23,25,25,27,17,38,33,25,33,20,25,33,27,29,34,28,24,27,21,23,17,23,26,33,33,37,28,34,21,32,28,35,26,20,25,35,24,26,23,33,28,20,24,14,15,17,22,18,22,17,18,21,10,13,13,10,6,5,6,2,3,1,1,1,0,0,1,1,0,1,0,0,2,0,2,0,2,0,0,0,0,0,0
頭湖里,2,15,19,13,21,13,11,26,14,14,20,22,13,21,7,19,17,14,23,13,26,18,25,27,29,33,44,38,31,27,32,25,24,19,27,28,28,20,16,23,24,30,32,40,32,29,29,21,27,32,30,39,32,32,37,26,38,31,30,33,25,32,29,23,18,30,25,18,23,23,20,9,15,13,7,11,3,5,4,4,2,1,1,3,2,2,3,3,3,1,0,1,0,2,1,0,0,0,1,0,0,0
