﻿區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
平鎮區,35～39歲,女,10785,25,20,765,142,3937,278,1089,197,265,48,551,122,2202,307,8,583,70,0,0,136,40,0,2
平鎮區,40～44歲,男,9973,104,39,925,171,2466,185,1229,138,500,79,684,139,2290,240,2,631,109,0,0,23,19,0,1
平鎮區,40～44歲,女,9944,38,17,609,128,2423,142,1666,101,503,34,744,90,2420,135,3,658,75,0,0,103,53,2,0
平鎮區,45～49歲,男,8230,57,38,672,116,1465,84,961,70,759,53,763,127,2127,173,2,635,91,0,0,25,10,2,4
平鎮區,45～49歲,女,8372,27,10,412,74,1341,83,1192,56,534,18,948,84,2497,104,0,758,111,0,0,100,19,4,6
平鎮區,50～54歲,男,7625,67,28,479,63,950,43,789,44,734,46,756,114,2286,181,3,886,95,0,0,47,13,1,9
平鎮區,50～54歲,女,8259,17,5,316,54,935,71,615,50,542,24,1007,92,2911,119,1,1201,108,0,0,161,29,1,6
平鎮區,55～59歲,男,7434,62,14,290,44,798,49,547,37,699,43,776,132,2046,207,4,1418,96,0,0,149,20,3,5
平鎮區,55～59歲,女,8411,15,3,143,17,633,63,372,37,429,28,938,118,2734,170,0,2067,91,1,0,495,51,6,17
平鎮區,60～64歲,男,6537,38,7,161,18,636,41,325,36,606,43,716,79,1750,133,3,1373,100,3,0,438,30,1,6
平鎮區,60～64歲,女,7813,5,2,66,9,416,38,203,17,248,14,710,80,1984,138,0,2063,131,9,0,1571,98,11,54
平鎮區,65歲以上,男,12047,43,6,163,17,1078,51,493,49,656,22,1143,133,1805,134,1,1761,282,129,27,3853,150,51,50
平鎮區,65歲以上,女,13685,3,1,38,6,415,29,214,17,175,8,643,56,1354,89,0,2149,210,71,12,7346,599,250,841
新屋區,15～19歲,男,1487,0,0,0,0,0,362,0,12,0,0,20,360,81,522,23,21,79,0,0,0,7,0,0
新屋區,15～19歲,女,1343,0,0,0,0,0,382,0,8,0,0,15,309,45,383,97,6,86,0,0,0,12,0,0
新屋區,20～24歲,男,1778,0,2,8,83,420,713,28,8,9,0,44,21,267,137,8,22,8,0,0,0,0,0,0
新屋區,20～24歲,女,1645,0,0,9,34,530,659,24,24,66,1,31,8,182,49,19,8,1,0,0,0,0,0,0
新屋區,25～29歲,男,2050,0,8,162,58,1004,249,42,25,5,0,46,18,293,112,2,25,1,0,0,0,0,0,0
新屋區,25～29歲,女,1798,0,0,102,40,1154,117,11,10,42,1,44,16,178,50,4,23,3,0,0,3,0,0,0
新屋區,30～34歲,男,1833,2,5,152,37,803,116,69,37,3,0,130,19,313,95,0,49,2,0,0,1,0,0,0
新屋區,30～34歲,女,1523,2,2,88,25,821,69,51,14,17,0,99,12,200,56,3,39,9,0,0,14,2,0,0
新屋區,35～39歲,男,1829,8,4,123,23,510,60,139,43,36,4,97,18,573,89,1,89,8,0,0,3,1,0,1
新屋區,35～39歲,女,1635,1,5,58,20,471,43,161,29,35,4,117,22,407,54,1,130,12,0,0,57,8,0,1
新屋區,40～44歲,男,1784,9,4,66,12,339,26,207,20,76,8,97,24,685,84,1,113,6,0,0,5,2,0,1
新屋區,40～44歲,女,1506,4,1,44,9,240,17,260,19,43,3,128,23,479,42,1,125,15,0,0,35,17,1,4
新屋區,45～49歲,男,1673,5,1,61,13,175,10,186,15,102,9,111,23,713,68,3,162,10,0,0,5,1,0,2
新屋區,45～49歲,女,1536,1,2,42,8,165,7,190,15,55,1,141,13,625,28,0,183,12,0,0,37,10,1,2
新屋區,50～54歲,男,2168,6,2,54,10,145,16,214,11,126,5,133,22,944,87,0,365,15,0,0,10,2,1,2
新屋區,50～54歲,女,1749,5,0,27,4,118,9,103,3,61,3,162,19,761,47,1,351,15,0,0,53,6,1,3
新屋區,55～59歲,男,2352,4,2,43,6,123,7,171,11,144,10,178,33,828,88,1,654,19,0,0,26,2,2,4
新屋區,55～59歲,女,1764,1,0,23,8,92,3,61,9,36,0,127,17,587,45,0,624,21,0,0,104,5,1,5
新屋區,60～64歲,男,1934,4,0,22,6,100,5,101,5,97,5,167,23,609,50,3,557,31,1,1,136,11,0,2
新屋區,65歲以上,男,4155,6,0,27,2,176,11,87,10,102,4,248,27,531,40,2,597,91,26,1,1962,132,73,71
新屋區,65歲以上,女,3331,1,0,5,0,57,2,23,1,32,1,63,9,196,14,0,346,44,14,0,2145,233,145,870
觀音區,15～19歲,男,2327,0,0,0,0,0,587,0,14,0,0,23,496,137,875,19,32,134,0,0,2,8,0,0
觀音區,15～19歲,女,2137,0,0,0,0,0,576,0,8,0,1,21,461,83,727,133,11,103,0,0,0,13,0,0
觀音區,20～24歲,男,2743,0,2,21,119,678,1104,48,24,9,0,71,29,432,164,2,38,1,0,0,0,1,0,0
觀音區,20～24歲,女,2555,0,0,9,76,863,1005,28,25,97,1,41,13,254,88,26,23,4,0,0,0,2,0,0
觀音區,25～29歲,男,2979,3,6,239,71,1483,348,48,17,4,0,94,36,422,133,2,70,2,0,0,1,0,0,0
觀音區,25～29歲,女,2642,0,3,115,58,1614,185,50,11,56,1,87,37,292,83,10,31,7,0,0,2,0,0,0
觀音區,30～34歲,男,2481,1,1,185,37,987,191,82,39,6,0,228,36,441,167,3,57,20,0,0,0,0,0,1
觀音區,30～34歲,女,2328,3,2,117,23,1121,107,91,22,26,1,183,22,375,106,8,78,21,0,0,18,4,0,0
觀音區,35～39歲,男,2782,14,4,155,37,660,97,201,76,38,26,139,49,907,161,1,194,14,0,0,3,6,0,0
觀音區,35～39歲,女,2703,4,0,109,19,672,60,267,58,59,9,226,42,715,91,6,232,37,0,0,71,26,0,2
觀音區,40～44歲,男,2569,7,6,90,24,419,44,298,40,138,17,196,33,880,95,4,227,31,0,0,8,12,0,0
觀音區,40～44歲,女,2630,2,1,65,19,415,51,382,32,96,10,241,39,803,42,1,310,40,0,0,55,23,3,1
觀音區,45～49歲,男,2478,8,1,71,22,258,32,274,20,173,14,230,40,912,59,0,321,26,0,0,8,9,0,0
觀音區,45～49歲,女,2284,0,2,42,16,216,27,243,12,124,5,298,30,791,58,1,328,30,0,0,42,18,1,5
觀音區,50～54歲,男,2787,5,5,64,12,153,12,235,14,236,11,255,43,965,85,0,633,30,0,0,19,9,1,0
觀音區,50～54歲,女,2531,4,2,30,9,142,26,134,17,103,7,313,42,885,60,1,621,40,0,0,80,11,4,6
觀音區,55～59歲,男,2856,6,0,50,3,118,30,135,15,206,12,263,52,815,77,2,950,34,1,0,80,7,0,1
觀音區,55～59歲,女,2288,1,0,15,1,81,13,56,3,66,5,202,34,671,47,0,812,44,0,0,220,16,1,4
觀音區,60～64歲,男,2280,3,1,23,8,88,13,73,2,136,7,223,32,625,43,0,710,39,0,0,241,13,0,3
觀音區,60～64歲,女,1739,2,0,5,0,40,11,27,5,35,2,97,13,325,29,1,587,36,1,0,501,22,0,11
觀音區,65歲以上,男,4061,9,0,21,6,177,12,111,5,126,4,252,31,444,32,0,676,82,18,5,1890,90,70,99
觀音區,65歲以上,女,3457,0,0,4,1,42,2,21,2,29,3,107,6,173,20,0,393,52,14,3,2259,233,93,925
復興區,15～19歲,男,359,0,0,0,0,0,36,0,1,0,0,11,94,22,137,7,28,15,0,0,2,6,0,0
復興區,15～19歲,女,315,0,0,0,0,0,45,0,1,0,1,4,57,12,104,59,13,11,0,0,0,8,0,0
復興區,20～24歲,男,468,0,0,1,7,42,109,5,5,2,0,27,21,91,103,8,40,5,0,0,1,1,0,0
復興區,20～24歲,女,491,0,1,0,4,73,132,8,7,31,0,14,18,76,67,32,25,3,0,0,0,0,0,0
復興區,25～29歲,男,486,0,0,7,5,102,61,10,6,0,1,38,28,105,74,0,47,2,0,0,0,0,0,0
復興區,25～29歲,女,440,0,0,2,5,149,51,7,9,14,0,23,23,74,43,3,37,0,0,0,0,0,0,1
復興區,30～34歲,男,460,0,0,13,11,89,29,11,4,0,1,51,12,99,69,0,52,15,0,0,0,4,0,0
復興區,30～34歲,女,367,0,0,11,4,90,23,13,6,17,0,32,10,61,29,8,49,9,0,0,3,2,0,1
復興區,35～39歲,男,515,0,1,16,10,59,15,14,11,6,4,30,14,125,51,1,107,33,0,0,9,8,1,0
復興區,35～39歲,女,413,0,1,9,5,80,13,14,8,8,0,16,12,106,19,3,84,18,0,0,12,5,0,0
復興區,40～44歲,男,525,1,2,5,11,28,14,22,8,11,5,44,13,148,32,0,109,40,0,0,16,16,0,0
復興區,40～44歲,女,369,0,1,2,9,27,10,22,8,14,3,28,9,68,16,0,115,12,0,0,15,10,0,0
復興區,45～49歲,男,493,0,1,7,4,31,9,32,11,20,3,55,30,99,14,1,108,46,0,0,18,4,0,0
復興區,45～49歲,女,400,0,0,11,5,34,5,11,1,11,0,24,14,85,18,0,122,34,0,0,20,5,0,1
復興區,50～54歲,男,528,3,1,2,3,12,2,21,3,30,3,43,11,91,18,1,203,41,0,0,34,6,0,0
復興區,50～54歲,女,404,0,0,8,4,16,4,11,0,9,3,32,7,75,13,0,162,18,0,0,40,2,0,0
復興區,55～59歲,男,487,0,0,8,2,17,2,16,2,24,6,49,8,77,22,2,181,14,0,0,54,3,0,0
復興區,55～59歲,女,394,0,1,0,1,12,8,7,1,5,0,26,6,62,5,0,150,20,0,0,84,6,0,0
復興區,60～64歲,男,495,0,1,2,0,26,6,13,2,28,1,57,15,84,15,0,135,24,0,0,78,8,0,0
復興區,60～64歲,女,367,1,0,1,0,10,1,5,0,3,0,25,3,56,3,1,114,13,0,0,125,6,0,4
復興區,65歲以上,男,773,0,0,10,0,37,2,14,1,21,2,60,9,93,7,0,111,24,4,1,343,31,3,9
復興區,65歲以上,女,674,0,0,1,0,8,3,0,0,11,0,17,3,23,2,0,64,6,2,1,484,47,2,57
