里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,18,18,18,15,23,16,25,29,24,29,19,34,20,21,29,35,30,24,27,39,29,27,46,31,28,26,28,47,35,36,30,30,30,38,31,20,32,22,38,34,21,37,45,31,35,39,53,44,33,30,33,46,42,34,30,32,31,18,22,34,26,23,18,19,21,16,13,12,8,12,13,10,11,16,4,5,3,1,5,2,1,5,2,0,1,2,3,1,1,1,1,0,2,1,1,0,0,1,0,0,0
中山里,女,12,13,21,14,23,22,21,36,24,23,31,23,35,16,25,41,24,19,23,22,35,22,31,39,32,34,35,39,29,30,29,33,33,33,36,31,30,33,35,48,31,46,47,54,53,57,48,55,43,41,41,38,47,48,48,39,36,33,26,21,29,27,25,18,22,14,18,16,16,10,22,11,16,11,7,7,3,7,5,5,7,6,5,5,2,5,1,2,3,0,1,1,1,2,1,0,1,0,0,0,0
福祿里,男,10,11,13,17,13,24,24,21,23,24,24,34,31,18,31,26,32,29,24,35,23,30,28,43,38,31,28,34,29,19,24,28,22,22,26,24,20,15,25,33,25,35,38,37,45,30,43,47,34,35,36,31,36,36,37,38,20,28,25,25,25,25,20,18,12,19,25,11,11,8,12,12,8,8,7,4,2,1,5,2,2,4,2,2,2,3,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0
福祿里,女,8,12,14,20,14,19,19,31,19,22,28,32,30,16,26,28,29,30,26,24,25,28,36,39,29,26,39,27,26,33,27,30,26,33,22,14,17,31,27,33,40,46,41,43,62,50,38,44,41,33,42,51,57,24,37,38,32,39,31,22,27,26,25,23,26,19,14,19,18,17,10,9,16,7,9,5,6,3,1,7,6,6,3,2,6,5,2,1,2,1,2,1,0,1,1,0,0,0,0,1,0
興榮里,男,9,9,23,15,17,17,20,20,28,24,23,33,16,20,18,21,18,16,28,24,22,21,35,19,24,30,23,16,21,14,16,10,19,16,24,20,17,20,34,30,19,27,22,25,22,30,42,40,26,23,14,29,31,30,39,30,33,20,22,16,22,14,18,18,18,23,16,12,18,14,19,12,20,6,8,12,13,4,4,5,4,4,1,5,0,1,4,4,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,6,9,14,16,9,17,23,15,21,21,24,29,27,18,25,25,23,20,19,20,21,23,23,23,19,21,29,24,23,26,23,21,21,26,22,30,21,26,15,20,36,31,43,28,39,40,40,36,32,31,38,53,31,33,33,32,30,19,29,30,26,28,21,21,28,14,10,19,17,26,25,23,27,18,9,15,5,2,8,5,7,5,6,4,6,3,1,3,0,3,2,0,2,0,0,0,0,0,0,0,0
中興里,男,32,37,46,41,37,40,46,58,61,51,45,45,48,45,43,49,49,45,33,43,38,33,29,38,29,37,45,49,35,50,44,47,50,64,50,48,45,53,64,67,74,91,82,86,80,83,83,77,63,55,54,37,49,45,33,37,42,22,41,28,23,29,27,23,22,15,16,21,19,20,20,19,21,16,10,9,6,5,1,8,5,0,2,3,0,2,2,2,1,0,1,0,1,2,0,2,0,0,0,0,1
中興里,女,28,35,33,37,53,46,56,47,49,56,45,59,44,46,37,45,47,37,31,28,34,36,47,43,40,36,48,38,42,43,48,46,51,49,46,53,60,58,69,70,94,94,111,77,113,88,93,82,92,54,65,57,44,56,49,43,38,42,35,34,27,29,38,32,23,26,24,22,34,30,27,15,20,13,14,7,9,3,6,7,8,5,5,6,3,3,1,1,2,2,0,1,1,1,2,1,0,0,0,0,0
上興里,男,21,13,14,21,26,23,21,18,31,30,25,31,27,24,25,28,27,19,28,25,33,28,34,35,33,26,39,39,37,28,25,25,19,37,33,50,21,22,29,36,33,44,52,56,38,52,39,42,35,27,34,35,32,32,26,39,31,27,20,27,25,24,23,24,23,19,21,18,21,14,19,16,17,14,5,15,7,5,2,4,3,2,3,4,2,0,2,0,1,0,1,0,2,2,0,0,0,0,1,0,0
上興里,女,12,20,21,28,23,17,16,25,24,24,24,39,20,11,15,26,33,23,25,22,24,30,22,25,30,30,38,29,32,25,38,32,29,38,30,24,34,24,37,45,32,51,45,49,48,52,31,38,41,32,36,45,37,43,34,29,29,32,31,30,26,18,24,25,35,29,17,25,23,20,21,18,20,14,7,8,11,4,5,8,5,9,3,3,7,5,1,2,2,4,0,1,1,0,1,0,0,0,0,0,0
營福里,男,13,25,17,19,31,27,34,24,24,33,26,28,25,21,25,21,25,16,24,14,30,29,27,25,24,29,36,41,33,29,32,41,22,23,27,27,18,26,33,45,32,40,42,54,36,33,46,36,38,30,21,32,29,24,30,32,21,22,30,25,32,28,30,19,15,19,15,12,25,10,18,10,7,6,5,4,7,5,3,6,3,3,2,3,0,1,4,0,1,0,1,2,0,0,1,0,1,0,0,0,0
營福里,女,10,12,20,16,16,26,29,20,29,31,20,26,23,18,18,26,16,26,22,24,32,23,25,28,29,25,37,24,32,25,29,30,27,24,21,39,30,28,31,38,51,43,43,41,51,34,48,37,30,46,36,32,43,29,30,33,28,36,45,29,30,35,22,23,23,19,15,25,13,21,16,18,18,10,9,7,15,4,7,2,8,3,3,4,0,0,0,2,1,1,1,0,0,1,1,1,0,0,0,0,0
正興里,男,16,21,17,18,19,26,28,39,30,31,28,53,43,15,28,45,47,39,39,49,45,48,51,43,52,25,37,52,38,43,43,35,18,23,28,29,21,22,28,40,36,31,39,52,40,49,46,60,57,55,73,47,50,53,66,43,58,40,46,42,40,21,28,26,24,25,22,17,19,22,11,22,12,12,10,5,7,7,9,5,5,2,2,2,0,6,3,1,2,2,1,1,0,2,0,0,0,0,0,0,0
正興里,女,14,16,16,14,22,25,19,29,25,28,21,39,34,24,31,42,30,38,31,51,49,43,42,44,44,53,54,48,50,41,27,31,21,30,33,30,37,30,33,36,47,44,51,51,59,70,70,59,67,58,61,54,71,67,59,61,49,36,40,37,36,31,27,27,25,29,20,28,26,12,20,18,16,13,17,7,7,11,3,12,8,6,2,9,4,2,2,2,3,1,1,0,0,0,0,2,0,0,0,1,0
濱海里,男,11,9,17,19,9,14,12,9,9,16,10,17,10,12,17,16,11,20,13,20,17,22,32,23,22,18,21,23,19,25,23,29,25,21,21,21,23,12,18,23,25,31,33,35,29,27,23,27,17,27,33,22,22,23,25,25,22,23,21,26,23,28,19,25,32,26,14,24,22,17,14,16,11,15,13,9,6,8,4,4,4,7,5,0,2,5,4,3,0,0,2,3,1,1,0,0,0,0,0,0,0
濱海里,女,12,14,9,9,15,5,11,11,14,9,8,11,6,5,18,20,15,23,22,24,19,12,15,29,20,14,19,27,23,26,21,16,14,16,24,30,28,19,36,22,23,28,24,45,27,23,21,33,11,19,15,26,25,18,17,25,22,23,25,18,23,26,30,25,22,21,14,22,25,16,15,13,8,12,12,11,5,8,6,6,7,7,4,3,1,3,1,4,3,3,3,3,1,1,0,2,0,1,1,0,0
