﻿項目,施政成果,成果細項,開工日期,完工日期,長度(公里),刨鋪面積(M2),進度簡要說明,經費(元),地區,人孔調平,人孔調降,IRI(前),IRI(後),IRI(前)*長度,IRI(後)*長度
153,,大溪區桃64線(0K+000~3K+050)大溪交流到橋下替代道路道路品質改善計畫,107/10/11,107/11/19,3.05,"21,350",已完工,"37,070,000",大溪區,-,10,4.72,2.03,14.396,6.1915
154,,復興區桃119線(0K+000~6K+120)道路品質改善計畫,107/9/1,108/2/14,6.12,"41,660",已完工,"71,491,065",復興區,0,0,無,無,0,0
155,,復興區桃118線(47K+980~58K+000)道路品質改善計畫,107/9/1,108/1/18,10.02,"29,050",已完工,"69,259,515",復興區,0,0,無,無,0,0
156,,觀音區桃35線(0K+136~1K+980)道路品質改善計畫,107/10/12,108/1/24,1.98,"22,921",已完工,"35,401,662",觀音區,3,11,4.99,2.75,9.8802,5.445
157,107經濟部工業局前瞻計畫工程道路,華亞三路,107/9/27,107/11/30,1.93,"30,880",已完工,"32,464,000",華亞科技園區,38,97,4.92,2.54,9.500425,4.89255
158,,華亞二路,107/9/27,107/11/18,1.64,"26,240",已完工,"21,285,000",,8,161,5.54,2.63,9.0897,4.3132
159,,科技七路,107/9/27,107/11/11,0.35,"5,820",已完工,"3,331,000",,1,31,無,無,0,0
160,,科技一路,107/9/27,107/11/10,0.46,"5,520",已完工,"5,692,000",,4,16,無,無,0,0
161,,華亞一路,107/9/27,107/11/26,1.7,"13,600",已完工,"14,310,000",,9,101,5.95,2.61,10.10939,4.4285
162,,文化二路,107/9/27,107/11/04,0.78,"17,940",已完工,"18,868,000",,-,50,5.4,2.59,4.212,2.0202
163,,頂湖一街,107/9/26,107/10/24,1.26,"15,120",已完工,"15,064,820",林口工四工業區,73,11,3.91,2.1,4.9266,2.646
164,,頂湖三街,107/9/26,107/10/24,0.48,"5,280",已完工,"5,255,180",,37,28,3.86,2.68,1.8528,1.2864
165,,幼一路,107/9/18,107/10/24,0.45,"5,850",已完工,"5,469,748",楊梅幼獅工業區,16,25,6.58,2.59,2.961,1.1655
166,,獅一路,107/9/18,107/10/20,0.51,"7,000",已完工,"7,260,000",,22,16,6.74,2.63,3.4374,1.3413
167,,獅二路,107/9/18,107/10/24,0.48,"4,800",已完工,"5,440,000",,21,21,6.52,3.29,3.1296,1.5792
168,,南園路,107/9/18,107/11/11,0.54,"5,450",已完工,"5,412,906",中壢工業區,3,13,5.44,3.25,2.9376,1.755
169,,自強一路,107/9/18,107/11/26,1.19,"18,132",已完工,"17,110,868",,31,37,5.53,2.37,6.5807,2.8203
170,,工業十路,107/9/18,107/10/26,0.75,"8,500",已完工,"7,790,000",平鎮工業區,11,12,4.22,3.02,3.165,2.265
171,,工業十二路,107/9/18,107/10/30,0.15,"1,500",已完工,"1,560,000",,2,3,4.84,2.63,0.726,0.3945
172,,興隆路,107/9/27,107/10/17,0.39,"3,120",已完工,"3,240,000",龜山工業區,11,7,無,無,0,0
173,,興中街,107/9/27,107/10/17,0.4,"3,200",已完工,"3,519,412",,4,9,無,無,0,0
174,,建國東路,107/9/27,107/10/17,0.15,"2,250",已完工,"2,160,000",,9,7,無,無,0,0
175,,文明一街,107/9/26,107/11/13,0.21,"2,000",已完工,"2,901,354",林口工三工業區,11,5,-,1.40mm,0,0
176,,文明三街,107/9/26,107/11/10,0.56,"6,000",已完工,"7,385,262",,22,21,4.01,2.45,2.2456,1.372
177,,文明路,107/9/26,107/11/13,1.13,"18,000",已完工,"13,187,970",,11,29,3.71,2.34,4.1923,2.6442
178,,文德二路,107/9/26,107/11/13,0.18,"1,620",已完工,"2,901,354",,2,6,-,1.2mm,0,0
,工業區小計,15.69,,,74.697,"799,980",,"898,247,124",,603,1549,4.73,2.53,266.721365,130.23016
179,108年路平,經國路(大興西路-莊敬路),108/5/20,108/7/5,1.28,"27,045",已完工,"25,848,440",桃園區,16,94,3.9,2.1,4.992,2.688
180,,經國路(大興西路-春日路),107/12/25,108/08/12,0.8,"18,515",已完工,"15,589,691",桃園區,-,87,4.18,2.64,3.344,2.112
181,,忠義路二段(頂湖路-大湖一路),107/10/29,108/7/11,0.868,"56,021",已完工,"64,095,695",龜山區,-,45,3.12,2.76,2.70816,2.39568
182,,復興街(龜山一路-文化一路),108/10/26,108/10/28,0.337,"3,403",已完工,"2,480,046",龜山區,-,13,3.71,2.74,1.25027,0.92338
183,,復興街(龜山一路-忠義路),108/9/6,108/9/10,1.049,"9,576",已完工,"6,936,577",龜山區,12,33,3.8,2.79,3.9862,2.92671
184,,文化一路(復興三路-復興一路),108/8/5,108/10/6,0.891,"24,257",已完工,"21,644,756",龜山區,22,6,3.61,2.03,3.21651,1.80873
185,,桃48線廣福路(4K+783永豐路-6K+013廣隆街),108/6/1,108/7/30,1.23,"11,070",已完工,"15,396,750",八德區,29,29,3.54,2.98,4.3542,3.6654
186,,市道114興豐路(榮興路-興豐路1691巷),107/10/29,108/7/4,1.094,"35,162",已完工,"50,339,312",八德區,1,33,2.69,1.95,2.94286,2.1333
187,,中華路(信義路-康莊路),107.9.1,108.9.7,1.2,"13,680",已完工,"12,941,271",大溪區,39,26,順2.82  逆3.4,-,4.08,0
188,,縣道113中豐路(18K+850中豐路342巷口-20K+060中豐路593巷),108/7/25,108/9/10,1.21,"24,000",已完工,"18,313,146",平鎮區,18,28,3.25,2.63,3.9325,3.1823
189,,縣道113中豐路(南平路-中庸路),108/7/25,108/9/10,0.7,"6,469",已完工,"18,677,916",平鎮區,-,10,2.79,2.63,1.953,1.841
190,,延平路二段(育英路-環南路段),107.9.6,107.1.28,0.735,"17,640",已完工,"13,585,698",平鎮區,-,-,無,無,0,0
191,,中正路(北龍路口-新龍路),107/11/13,108/9/5,0.75,"16,202",已完工,"43,589,973",龍潭區,-,20,3.16,2.42,2.37,1.815
192,,縣道112中正路(台31線高鐵南路四段-台１線環西路),108/9/2,108/10/21,3.408,"60,029",已完工,"43,508,898",中壢區,35,373,順4.43  逆4.85,順2.66  逆2.74,15.09744,9.06528
193,,桃47興仁路一、二段(榮民路-桃48新中北路二段),108/5/27,108/6/28,1.86,"19,841",已完工,"17,892,126",中壢區,29,135,順5.66  逆5.55,順3.30  逆3.27,10.5276,6.0822
194,,桃47線合圳北路二段、合圳南路、合江路(3K+200國道1-5K+100吉林路),108/1/2,108/7/15,1.9,"26,600",已完工,"44,998,567",中壢區,21,63,6.35,3.11,12.065,5.909
195,,九和六街(六和路-七和路),"預計
108/12/1","預計
108/12/11",1.635,82,因地方管委會陳情，該路段依交通局會勘紀錄調整, - ,中壢區,-,-,-,-,0,0
196,,六和路(環北路-元化路),"預計
108/12/1","預計
108/12/15",6.9,346,該路段因民眾反彈及里長要求人行道工程暫緩，更換鋪面材質，爰此人行道上未施工路面為施作, - ,中壢區,-,-,-,-,0,0
197,,中美路(元化路-延平路),"預計
108/11/2","預計
108/11/24",3.365,168,中美路與復興路為相連道路，因刨鋪時機敏感，故暫緩至選舉後進場, - ,中壢區,-,-,-,-,0,0
198,,中豐北路(高鐵南路口-啟文路),107/11/13,108/7/16,0.485,"10,954",已完工,"39,965,685",中壢區,-,2,3.41,2.83,1.65385,1.37255
199,,草漯四維路(0k+000新生路-0k+364大觀路),107年9月5日,107年12月30日,0.364,"5,460",已完工,"5,836,059",觀音區,-,3,3.46,1.96,1.25944,0.71344
200,,南山路一段 (南崁路-中正路),107年9月1日,108年2月15日,0.85,"20,043",已完工,"11,072,790",蘆竹區,-,115,無,2.43,0,2.0655
201,,山外路(南山路-山外路往東末端),107年12月20日,108年9月14日,2.3,"27,441",已完工,"22,028,138",蘆竹區,-,-,3.38,2.66,7.774,6.118
202,,中興路(龍安街-合圳北路二段),發包處理中,,0.95,"28,500",-, - ,蘆竹區,-,-,-,-,0,0
203,,中興路(大竹路-龍安街二段),108/9/20,108/10/16,1.45,"23,011",已完工,"21,620,693",蘆竹區,39,69,3.83,2.16,5.5535,3.132
204,,民生南路(中華路-中正東路),107年11月6日,108年8月7日,0.75,"14,966",已完工,"13,528,403",大園區,-,5,5.2,2.2,3.9,1.65
205,,環區東路、環區北路(台15線大觀路-南和路),108/6/20,108/7/19,2.3,"15,890",已完工,"15,234,067",大園區,47,108,4.16,2.84,9.568,6.532
206,,桃79梅高路二段(桃102高上路二段-高平路),108/7/8,108/7/20,1,"8,810",已完工,"7,953,554",楊梅區,3,4,順5.50  逆5.21,2.9,5.21,2.9
207,,校前路(秀才路-環南路段),107年11月6日,108年8月7日,0.75,"11,523",已完工,"6,365,083",楊梅區,-,54,4.8,2.5,3.6,1.875
208,,三民路(三民路225巷-中山路),107/11/13,108/10/17,0.665,"10,014",已完工,"10,877,854",新屋區,-,34,3.35,2.6,2.22775,1.729
209,,桃116線巴陵道路(1K處及1K+500處),108/8/19,108/11/15,1.37,"1,101",已完工,"4,041,275",復興區,山區,,,,0,0
210,,新興路(建國路~廣興路),108/10/14,108/11/14,1,"1,010",已完工,"8,508,830",八德區,-,-,4.09,2.34,4.09,2.34
小計,,,,,45.446,"548,829",,"582,871,293",,311,1389,4.1,2.56,121.65628,76.97547
211,109年路平,市道110春日路(三民路二段~鎮東街),109/07/01,109/07/27,1,"13,260",已完工,"14,241,192",桃園區,3,12,4.4,2.52,,
212,,桃51龍壽街(桃53-1文中路一段~台1線中山路),,,1.5,"22,500",已完工,"19,125,000",桃園區,,,,,,
213,,陳厝坑路(大坑路二段~大坑路三段),109/04/30,109/06/23,2.2,"19,158",已完工,"13,912,980",龜山區,21,1,無,無,,
214,,青山路二段(文青路~市界),109/06/01,109/06/24,1.8,"30,469",已完工,"16,099,953",龜山區,0,26,無,無,,
215,,桃45桃46新興路(市道114長興路~桃51廣興路),,,2.6,"26,000",已完工,"22,100,000",八德區,,,,,,
216,,和平路(和平路733號~市道110乙福德一路、和強路),109/6/8,109/6/18,0.544,"8,082",已完工,"8,886,814",八德區,10,11,,,,
217,,桃53埔頂路二段(新光路~桃53中山一路(八德區界)),109/5/15,109/6/4,0.45,"8,253",已完工,"8,370,306",大溪區,8,0,4.31,2.25,,
218,,埔仁路(埔頂一街88巷~公園路),109/8/24,109/9/4,0.69,"7,456",已完工,"6,566,473",大溪區,20,10,6.06,3.04,,
219,,△中華路(天祥街~康莊路),,,0.65,"6,500",已完工,"5,525,000",大溪區,,,,,,
220,,桃59-1線安和路(0K+000台4線康莊路三段~0K+700桃59慈康路),,,0.7,"5,600",已完工,"4,760,000",大溪區,,,,,,
221,,"桃115線興溪道路、卡普道路
(0K+000台7線北橫公路~2K+125小烏來風景特定區)
",,,2.125,"10,625",已完工,"9,031,250",復興區,,,,,,
222,,"桃115線興溪道路、卡普道路
(3k+015約靠近上字內道路~3k+500)",,,0.485,"2,425",已完工,"2,061,250",復興區,,,,,,
223,,✽和平路(和平路733號~市道110乙福德一路、和強路),109/6/29,109/7/8,0.578,"7,964",已完工,"4,227,712",平鎮區,21,4,3.42,2.51,,
224,,市道113中豐路(山福路~台3線中豐公路、大昌路一段),109/8/1,109/9/1,2.476,"46,822",已完工,"25,130,261",龍潭區,60,39,3.4,2.44,,
225,,桃83新富路(中央路~桃85忠富路富源段),,109/9/15,0.9,"9,000",已完工,"11,067,351",觀音區,0,19,3.91,2.15,,
226,,上興路(縣道110大竹路~大興路),,109/7/7,1,"14,000",已完工,"12,497,070",蘆竹區,33,46,6.09,3.02,,
227,,桃49-1中興路(合圳北路二段至中興路710巷),109/5/10,109/12/30,0.3,"17,100",已完工,"18,026,344",蘆竹區,無,無,4.11,2.32,,
228,,桃22(沙崙里海巡署二三大隊~桃25),,109/6/8,2.3,"13,800",已完工,"8,259,236",大園區,0,7,5.27,2.72,,
229,,桃103蚵間路(台61西濱快速公路~桃104東福路三段),,109/10/26,0.55,"2,750",已完工,"3,611,215",新屋區,0,2,4.75,2.21,,
230,,三民路(桃109中興路~市道114中山路),,109/11/9,0.5,"9,000",已完工,"7,713,827",新屋區,2,18,3.95,2.3,,
231,,▲復興一路(文化一路至忠義路),,,1.4,"35,000",已完工,"29,750,000",龜山區,,,,,,
232,,▲文化二路(龜山一路至公園路),,,1,"23,000",已完工,"19,550,000",龜山區,,,,,,
233,,▲文化三路(龜山一路至公園路),,,1.2,"21,600",已完工,"18,360,000",龜山區,,,,,,
234,,▲新明路(義民路至中央西路),,,0.5,"8,160",已完工,"6,936,000",中壢區,,,,,,
235,,▲新生路(環北路至中央西路),,,0.9,"12,012",已完工,"10,210,200",中壢區,,,,,,
236,,▲恩德街(九和一街至中美路一段),,,0.2,"1,928",已完工,"1,638,630",中壢區,,,,,,
237,,▲元化路(義民路至中央東路),,,0.88,"12,320",已完工,"10,472,000",中壢區,,,,,,
238,,▲台3線南山路一、二段(飛飛想社區至長興路二段),,,1.98,"39,600",已完工,"33,660,000",蘆竹區,,,,,,
239,,★桃49-1中興路（中興路710巷至龍安街二段),109/4/1,109/12/31,0.65,"34,422",已完工,"43,179,356",蘆竹區,無,無,4.93,2.37,,
240,,●三民路(三民路255巷至桃109中興路),,,0.5,"9,000",已完工,"7,650,000",新屋區,,,,,,
241,,平東路_桃72(8K+020~9K+980),109/7/6,109/8/4,1.6,"21,612",已完工,"20,224,062",平鎮區,12,14,3.45,2.63,,
預估小計,,,,,34.2,"499,419",,"422,843,482",,190,209,58.05,32.48,,
104~109總計,,,,,471.535,"6,058,501",,"4,729,463,848",,,,,,,
242,110年路平專案,頂湖路(頂湖二街~頂湖一街),109/12/31,110/03/05,0.79,"15,270",已完工,"17,980,453",龜山區,33,19,3.47,2.19,,
243,,頂湖路(西勢湖路~頂湖二街),110/03/01,110/3/25,0.84,"16,399",已完工,"17,344,686",龜山區,38,11,3.4,2.25,,
244,,中原路一二三段(楊銅路一段~福源路),110/5/3,110/6/6,2.3,"48,219",已完工,"27,980,112",龍潭區,9,17,3.77,2.75,,
245,,楊銅路一二段(中原路一段~桃20),110/6/10,,1.5,"26,108",施工中,"16,320,998",龍潭區,,,3.86,,,
246,,民族路(忠孝路~長安路),,,1.8,"43,200",尚未派工,"51,026,236",平鎮區,,,,,,
247,,中央路(國際路二段~台61),,110/5/4,2.1,"35,700",已完工,"27,956,816",大園區,0,3,3.19,2.2,,
248,,縣道110民生路(台15國際路一段~縣道113中華路),,,0.45,"9,000",,"7,716,484",大園區,,,,,,
249,,中園路(中華路二段~南園路二段),,,0.8,"13,600",,"16,987,319",中壢區,,,,,,
250,,文中路(文中路一段345巷~合定路),110/05/03,110/07/14,1.06,"23,113",,"26,909,363",中壢區,11,40,3.74,,,
251,,長興路三段~長興路四段(南山路二段~南崁路二段),,,2.3,"39,100",,"39,885,028",蘆竹區,,,,,,
252,,榮安路(長安路二段~長榮路),,,0.9,"9,000",,"8,599,550",蘆竹區,,,,,,
253,,中山路112(信義路~ 濱海路),,,1.5,"25,500",,"22,656,372",觀音區,,,,,,
254,,新成路(楊新路~中山路),,,0.65,"18,779",尚未施工,"10,348,301",楊梅區,,,,,,
255,,信義路112(中興路~桃科一路),,,1,"32,789",尚未施工,"15,819,131",觀音區,,,,,,
256,,文化路115(觀和路~濱海路),,,0.5,"18,352",尚未施工,"10,237,294",觀音區,,,,,,
257,,楊新路、楊新北路(梅高路~新農街),,,1.3,"13,000",,"16,129,527",楊梅區,,,,,,
258,,永安路(力行路~大興西路),,,1,"17,000",,"14,450,000",桃園區,,,,,,
259,,文化一路(復興三路~華亞三路),,,0.8,"13,600",,"11,560,000",龜山區,,,,,,
260,,桃德路(永福西街~力行街),,,1.4,"14,000",,"11,900,000",八德區,,,,,,
261,,豐田路(豐德路~興豐路),,,0.5,"5,000",,"4,250,000",八德區,,,,,,
262,,大智路(介壽路一段~慶豐三街),,,0.5,"8,500",,"7,225,000",八德區,,,,,,
263,,▲永安路(三民路~力行路),,110/1/16,0.865,"5,277",已完工, - ,桃園區,,,,,,
264,,▲新生路(環北路~中央西路),,110/4/13,0.95,"11,400",已完工, - ,中壢區,,,,,,
265,,★蘋果路(梅獅路二段~路尾),,,0.8,"8,000",,"7,720,942",楊梅區,,,,,,
266,,★桃53埔頂路一段(市道112仁和路一段~公園路),,,0.75,"11,250",,"12,399,420",大溪區,,,,,,
267,,●市道113甲線(1K+200~5K+300),,,4.1,"61,500",,"56,628,000",平鎮區,,,,,,
268,,●桃79線(0K+600~2K+100),,,1.5,"15,000",,"66,930,000",新屋區,,,,,,
269,,●桃113線(0K+000~4K+000),,,4,"32,000",,"16,398,000",復興區,,,,,,
270,,龜山一路,,,0.53,"1,855",, - ,龜山區,,,,,,
271,,中豐路,,,0.05,700,, - ,中壢區,,,,,,
272,,縣114縣(0K+000~6K+800),,,6.8,"122,400",, - ,新屋區,,,,,,
273,,樹仁二街(建新路-延平路) ,,,0.86,"3,010",, - ,桃園區,,,,,,
274,,市道118縣(38k+600~42k+100),,,3.5,"52,500",, - ,復興區,,,,,,
275,,龜山區西勢湖路(振興路至頂湖路),109/11/02,109/11/30,1.6,"16,553",已完工,"16,291,860",龜山區,1,2,3.34,2.42,,
276,,桃園區經國路(幸福路~新南路二段),109/07/22,109/08/20,0.64,"15,279",已完工,"16,674,993",桃園區,0,15,3.73,2.49,,
277,,桃園區正光路(力行路-法治路),109/08/10,109/08/28,0.61,"9,568",已完工,"10,320,828",桃園區,7,52,4.34,2.63,,
預估小計,,,,,51.5,"811,519",,"566,526,351",,99,159,32.84,16.93,,
104~110總計,,,,,520.229,"6,870,020",,"13,695,910,255",,,,,,,
