﻿No,EffectiveComplexName,Url
133,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-本期一般正常交易價格總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8008?periodNo=Y&type=CSV
134,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-本期公告土地現值占本期一般正常交易價格百分比(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8009?periodNo=Y&type=CSV
135,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-最近一期公告地價占本期一般正常交易價格百分比(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8010?periodNo=Y&type=CSV
136,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-最近一期公告地價占本期公告土地現值百分比(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8011?periodNo=Y&type=CSV
137,地政士開業及異動-核准開業人數依性別、地政士核准開業分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8012?periodNo=Y&type=CSV
138,地政士開業及異動-註銷開業人數依性別、地政士註銷開業分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8013?periodNo=Y&type=CSV
139,地政士開業及異動-截至本期開業人數依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8014?periodNo=Y&type=CSV
140,地政士開業及異動-補(換)發開業執照人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8015?periodNo=Y&type=CSV
141,非都市土地使用分區與編定筆數及面積-筆數依組織別、用地類別、使用分區分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8021?periodNo=H&type=CSV
142,非都市土地使用分區與編定筆數及面積-面積依組織別、用地類別、使用分區分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8022?periodNo=H&type=CSV
143,非都市土地使用分區改劃-筆數依組織別、使用分區(改劃出)、使用分區(改劃入)分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8023?periodNo=H&type=CSV
144,非都市土地使用分區改劃-面積依組織別、使用分區(改劃出)、使用分區(改劃入)分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8024?periodNo=H&type=CSV
145,非都市土地變更編定筆數及面積-筆數依組織別、用地類別、使用分區分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8025?periodNo=H&type=CSV
146,非都市土地變更編定筆數及面積-面積依組織別、用地類別、使用分區分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8026?periodNo=H&type=CSV
147,非都市土地使用地變更編定筆數及面積-筆數依組織別、用地類別、用地類別(變更前)分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8027?periodNo=H&type=CSV
148,非都市土地使用地變更編定筆數及面積-面積依組織別、用地類別、用地類別(變更前)分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8028?periodNo=H&type=CSV
149,地政人員人數異動-現有人數依性別、組織別、地政人員別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8100?periodNo=H&type=CSV
150,地政人員人數異動-異動人數依性別、組織別、地政人員別、人員異動原因分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8101?periodNo=H&type=CSV
151,地政人員人數異動-離職原因依性別、組織別、人員離職原因分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8102?periodNo=H&type=CSV
152,地政人員人數異動-商調機關依性別、組織別、商調機關別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8103?periodNo=H&type=CSV
153,實施耕地三七五減租成果增減原因-地主戶數-本年底應有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8285?periodNo=Y&type=CSV
154,實施耕地三七五減租成果增減原因-土地筆數-本年底應有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8286?periodNo=Y&type=CSV
155,實施耕地三七五減租成果增減原因-租約件數-本年底應有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8287?periodNo=Y&type=CSV
156,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-本年底應有數依耕地種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8288?periodNo=Y&type=CSV
157,正辦理中自辦市地重劃地區統計-總面積依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9847?periodNo=Y&type=CSV
158,正辦理中自辦市地重劃地區統計-提供建築用地面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9848?periodNo=Y&type=CSV
159,正辦理中自辦市地重劃地區統計-取得公共設施用地面積依自辦市地重劃區別、公共設施用地(組別二)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9849?periodNo=Y&type=CSV
160,正辦理中自辦市地重劃地區統計-節省政府建設費用依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9850?periodNo=Y&type=CSV
161,正辦理中自辦市地重劃地區統計-重劃負擔比率依自辦市地重劃區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9851?periodNo=Y&type=CSV
162,土地及建物繼承情形－繼承人數依性別、組織別、繼承情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9864?periodNo=H&type=CSV
163,實施耕地三七五減租成果增減原因-佃農戶數-本年底應有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12225?periodNo=Y&type=CSV
164,實施耕地三七五減租成果增減原因-佃農戶數-上年底原有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12226?periodNo=Y&type=CSV
165,實施耕地三七五減租成果增減原因-地主戶數-上年底原有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12227?periodNo=Y&type=CSV
166,實施耕地三七五減租成果增減原因-土地筆數-上年底原有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12228?periodNo=Y&type=CSV
167,實施耕地三七五減租成果增減原因-租約件數-上年底原有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12229?periodNo=Y&type=CSV
168,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-上年底原有數依耕地種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12231?periodNo=Y&type=CSV
169,扶植自耕農購地貸款成果-購買耕地佃農戶數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12266?periodNo=Y&type=CSV
170,扶植自耕農購地貸款成果-購買耕地佃農戶數-累計(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12269?periodNo=Y&type=CSV
171,扶植自耕農購地貸款成果-購買耕地面積依耕地種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12270?periodNo=Y&type=CSV
172,扶植自耕農購地貸款成果-購買耕地面積-累計依耕地種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12271?periodNo=Y&type=CSV
173,扶植自耕農購地貸款成果-貸款數額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12272?periodNo=Y&type=CSV
174,扶植自耕農購地貸款成果-貸款數額-累計(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12273?periodNo=Y&type=CSV
175,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-上期公告土地現值總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12274?periodNo=Y&type=CSV
176,公告土地現值、公告地價漲跌幅及徵收補償加成數一覽表-前一期公告地價總額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12275?periodNo=Y&type=CSV
177,正辦理中區段徵收地區統計-辦理面積依公有私有、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12366?periodNo=Y&type=CSV
178,正辦理中區段徵收地區統計-土地分配面積依區段徵收地區別、區段徵收土地分配分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12367?periodNo=Y&type=CSV
179,正辦理中區段徵收地區統計-開發總費用概算依區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12368?periodNo=Y&type=CSV
180,正辦理中區段徵收地區統計-節省政府財政負擔依用地徵購及工程建設費用、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12370?periodNo=Y&type=CSV
181,區段徵收成果-抵價地比例依農地重劃區別、區段徵收地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12371?periodNo=Y&type=CSV
182,各級租佃委員會調解調處案件-成立依租佃委員會別、調解調處案件分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12372?periodNo=Y&type=CSV
183,公辦市地重劃成果-重劃總面積-筆數依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13109?periodNo=M&type=CSV
184,公辦市地重劃成果-重劃總面積-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13109?periodNo=Y&type=CSV
185,公辦市地重劃成果-重劃總面積-面積依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13110?periodNo=M&type=CSV
186,公辦市地重劃成果-重劃總面積-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13110?periodNo=Y&type=CSV
187,公辦市地重劃成果-提供建築用地-筆數依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13111?periodNo=M&type=CSV
188,公辦市地重劃成果-提供建築用地-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13111?periodNo=Y&type=CSV
189,公辦市地重劃成果-提供建築用地-面積依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13112?periodNo=M&type=CSV
190,公辦市地重劃成果-提供建築用地-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13112?periodNo=Y&type=CSV
191,公辦市地重劃成果-無償取得公共設施用地-筆數依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13113?periodNo=M&type=CSV
192,公辦市地重劃成果-無償取得公共設施用地-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13113?periodNo=Y&type=CSV
193,公辦市地重劃成果-無償取得公共設施用地-面積依公共設施用地(組別一)、市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13114?periodNo=M&type=CSV
194,公辦市地重劃成果-無償取得公共設施用地-面積依公共設施用地(組別一)、市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13114?periodNo=Y&type=CSV
195,公辦市地重劃成果-其他公共設施用地-筆數依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13115?periodNo=M&type=CSV
196,公辦市地重劃成果-其他公共設施用地-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13115?periodNo=Y&type=CSV
197,公辦市地重劃成果-其他公共設施用地-面積依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13116?periodNo=M&type=CSV
198,公辦市地重劃成果-其他公共設施用地-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13116?periodNo=Y&type=CSV
199,公辦市地重劃成果-節省政府用地徵購及工程建設費用依用地徵購及工程建設費用、市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13117?periodNo=M&type=CSV
200,公辦市地重劃成果-節省政府用地徵購及工程建設費用依用地徵購及工程建設費用、市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13117?periodNo=Y&type=CSV
201,公辦市地重劃成果-土地所有權人平均負擔情形依負擔情形、市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13118?periodNo=M&type=CSV
202,公辦市地重劃成果-土地所有權人平均負擔情形依負擔情形、市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13118?periodNo=Y&type=CSV
203,公辦市地重劃成果-抵費地-筆數依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13119?periodNo=M&type=CSV
204,公辦市地重劃成果-抵費地-筆數依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13119?periodNo=Y&type=CSV
205,公辦市地重劃成果-抵費地-面積依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13120?periodNo=M&type=CSV
206,公辦市地重劃成果-抵費地-面積依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13120?periodNo=Y&type=CSV
207,公辦市地重劃成果-抵費地-金額依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13121?periodNo=M&type=CSV
208,公辦市地重劃成果-抵費地-金額依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13121?periodNo=Y&type=CSV
209,公辦地重劃成果-平均地價-重劃前依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13122?periodNo=M&type=CSV
210,公辦地重劃成果-平均地價-重劃前依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13122?periodNo=Y&type=CSV
211,公辦市地重劃成果-平均地價-重劃後依市地重劃區期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13123?periodNo=M&type=CSV
212,公辦市地重劃成果-平均地價-重劃後依市地重劃區期別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13123?periodNo=Y&type=CSV
213,房屋所有權人依性別、年齡別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13583?periodNo=H&type=CSV
214,房屋所有權人持有1戶以上人數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13584?periodNo=H&type=CSV
215,重新規定地價土地公告地價面積筆數地價統計表-總地價依組織別、公告地價分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14015?periodNo=Y&type=CSV
216,重新規定地價土地公告地價面積筆數地價統計表-筆數依組織別、公告地價分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14016?periodNo=Y&type=CSV
217,重新規定地價土地公告地價面積筆數地價統計表-面積依組織別、公告地價分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14017?periodNo=Y&type=CSV
218,實施耕地三七五減租成果增減原因-承租人人數-增加原因依三七五減租成果原因-增加、自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14174?periodNo=Y&type=CSV
219,實施耕地三七五減租成果增減原因-出租人人數-增加原因依三七五減租成果原因-增加、自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14175?periodNo=Y&type=CSV
220,實施耕地三七五減租成果增減原因-承租人人數-減少原因依三七五減租成果原因-減少、自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14176?periodNo=Y&type=CSV
221,實施耕地三七五減租成果增減原因-出租人人數-減少原因依三七五減租成果原因-減少、自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14177?periodNo=Y&type=CSV
222,實施耕地三七五減租成果增減原因-承租人人數-本年底應有數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14178?periodNo=Y&type=CSV
223,實施耕地三七五減租成果增減原因-出租人人數-本年底應有數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14179?periodNo=Y&type=CSV
224,實施耕地三七五減租成果增減原因-承租人人數-上年底原有數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14182?periodNo=Y&type=CSV
225,實施耕地三七五減租成果增減原因-出租人人數-上年底原有數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14183?periodNo=Y&type=CSV
226,實施耕地三七五減租後承租人承買耕地面積及人數-承買耕地承租人人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14184?periodNo=Y&type=CSV
227,實施耕地三七五減租後承租人承買耕地面積及人數-承買耕地承租人人數-累計至本年底止(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14185?periodNo=Y&type=CSV
228,實施耕地三七五減租成果-出租人人數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14186?periodNo=Y&type=CSV
229,實施耕地三七五減租成果-承租人人數依自然人別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14187?periodNo=Y&type=CSV
230,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-增加原因依三七五減租成果原因-增加分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14191?periodNo=Y&type=CSV
231,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-減少原因依三七五減租成果原因-減少分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14193?periodNo=Y&type=CSV
232,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-本年底應有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14194?periodNo=Y&type=CSV
233,實施耕地三七五減租成果增減原因-租約面積(訂約面積)-上年底原有數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14195?periodNo=Y&type=CSV
234,實施耕地三七五減租後承租人承買耕地面積及人數-承買(購買)耕地面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14196?periodNo=Y&type=CSV
235,實施耕地三七五減租後承租人承買耕地面積及人數-承買(購買)耕地面積-累計至本年底止(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14197?periodNo=Y&type=CSV
236,實施耕地三七五減租成果-租約面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14198?periodNo=Y&type=CSV
