里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,82,110,108,110,121,95,112,95,93,66,73,66,57,29,38,37,27,25,33,29,34,36,44,47,46,40,53,52,72,92,104,117,126,129,159,129,139,132,161,141,128,116,118,125,97,95,84,73,64,63,67,59,44,71,61,47,47,57,60,52,39,58,34,36,51,37,37,36,28,32,26,18,16,22,21,12,10,8,5,5,6,4,2,4,2,2,1,4,1,2,2,4,2,1,0,2,1,2,0,1,0
青埔里,女,112,98,93,101,98,89,86,76,96,63,70,61,54,45,36,32,24,23,31,22,30,30,46,51,38,62,72,70,88,83,106,147,138,153,190,129,140,146,169,164,159,125,123,109,113,74,104,76,82,77,74,68,74,78,69,47,53,69,49,54,52,45,45,56,43,39,38,43,40,27,25,30,28,15,12,13,16,6,6,5,6,5,8,6,6,5,3,3,3,3,6,2,3,1,2,2,0,1,0,0,2
復興里,男,21,37,28,37,35,36,47,47,46,36,45,50,32,34,23,33,25,27,30,28,29,25,38,24,23,31,24,27,26,30,33,25,36,39,50,42,34,53,48,46,48,57,53,66,60,46,55,26,48,42,33,30,34,30,28,25,11,25,20,25,25,12,14,22,18,13,16,22,16,14,14,14,24,13,14,6,2,1,5,8,2,0,3,4,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,24,26,34,29,37,38,32,31,40,39,40,35,37,30,23,15,22,20,26,27,26,19,17,29,16,22,23,35,32,32,40,40,44,46,57,47,44,59,60,63,76,69,70,74,58,61,44,50,40,39,35,33,47,35,31,26,34,37,22,24,24,29,23,31,24,20,23,32,32,22,18,22,14,13,9,10,3,2,7,4,11,5,5,2,6,2,3,2,2,2,1,2,1,0,1,0,0,0,0,0,0
文化里,男,41,31,51,48,63,56,40,59,70,67,79,79,84,70,63,56,59,67,71,55,57,62,85,62,67,66,62,68,87,77,73,88,67,91,89,74,76,85,88,74,81,110,110,105,105,108,85,80,83,63,74,73,84,66,67,69,59,44,56,65,68,65,66,62,59,71,72,58,56,48,46,42,39,24,33,22,22,17,10,10,16,13,12,6,2,11,7,1,1,4,5,1,5,2,1,0,1,1,0,1,0
文化里,女,35,30,45,38,42,65,61,57,67,52,86,77,60,49,60,76,47,61,57,54,75,58,81,68,64,49,78,66,77,98,72,69,85,103,82,95,75,91,109,99,114,114,115,112,119,93,113,98,90,76,79,99,91,75,72,81,55,72,72,85,87,77,72,76,80,81,70,59,44,61,45,51,40,49,32,24,22,21,14,17,13,12,11,18,7,11,8,7,4,8,5,2,1,1,0,2,0,0,1,0,0
興國里,男,8,9,7,11,7,19,9,4,12,8,3,7,7,5,2,12,10,12,6,9,9,16,9,19,14,9,19,12,12,11,11,14,13,21,20,12,10,16,15,19,15,17,10,21,24,14,19,12,12,13,15,18,17,12,11,13,17,13,17,15,9,15,10,14,14,15,19,12,21,10,14,16,10,10,11,9,8,5,8,6,5,7,6,4,3,6,5,3,2,2,4,3,0,0,0,2,0,0,0,0,0
興國里,女,2,8,9,7,7,12,9,13,8,8,7,4,2,5,6,4,3,7,10,11,6,10,11,12,16,11,14,14,16,13,14,18,16,20,22,8,14,18,20,14,14,21,20,13,12,13,21,11,8,12,16,18,15,17,16,12,19,16,21,17,14,14,21,13,17,15,17,18,19,26,16,16,11,15,4,15,13,8,15,6,10,4,9,12,3,2,4,7,0,4,1,3,3,0,2,0,0,1,0,0,0
忠福里,男,20,26,22,25,27,17,23,19,18,21,13,5,8,10,16,17,20,27,18,23,29,30,33,40,24,35,33,42,41,38,40,34,45,43,41,39,38,37,52,49,39,52,55,44,56,33,38,38,44,39,50,38,31,37,46,39,31,29,30,25,25,22,31,27,25,18,19,25,17,13,13,18,10,14,18,12,12,7,12,9,9,8,8,7,6,3,1,4,2,3,2,2,3,7,2,3,1,1,1,0,0
忠福里,女,15,25,25,22,27,21,16,14,21,14,18,18,8,12,21,20,22,21,17,24,24,24,30,29,29,28,34,40,33,38,29,37,33,28,52,44,40,53,49,44,40,48,40,41,44,50,55,37,30,39,32,34,47,42,38,37,39,25,21,32,22,25,28,24,27,23,24,17,23,33,32,25,24,20,18,21,19,15,20,22,14,12,9,8,12,6,3,4,4,4,1,4,2,1,1,0,0,1,0,0,1
信義里,男,19,16,30,21,18,29,39,39,32,47,48,59,54,28,45,33,48,29,35,39,33,35,31,40,28,31,33,32,33,34,31,33,36,34,41,33,33,42,42,48,50,35,55,39,33,42,49,45,32,27,34,44,42,29,30,27,30,28,37,22,32,29,34,32,28,34,34,37,24,26,32,35,24,22,13,13,12,9,10,7,5,6,5,5,4,4,2,3,3,2,1,0,0,1,0,0,0,0,0,0,0
信義里,女,21,16,20,20,25,23,31,37,40,43,47,49,42,51,31,27,25,22,30,36,24,27,49,33,25,30,32,35,40,40,34,38,46,33,33,37,35,35,54,57,53,57,68,45,52,40,59,51,45,36,38,33,43,48,36,40,39,42,40,41,40,43,32,31,59,31,36,44,30,34,36,36,25,16,20,20,12,12,9,10,5,12,7,4,5,8,6,6,3,1,1,1,2,0,2,0,1,0,1,0,1
石頭里,男,4,7,5,4,4,8,11,8,8,6,14,16,15,10,7,14,8,6,7,7,3,14,14,13,12,10,10,15,11,12,13,10,19,12,16,12,10,15,13,15,11,10,12,10,10,12,13,13,6,11,10,13,7,13,17,11,13,16,10,10,10,9,13,8,18,7,12,12,21,11,21,14,18,11,15,11,9,8,5,4,9,4,8,4,4,7,9,1,5,2,1,4,0,1,0,1,0,1,0,0,0
石頭里,女,4,8,11,3,9,9,11,9,3,12,13,17,9,12,13,16,6,8,7,8,6,6,8,6,11,9,11,14,7,10,11,4,15,12,13,7,12,6,23,14,15,16,14,19,14,13,13,9,6,7,9,11,17,18,12,14,11,15,9,10,20,15,9,12,11,15,17,17,14,11,17,12,19,10,15,8,5,8,12,13,5,8,7,6,4,8,5,7,2,1,7,1,2,0,2,1,1,4,0,2,0
龍東里,男,28,24,15,18,14,30,30,24,31,22,36,40,34,18,32,17,27,24,28,24,45,38,39,43,49,40,40,44,44,46,44,39,32,38,29,39,35,42,44,40,55,50,47,51,48,44,48,48,48,56,60,54,58,52,57,55,35,44,36,31,32,30,27,27,24,24,27,38,17,23,20,17,18,16,17,13,9,9,3,7,5,6,5,6,2,3,4,1,4,6,11,4,10,6,10,7,2,2,2,0,2
龍東里,女,22,17,27,17,21,22,21,25,28,28,22,35,27,25,31,25,20,19,33,27,28,34,29,36,45,35,49,39,33,32,36,34,27,50,37,44,46,41,45,52,51,49,42,35,50,54,49,61,44,52,53,51,49,39,50,42,45,38,33,41,40,23,33,43,41,34,43,39,41,37,42,55,39,50,47,25,21,23,22,22,20,19,22,10,15,3,8,3,2,2,4,5,3,1,1,2,0,1,0,0,1
中建里,男,3,1,6,0,4,4,3,2,8,8,10,15,18,12,12,4,3,8,5,5,3,10,11,7,2,3,7,9,12,6,6,3,12,12,16,8,7,5,7,6,10,9,5,6,4,4,11,5,10,8,7,9,7,6,7,4,10,12,5,9,6,11,8,4,10,9,16,7,6,9,6,9,4,5,4,5,6,3,7,5,6,7,1,5,1,2,1,2,1,0,3,1,1,0,1,1,0,0,0,0,0
中建里,女,5,5,2,2,0,4,6,3,5,8,11,22,15,11,17,6,6,6,3,2,6,5,3,7,5,9,6,6,6,9,6,8,10,4,9,14,6,5,11,9,11,7,8,15,12,8,7,9,13,7,10,9,10,8,11,6,5,12,11,5,8,11,5,8,14,7,9,6,10,5,9,12,5,11,8,8,5,4,6,2,3,6,3,5,4,2,2,2,5,1,0,2,1,0,1,1,1,1,1,0,0
興南里,男,9,9,7,11,29,7,12,11,19,16,9,13,7,6,5,14,14,14,13,17,14,10,25,20,16,22,30,13,22,17,19,25,17,17,23,14,21,25,32,29,23,25,22,30,23,30,25,19,21,25,27,20,27,19,19,23,21,22,36,26,24,31,27,26,20,19,18,16,20,22,24,19,20,17,9,10,8,7,4,5,10,6,3,4,5,7,7,3,3,1,2,3,3,1,1,1,0,0,1,0,0
興南里,女,11,10,19,10,18,13,14,11,10,8,13,9,4,15,8,14,8,12,20,12,7,12,20,18,21,28,20,21,22,26,26,27,26,25,26,24,30,28,35,25,27,30,25,25,40,27,50,36,44,36,24,40,37,36,33,20,36,35,24,33,32,33,27,23,34,26,32,29,29,19,19,39,20,16,18,13,20,7,8,13,12,8,7,8,10,5,7,4,3,5,2,2,2,2,1,3,0,0,0,0,0
後寮里,男,27,22,26,21,25,33,44,27,36,25,21,23,9,17,20,18,20,39,27,30,29,32,44,38,40,48,42,45,32,59,37,61,46,32,40,45,57,48,54,59,52,59,63,57,61,60,41,48,60,37,41,52,42,50,32,29,46,41,49,37,35,27,43,34,30,33,26,32,39,25,23,20,12,18,13,10,10,7,11,11,4,7,8,3,6,3,1,3,2,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,31,26,27,24,24,22,28,28,27,22,31,15,16,18,24,27,20,26,21,27,35,36,37,39,28,46,39,52,61,44,38,52,46,42,64,52,44,58,49,49,57,56,51,72,47,57,60,50,49,48,49,48,48,49,54,35,43,50,44,44,43,42,30,48,33,40,38,27,39,25,33,30,23,25,15,21,14,6,16,13,6,8,7,5,6,6,8,2,2,3,0,2,3,1,0,1,0,1,1,0,0
過嶺里,男,76,75,87,90,99,75,77,80,71,51,68,73,61,52,49,55,47,41,39,66,43,64,64,64,60,59,65,65,64,87,95,101,100,113,116,115,96,133,128,138,147,120,112,109,98,95,101,74,78,58,68,48,62,58,42,64,61,47,62,66,41,42,36,43,35,53,43,41,34,38,25,23,29,25,18,12,14,7,14,11,4,3,8,9,8,6,4,9,2,3,8,2,1,1,2,1,1,0,0,1,0
過嶺里,女,82,60,79,95,84,81,81,79,77,57,68,52,48,48,50,54,50,46,42,52,50,41,58,63,56,58,65,69,92,101,88,108,113,138,115,124,123,127,141,136,136,140,117,120,112,103,112,95,79,90,81,74,64,71,60,48,69,66,65,54,70,45,51,41,39,31,53,40,37,39,27,33,29,24,23,20,11,14,11,5,16,11,9,9,10,6,4,6,4,1,3,3,3,2,0,1,0,0,1,0,0
五權里,男,32,39,37,31,44,46,61,51,55,38,40,29,35,45,34,34,43,35,35,40,42,35,56,53,38,37,45,45,51,53,49,59,65,71,63,57,68,71,66,68,79,83,91,76,68,64,83,74,56,62,46,55,52,56,59,41,48,47,52,45,48,46,50,35,46,34,39,34,46,47,33,39,36,20,21,24,12,11,19,26,15,5,11,4,6,8,6,4,4,4,2,5,0,3,0,1,1,0,0,0,2
五權里,女,32,20,39,32,51,58,49,54,42,34,46,27,17,19,31,30,21,26,32,35,40,30,42,47,37,50,44,43,58,50,57,58,60,71,58,54,54,78,83,74,72,65,71,72,74,66,65,56,57,48,63,50,53,48,60,37,63,63,49,54,58,44,54,65,53,50,48,44,46,42,40,46,28,30,36,21,25,13,14,14,15,11,12,14,14,4,11,4,8,4,9,2,1,0,1,1,1,2,1,0,0
舊明里,男,2,5,5,8,4,7,6,9,8,8,7,7,5,1,7,9,5,7,8,9,7,5,8,8,5,11,6,19,10,13,14,10,18,13,14,8,11,6,6,10,18,11,9,10,9,13,10,10,9,6,14,10,15,10,17,12,14,10,14,21,16,9,11,14,16,7,12,19,27,14,15,11,14,10,5,2,7,3,4,12,10,6,2,10,6,4,4,1,0,2,1,1,0,1,0,1,0,0,0,0,0
舊明里,女,1,3,4,3,4,6,12,12,6,2,2,6,2,5,3,4,4,7,5,7,3,2,4,7,8,15,12,8,2,11,11,8,8,12,8,16,9,12,14,9,11,17,11,9,9,7,12,6,8,5,9,11,13,11,14,10,11,4,12,11,10,18,12,11,11,12,16,19,7,12,7,10,4,9,4,15,6,8,6,9,7,10,8,6,4,3,7,9,5,2,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,32,28,34,28,23,11,31,26,34,34,30,30,22,23,21,14,27,26,26,30,30,35,29,47,42,36,40,41,40,48,49,51,66,49,50,37,36,58,52,34,52,54,60,47,51,42,59,32,40,53,49,39,41,42,47,36,35,33,41,50,45,36,33,28,31,31,31,19,24,31,19,27,18,18,20,14,14,7,20,5,14,7,4,7,6,9,3,5,3,5,2,3,4,2,1,1,0,0,0,0,0
芝芭里,女,26,40,36,18,23,14,24,31,31,26,29,34,27,15,19,25,17,13,13,18,23,26,29,30,40,30,39,56,55,47,57,58,41,45,45,65,42,52,52,56,61,60,49,54,60,54,46,49,50,45,47,45,38,44,49,48,39,43,48,36,27,39,36,37,29,34,27,24,32,30,23,24,20,23,16,12,13,10,9,11,6,9,16,8,9,7,5,7,5,6,5,4,4,1,1,0,4,0,0,1,0
月眉里,男,25,28,37,19,41,30,33,22,36,31,24,30,24,29,26,44,25,33,30,31,37,42,51,40,52,62,60,55,51,52,50,61,65,68,69,68,41,55,50,58,70,63,59,59,57,58,57,52,54,57,46,52,46,52,40,41,42,59,51,60,46,53,46,43,31,33,31,42,36,46,28,28,21,25,23,17,20,11,7,15,13,10,13,10,5,4,9,4,2,3,2,3,2,2,2,2,2,0,0,1,0
月眉里,女,29,38,33,23,22,23,21,23,31,34,39,26,23,15,21,27,31,37,40,37,51,31,44,39,61,46,52,52,57,51,61,54,63,60,50,59,58,43,47,64,61,90,63,62,59,57,54,66,44,48,58,43,45,56,52,36,62,56,40,45,46,45,44,45,38,32,35,34,37,43,30,32,14,20,16,22,6,14,13,7,13,12,12,10,5,6,5,10,9,3,3,3,4,2,1,0,2,1,1,0,1
三民里,男,14,17,23,11,16,17,14,22,27,12,18,11,8,11,23,21,20,21,28,15,15,26,33,21,30,28,30,29,28,37,31,27,29,28,34,25,22,26,30,40,37,29,31,34,33,31,39,27,19,22,35,31,30,36,24,23,37,30,24,25,35,34,19,29,23,23,31,29,20,27,24,16,15,19,15,4,13,7,13,4,16,6,9,9,8,3,6,4,4,3,3,2,1,0,1,2,0,0,0,0,1
三民里,女,10,12,13,12,15,16,13,17,14,12,17,10,13,13,15,17,24,17,21,22,17,34,26,18,21,26,24,27,24,26,25,33,30,29,27,23,24,27,24,31,26,28,28,23,34,34,36,32,24,24,24,28,23,23,23,22,27,29,17,33,36,21,25,28,40,31,26,25,23,26,23,21,22,16,22,12,13,9,11,11,8,9,10,10,10,8,9,1,4,2,5,4,3,1,3,1,2,0,1,0,0
山東里,男,17,17,19,14,22,14,18,17,22,22,14,17,12,9,10,18,23,16,23,32,42,21,36,31,44,31,39,45,45,37,47,39,45,29,24,34,30,34,34,31,37,42,42,24,36,29,31,20,34,25,27,42,33,33,42,38,35,37,46,33,41,38,28,32,32,30,31,38,32,20,26,24,17,15,12,13,17,7,14,5,11,7,8,13,5,8,5,5,4,6,2,1,2,3,0,1,2,0,0,0,0
山東里,女,15,10,21,18,11,13,15,15,20,13,17,17,12,11,14,14,22,21,17,31,26,38,27,29,25,32,33,38,33,48,37,32,31,28,33,26,24,24,29,35,36,26,39,37,21,30,21,35,26,25,39,21,35,35,37,34,40,38,37,33,28,33,37,30,21,35,19,24,20,18,15,14,15,14,13,8,15,13,6,10,12,13,8,16,10,8,4,10,3,4,3,7,1,1,2,2,2,2,0,0,0
中榮里,男,1,1,4,6,3,5,6,6,8,7,10,16,17,14,14,6,2,9,6,3,4,10,6,7,0,4,7,4,4,3,3,4,7,6,7,3,8,5,6,5,6,4,9,10,5,15,4,10,4,5,4,8,7,6,7,3,9,4,7,7,5,4,7,6,4,9,8,6,6,6,5,8,12,5,7,3,0,4,2,4,2,5,4,5,2,1,2,3,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,5,2,4,5,4,7,9,5,9,3,8,14,23,13,7,9,6,7,5,7,6,3,7,5,3,6,6,6,3,7,2,11,4,6,7,3,10,9,6,9,11,12,10,14,10,10,6,5,7,6,7,10,4,4,5,3,8,4,4,3,3,5,4,5,9,10,12,7,11,7,9,7,7,2,5,7,4,4,1,2,6,5,1,2,6,4,3,1,3,2,1,1,1,1,1,1,2,0,0,0,0
內厝里,男,17,22,24,23,18,25,34,29,25,23,28,21,21,27,36,30,15,34,21,30,33,46,38,51,29,50,43,46,49,47,49,38,49,48,51,30,31,38,43,49,49,50,50,47,55,38,44,41,37,30,44,34,41,39,48,45,49,51,55,47,48,38,45,44,49,33,33,36,34,39,25,28,29,16,21,13,13,6,7,13,8,11,8,9,4,6,6,6,4,1,4,1,3,1,2,1,1,0,0,0,0
內厝里,女,19,16,13,26,21,23,29,25,33,25,31,25,19,21,14,25,16,23,25,26,26,25,29,46,30,29,50,36,37,48,55,43,41,42,44,46,47,40,46,39,49,46,42,45,49,38,41,34,35,34,37,39,42,44,43,44,55,57,48,56,44,33,41,42,45,33,43,33,28,33,26,21,22,20,17,24,10,8,9,17,19,9,11,10,11,6,6,10,6,7,2,3,7,0,2,0,2,0,0,0,1
振興里,男,24,20,16,24,26,16,15,16,18,18,14,16,9,13,14,25,27,30,28,26,29,29,37,24,39,33,35,45,36,43,39,28,45,47,47,42,40,45,57,61,61,54,58,61,58,43,38,46,42,38,43,44,39,46,34,30,33,38,29,33,39,25,42,33,24,39,38,31,34,21,31,35,18,27,19,22,17,11,10,12,8,6,14,6,4,2,1,3,1,2,1,3,0,5,3,2,1,1,0,0,0
振興里,女,19,22,17,24,22,11,19,15,19,16,15,18,10,28,20,17,22,27,25,27,29,38,39,28,30,35,32,32,39,33,40,45,35,43,49,37,41,48,47,55,51,63,48,52,44,43,50,49,27,39,36,42,39,50,30,38,39,37,32,53,49,41,41,46,52,38,53,31,44,39,35,41,49,32,27,21,27,14,13,16,12,10,12,8,6,6,7,7,4,6,2,2,1,1,1,0,0,1,0,0,0
普慶里,男,12,15,7,18,12,16,18,8,13,19,32,38,23,23,23,21,19,23,19,14,16,28,24,19,21,22,24,24,13,17,23,24,21,27,24,21,12,15,30,26,30,31,26,36,22,20,31,27,23,15,24,29,30,23,21,19,10,25,28,24,16,15,21,14,19,30,26,13,17,18,18,15,16,15,24,4,6,5,10,3,7,5,4,5,5,3,2,2,3,3,0,2,2,1,2,3,0,1,0,0,0
普慶里,女,9,7,8,11,12,14,18,11,20,26,27,27,21,14,17,26,12,15,13,20,22,21,24,16,21,19,21,14,21,14,20,25,24,18,21,19,20,25,24,17,20,29,27,32,31,25,20,23,28,27,25,11,19,19,14,31,23,19,24,18,20,30,21,33,24,26,17,15,17,26,26,22,28,19,17,14,5,12,4,9,9,7,5,5,0,1,5,2,6,6,3,1,1,1,1,1,1,0,0,0,0
興和里,男,18,12,15,12,14,14,20,18,19,18,13,4,6,12,10,14,13,11,17,18,21,12,13,19,19,23,30,21,24,24,18,17,32,27,26,23,31,24,22,26,26,26,34,24,30,24,21,27,26,27,26,16,25,23,27,15,15,25,20,16,30,21,23,27,25,20,17,18,26,14,19,18,11,14,16,12,14,7,6,11,10,6,3,6,5,2,3,3,0,2,5,1,1,0,0,0,1,0,0,0,0
興和里,女,15,10,16,21,10,14,19,18,14,20,15,15,6,9,11,13,16,13,16,12,23,12,20,14,24,13,21,23,26,21,17,25,22,24,24,21,20,16,27,18,22,26,21,21,33,25,23,15,13,32,16,24,26,24,17,23,10,21,24,26,26,29,25,25,28,22,26,19,28,27,30,29,22,13,16,13,5,8,12,17,12,10,7,8,6,4,5,3,3,0,3,4,3,0,2,1,1,0,2,0,0
永光里,男,25,29,34,27,36,35,38,36,31,29,25,29,20,21,33,39,49,42,43,33,31,36,37,33,37,39,39,46,52,47,40,48,52,53,40,51,53,50,58,52,62,58,61,61,56,61,65,53,39,46,57,44,50,55,46,44,40,48,36,46,45,33,27,39,36,35,36,35,32,48,26,27,17,24,21,12,17,12,9,10,18,9,7,7,7,8,3,3,2,3,6,3,1,2,4,1,0,0,0,0,0
永光里,女,22,24,23,24,34,31,28,37,35,21,31,17,18,23,25,40,34,18,27,26,27,22,46,37,42,41,54,46,41,46,46,49,49,56,52,50,37,61,53,71,73,85,72,66,63,55,61,58,51,50,66,66,57,42,42,52,54,50,56,46,34,41,40,51,38,40,47,47,32,40,40,32,37,19,32,19,21,16,14,17,23,20,11,13,5,13,8,7,6,1,4,1,1,1,1,1,1,0,0,0,2
復華里,男,26,36,40,51,42,39,53,59,52,62,64,50,46,45,43,34,41,33,34,32,29,43,33,50,39,31,39,33,34,45,53,46,68,52,59,56,71,68,72,70,63,58,70,77,56,67,71,45,28,44,37,48,40,40,27,28,39,38,35,31,34,30,46,38,35,46,45,40,46,27,39,30,22,21,18,11,13,10,10,7,8,5,7,4,2,7,4,0,4,1,0,1,2,5,1,2,2,2,0,0,0
復華里,女,28,39,40,43,39,51,48,56,55,50,62,51,47,30,46,35,35,33,36,31,33,43,36,34,39,38,39,26,41,49,44,56,48,49,59,59,68,56,74,72,83,95,73,79,84,60,67,59,49,49,41,39,66,47,36,41,49,37,51,42,50,46,48,59,50,45,52,35,53,37,32,32,28,30,20,17,10,14,10,12,11,7,6,15,10,9,10,3,3,1,5,0,0,0,2,0,0,0,1,0,3
忠孝里,男,24,23,14,21,33,31,45,37,30,40,54,51,39,38,29,45,42,47,40,31,26,30,36,39,39,32,41,30,35,41,37,39,35,33,41,36,36,44,42,54,71,64,61,67,61,59,67,49,51,54,44,33,34,38,40,25,32,30,30,31,46,27,28,34,25,28,26,36,19,27,17,24,19,9,14,10,9,7,6,4,5,5,3,2,1,1,0,3,0,1,3,2,1,3,2,1,0,0,0,1,1
忠孝里,女,12,21,21,21,33,27,36,33,41,37,48,49,36,36,36,32,39,26,35,33,21,29,33,27,24,41,35,40,31,42,37,31,34,53,48,34,40,57,60,52,60,69,79,77,70,71,71,58,63,57,52,42,44,50,40,39,32,43,34,48,36,42,46,28,33,25,41,26,22,30,30,26,18,17,22,12,15,8,6,9,4,11,6,6,5,1,5,3,7,2,1,2,2,1,0,0,0,0,0,0,1
福德里,男,11,10,11,15,20,15,21,9,20,19,23,19,15,11,11,17,13,20,17,15,18,19,25,15,26,32,20,22,32,37,38,29,30,26,15,21,30,20,22,14,26,23,28,14,24,21,20,25,21,16,29,24,21,27,19,20,22,30,38,21,30,31,33,23,18,20,19,22,20,20,15,16,12,13,9,8,4,2,6,4,6,2,6,6,3,2,3,1,2,1,0,1,4,0,6,0,0,0,0,1,1
福德里,女,17,18,13,13,10,11,13,20,16,12,12,22,14,13,4,14,14,12,17,11,11,23,21,14,22,19,28,25,30,25,23,24,25,20,29,19,28,21,19,25,26,23,27,27,29,17,13,27,34,21,24,21,19,27,27,23,28,36,30,28,32,36,26,21,24,28,18,20,21,27,18,17,16,8,10,8,8,5,11,11,8,9,9,9,10,10,9,3,6,5,4,3,0,0,3,1,0,0,0,0,0
和平里,男,10,10,20,17,15,20,19,16,23,23,29,25,15,15,22,16,16,13,17,14,19,19,23,25,22,17,13,19,17,21,21,23,24,25,28,20,16,21,23,31,37,32,28,29,43,22,24,22,20,25,18,16,24,23,14,19,21,14,10,13,15,15,18,13,20,23,20,20,12,12,15,16,12,6,16,7,8,5,8,7,5,3,4,3,3,2,1,0,0,2,0,2,3,2,2,1,0,0,0,0,1
和平里,女,17,11,15,13,15,19,14,21,19,7,26,22,17,15,15,16,19,21,20,11,18,21,23,19,17,10,20,21,17,19,20,24,14,26,21,25,23,24,27,31,35,39,30,31,26,23,26,39,25,23,20,17,19,16,17,12,13,14,21,24,17,27,22,21,27,16,22,26,21,17,20,22,16,17,13,19,3,8,11,5,8,4,6,8,4,4,4,5,1,3,0,1,1,1,0,1,0,0,0,0,0
普忠里,男,14,16,14,17,24,38,44,24,39,41,45,32,39,28,33,25,28,21,27,24,25,16,23,27,35,33,32,30,34,25,20,30,22,20,20,24,25,21,30,29,28,32,32,34,47,29,26,34,35,29,23,26,35,24,36,27,31,36,34,31,30,21,31,20,31,20,17,28,23,13,15,20,18,11,11,11,12,6,6,6,7,1,4,0,2,4,1,2,1,1,2,0,1,2,1,0,0,0,0,0,3
普忠里,女,11,16,15,19,16,33,29,41,34,36,36,35,29,27,30,32,23,22,15,24,21,22,29,25,24,33,26,32,26,25,31,25,29,28,35,20,27,33,34,26,30,44,41,44,27,25,37,25,32,32,28,36,31,40,39,45,23,42,40,25,27,26,28,24,25,27,21,25,20,16,19,19,12,15,17,14,8,4,2,9,4,10,6,5,6,3,5,3,1,1,1,3,0,0,2,1,0,0,0,0,0
普強里,男,15,16,19,13,19,19,23,21,24,18,33,26,19,25,15,23,16,18,18,17,27,24,26,30,30,27,53,43,37,39,38,47,39,36,41,43,24,31,39,33,39,31,23,34,34,35,24,18,20,24,24,20,21,21,17,28,23,38,19,33,36,33,29,35,18,35,42,35,21,19,24,26,13,22,14,10,7,5,8,6,5,3,6,3,4,2,2,2,0,2,1,1,1,1,0,2,0,0,0,0,0
普強里,女,10,11,20,9,21,11,22,23,24,21,35,35,23,26,19,15,13,11,11,17,18,15,16,33,25,33,33,41,40,34,32,37,28,37,38,27,35,29,25,32,42,30,41,38,39,33,30,26,32,32,19,28,34,32,29,37,29,33,48,46,46,33,50,43,46,29,30,34,42,33,18,18,21,21,21,9,7,4,2,4,4,3,6,4,3,2,4,5,2,2,4,0,3,0,1,0,0,0,0,0,0
明德里,男,17,15,29,24,30,21,33,34,43,46,70,60,55,42,41,33,35,27,34,33,44,29,28,38,36,53,50,50,45,42,46,47,44,30,43,33,37,41,47,52,56,58,41,47,51,48,39,36,34,27,25,29,23,36,35,40,25,40,34,47,30,30,40,35,38,24,30,38,50,32,27,31,19,31,24,17,8,8,6,10,11,7,9,5,4,3,1,3,1,0,2,1,3,3,2,0,4,0,0,0,2
明德里,女,12,15,17,23,26,35,40,30,54,31,59,61,49,47,31,26,28,21,17,25,27,25,35,26,35,43,36,44,47,37,37,33,40,47,48,28,49,38,43,44,50,44,56,58,59,46,68,40,32,34,35,31,44,38,35,47,42,44,41,43,50,46,41,48,48,39,60,44,38,34,35,28,31,22,25,7,11,10,13,12,10,8,3,7,4,4,6,3,5,1,3,3,1,2,2,1,0,0,0,0,0
至善里,男,15,17,18,15,20,17,28,20,19,22,14,15,8,12,20,25,26,25,43,36,25,40,32,35,33,32,32,30,32,38,29,43,34,36,28,29,28,39,32,30,41,40,35,37,49,45,58,32,40,51,40,44,38,44,32,36,25,25,34,32,21,31,32,22,14,17,17,12,17,16,12,14,9,5,8,5,7,5,6,6,4,0,3,3,1,0,2,4,1,5,2,3,3,1,0,1,0,0,0,0,0
至善里,女,10,14,19,17,15,22,19,21,21,14,15,10,11,16,12,13,30,21,30,19,22,32,30,37,30,38,29,28,31,32,25,28,34,21,45,20,26,32,44,42,41,47,50,39,49,44,56,50,53,39,52,47,39,43,35,24,35,36,49,23,33,35,25,29,28,29,24,23,19,16,25,24,28,21,12,13,18,5,8,8,6,8,6,6,4,3,3,2,4,2,0,1,0,2,0,0,0,0,0,0,0
