﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,82,85,91,81,89,109,86,71,55,65,56,42,44,37,30,21,24,34,23,33,23,42,35,41,39,36,45,60,62,84,90,92,100,138,106,97,128,119,111,112,105,93,108,96,67,70,53,59,56,54,50,46,70,45,42,44,64,45,40,43,48,28,35,39,32,30,33,24,29,21,19,13,19,20,8,11,6,5,4,6,5,0,4,5,2,2,3,1,2,5,0,2,2,0,2,1,2,0,1,0,0
青埔里,女,87,74,72,76,69,76,64,85,51,60,53,45,36,41,24,26,25,20,20,20,34,43,34,40,47,55,57,61,73,74,105,100,129,144,114,103,116,154,146,120,99,101,102,83,69,102,63,65,63,58,61,64,69,50,47,46,67,46,48,49,34,40,44,39,27,43,37,33,17,24,32,25,17,12,7,17,6,8,3,7,5,8,6,4,5,2,3,5,3,4,3,5,0,3,1,1,0,0,1,1,0
復興里,男,59,69,84,85,90,117,123,116,87,148,132,102,94,91,110,91,75,80,78,69,76,82,63,65,76,57,66,71,68,73,67,76,89,98,81,102,110,107,124,127,129,150,155,146,137,143,97,129,109,97,83,80,84,55,59,60,57,68,57,54,41,44,51,41,40,46,43,32,43,32,29,44,36,22,18,11,13,13,14,13,10,5,12,2,7,3,4,2,4,4,1,1,2,2,1,0,0,0,0,1,0
復興里,女,58,69,74,92,102,96,73,119,102,128,99,110,106,92,72,70,66,70,65,65,57,67,76,57,69,76,67,58,79,80,84,78,97,109,97,115,130,139,145,170,178,203,194,173,156,148,122,118,99,95,103,94,82,97,76,74,70,63,63,72,71,64,70,69,53,60,63,73,53,54,47,33,37,26,22,12,18,18,15,22,12,10,5,10,12,7,5,7,5,3,3,1,1,1,0,0,1,0,0,0,0
文化里,男,36,44,61,52,67,43,51,59,61,77,77,64,82,58,62,65,61,70,60,61,59,86,57,75,71,62,76,85,74,85,85,78,89,92,76,69,92,86,80,88,101,100,115,96,107,90,78,76,69,68,82,77,71,65,79,53,53,52,71,71,64,65,70,63,74,69,60,45,58,32,50,31,33,30,23,18,15,11,10,13,14,13,6,5,9,7,1,4,5,7,1,5,3,2,1,1,2,1,1,0,1
文化里,女,33,48,44,49,75,57,52,62,51,79,66,51,57,68,77,49,56,58,62,72,56,85,70,50,63,75,68,86,83,82,68,99,94,87,98,74,90,109,111,104,125,106,119,104,96,106,101,83,80,84,94,85,83,72,65,74,60,86,91,91,64,83,74,76,73,80,48,55,59,39,51,41,51,32,25,25,19,12,15,14,11,14,17,8,11,12,6,6,8,3,1,2,1,1,2,0,0,1,0,0,0
興國里,男,9,6,10,10,13,6,12,16,13,10,10,7,5,4,12,5,14,7,10,15,10,5,20,17,8,20,9,9,13,12,14,13,19,18,14,15,17,13,21,11,17,15,26,22,11,22,10,11,15,18,15,21,9,17,15,13,15,15,14,7,18,7,17,13,19,14,14,21,8,13,15,10,12,10,9,7,4,7,8,4,8,5,4,2,4,8,1,4,4,3,2,0,0,0,2,0,0,0,0,0,0
興國里,女,7,8,6,9,13,9,14,9,14,7,9,5,6,8,1,4,6,10,10,9,4,14,11,14,14,14,15,18,12,14,13,18,23,17,10,14,21,23,12,18,17,22,13,15,15,19,13,10,9,19,19,15,20,13,20,14,17,19,21,13,15,19,11,16,19,19,19,22,22,13,20,13,11,7,14,12,9,14,7,9,6,10,10,4,3,5,5,1,4,0,3,4,1,1,0,0,1,0,1,0,0
忠福里,男,43,43,45,49,44,54,36,41,30,27,34,14,17,25,27,42,43,39,42,63,69,79,50,51,68,74,79,67,78,75,66,83,77,76,71,64,84,74,72,84,89,89,74,84,59,78,60,84,60,80,64,73,83,78,69,52,62,56,71,80,56,68,62,52,39,50,43,39,42,33,41,22,36,33,26,24,12,22,17,26,16,17,8,12,7,3,9,3,6,5,5,6,9,4,6,5,2,2,0,0,0
忠福里,女,34,44,37,40,34,34,29,42,37,35,29,17,15,28,42,28,44,38,45,46,41,71,49,56,55,68,82,65,71,72,75,53,62,72,76,64,87,86,75,84,80,70,74,83,81,84,64,57,75,57,76,81,89,59,91,84,61,68,78,63,71,74,65,61,44,56,53,60,49,54,53,45,39,37,31,33,28,22,30,33,13,18,18,22,15,8,9,9,7,9,6,2,3,2,0,2,2,0,0,1,0
信義里,男,22,28,26,21,30,39,28,39,38,43,50,41,41,57,43,51,27,39,31,32,41,31,36,27,31,34,36,31,38,36,32,32,42,41,38,34,37,58,48,44,35,59,35,35,43,53,44,34,24,43,42,40,29,29,26,29,33,35,25,34,33,30,32,30,36,30,41,25,25,29,37,22,15,18,13,13,5,12,5,8,5,6,7,2,5,1,4,4,2,1,2,0,3,0,0,1,0,0,0,0,0
信義里,女,13,29,22,23,21,26,31,43,44,44,40,35,58,35,30,25,24,33,30,23,27,51,31,24,35,31,37,39,41,30,43,41,33,28,44,33,37,49,59,53,58,64,59,36,43,60,45,37,38,40,37,41,54,40,32,42,37,40,45,39,45,28,41,45,39,35,38,33,37,32,36,20,16,22,17,13,14,8,8,6,11,6,3,6,10,7,5,3,2,1,3,1,0,5,0,0,0,1,0,0,1
石頭里,男,5,6,0,7,4,12,10,7,7,11,9,9,13,10,16,11,6,7,5,5,9,15,11,11,12,9,13,10,9,11,11,19,14,13,11,11,14,14,17,12,12,13,9,9,11,15,10,7,11,12,11,11,10,17,10,16,15,9,8,11,8,12,14,13,8,13,16,19,16,13,14,14,16,14,5,8,7,4,5,7,5,9,5,5,8,9,3,5,2,1,5,1,0,1,2,0,1,1,0,0,0
石頭里,女,8,8,6,8,4,11,6,8,6,13,16,11,18,17,14,12,9,7,8,7,6,8,8,8,10,13,9,4,15,7,9,15,10,8,10,6,10,20,14,18,19,9,20,10,16,10,11,8,7,9,14,19,16,12,11,11,19,7,14,15,12,12,14,10,16,19,15,12,12,14,15,18,8,15,5,4,9,12,12,8,7,10,6,2,7,6,7,4,4,5,1,4,1,1,1,2,4,1,1,1,0
龍東里,男,20,20,14,16,30,23,21,35,13,38,33,32,21,28,20,30,26,31,27,41,34,43,50,41,39,43,49,40,43,44,34,39,31,27,37,37,47,42,46,50,43,42,60,47,47,50,46,51,53,53,61,56,52,56,48,38,50,33,33,33,31,24,27,20,25,27,34,22,22,20,20,14,19,20,9,8,12,3,6,4,8,5,6,3,6,3,0,6,10,11,9,9,16,15,5,6,2,1,1,2,1
龍東里,女,16,26,24,29,19,24,32,34,19,23,21,27,34,28,27,23,21,37,28,28,32,39,39,36,47,45,47,33,31,31,29,38,43,45,35,41,49,40,62,47,44,46,34,63,46,52,61,46,62,45,52,44,48,44,40,46,37,38,44,38,22,35,34,44,35,44,38,40,36,44,55,46,52,42,20,23,22,25,20,21,20,23,11,12,6,6,4,1,3,3,9,2,1,1,3,1,0,0,0,0,1
中建里,男,0,5,3,3,2,2,4,6,5,5,7,12,21,14,9,5,6,6,4,5,10,11,4,3,6,8,7,9,7,3,5,12,10,13,5,9,7,5,8,10,9,4,5,4,5,8,4,11,9,6,14,6,3,8,2,11,9,2,10,7,10,7,7,9,15,14,6,3,9,7,10,2,7,5,5,7,3,7,4,6,5,2,4,2,1,3,2,1,1,2,1,1,1,1,1,0,0,0,0,0,1
中建里,女,6,3,2,1,2,2,3,2,7,8,11,9,21,19,7,6,5,6,4,3,4,6,8,6,6,8,5,4,8,10,7,7,4,10,13,5,8,10,8,9,7,8,13,9,5,8,10,10,8,9,8,12,9,9,6,6,14,7,8,6,13,7,8,12,8,12,8,6,6,11,9,7,9,6,7,6,4,5,2,5,4,5,6,3,3,1,4,5,0,2,1,1,0,0,1,1,2,1,0,0,0
興南里,男,11,11,16,19,10,9,14,13,13,13,15,3,3,5,11,13,13,13,22,11,12,19,18,15,24,24,17,24,17,16,24,21,15,27,18,19,19,35,30,23,31,27,24,21,28,28,22,21,26,27,18,26,16,16,28,18,26,34,24,23,29,22,22,18,17,19,14,23,21,24,19,25,14,7,16,8,4,4,7,9,6,3,5,8,5,6,5,2,2,2,4,1,2,3,0,1,0,2,0,0,0
興南里,女,13,14,10,13,16,12,11,16,5,20,10,10,11,8,15,7,14,19,6,9,11,21,20,24,21,19,16,23,18,27,26,28,23,28,29,26,35,35,26,27,36,18,33,42,32,47,39,38,31,29,34,40,36,32,19,36,29,23,31,29,28,25,27,33,22,30,23,25,24,25,32,21,11,21,14,15,8,7,15,12,11,5,10,9,4,9,5,3,5,1,2,2,2,3,0,0,0,0,0,0,0
後寮里,男,19,30,24,19,37,34,36,31,25,25,30,14,10,20,16,22,35,26,30,34,32,43,36,39,47,37,42,38,48,36,60,46,34,55,41,50,57,43,60,51,55,69,54,55,60,45,49,60,32,48,44,39,47,33,27,46,41,54,31,28,31,43,29,35,36,19,31,33,25,24,18,14,13,14,13,8,9,13,8,8,6,7,5,4,4,0,3,1,2,1,2,1,1,1,0,1,0,0,0,0,0
後寮里,女,24,35,18,25,29,26,30,34,29,36,17,18,10,24,21,18,23,24,29,29,35,42,32,26,46,36,51,61,40,47,40,43,42,55,50,46,46,52,54,55,55,51,63,44,51,59,42,47,43,43,55,35,56,44,37,43,48,44,42,39,42,23,51,35,37,38,28,38,26,31,27,33,19,16,22,15,6,16,11,8,9,4,8,6,8,5,4,1,3,2,2,4,1,1,1,0,2,0,1,0,0
過嶺里,男,74,82,96,101,85,64,76,69,45,74,68,50,49,60,60,46,41,47,54,53,55,64,59,59,52,64,60,58,81,87,90,92,101,128,104,84,123,131,134,138,110,106,122,90,93,103,80,78,54,64,47,57,61,43,69,57,46,56,59,38,48,34,49,37,45,44,32,39,27,26,22,33,22,22,10,13,6,15,11,5,5,9,7,8,9,7,7,4,5,7,1,1,4,1,1,1,1,0,1,0,0
過嶺里,女,61,87,98,79,92,91,76,66,54,78,44,39,55,52,60,49,43,44,53,43,44,58,52,55,50,64,69,87,82,103,100,112,118,116,110,110,134,127,139,127,136,124,109,125,93,126,69,81,88,80,60,72,60,61,46,68,62,63,51,68,48,41,37,32,36,54,38,36,30,33,36,23,25,25,14,18,10,10,8,17,12,12,7,8,7,6,5,4,4,6,1,3,2,1,1,1,1,0,0,0,0
五權里,男,46,36,38,44,52,58,58,55,30,46,40,40,34,30,30,40,33,33,40,38,41,60,38,40,40,47,45,53,55,58,63,66,71,63,59,67,69,65,76,82,83,83,70,74,67,77,61,58,60,47,57,56,48,54,35,55,46,50,54,45,47,45,36,48,35,45,34,51,45,39,39,27,21,24,16,15,11,25,23,15,11,6,4,9,10,5,3,5,3,5,6,1,2,1,1,1,0,0,0,2,0
五權里,女,27,38,35,43,63,55,53,45,35,52,32,19,18,27,30,18,29,26,40,36,28,46,46,35,55,35,45,50,48,61,51,61,71,52,52,65,69,74,80,68,69,67,75,61,70,72,55,51,48,58,59,45,49,55,39,71,58,55,51,52,54,55,60,49,51,52,39,49,46,34,52,32,25,30,21,23,13,13,13,17,13,13,21,11,4,12,3,8,5,8,3,3,0,1,1,1,2,1,0,0,0
舊明里,男,4,9,6,3,7,7,7,13,13,7,12,1,1,6,7,6,7,12,6,6,7,7,8,6,12,7,16,10,12,17,10,22,13,11,11,12,7,8,15,15,15,10,10,12,10,10,9,6,12,8,12,14,15,11,17,14,8,18,22,12,8,14,16,11,9,9,23,27,17,9,14,14,8,4,3,6,4,2,15,8,8,4,8,8,7,2,2,1,3,0,1,1,0,0,1,0,0,1,0,0,0
舊明里,女,2,3,4,6,9,11,17,6,2,3,5,2,3,3,4,6,6,4,6,3,4,5,7,7,16,11,5,4,9,17,7,10,10,9,17,12,14,13,10,11,15,14,10,6,6,10,6,8,7,8,10,14,15,13,9,11,8,10,13,9,14,10,13,14,9,22,15,6,10,8,9,4,7,4,16,12,3,8,10,4,12,7,6,6,4,7,10,5,0,1,1,1,2,1,0,0,0,0,0,0,0
芝芭里,男,28,29,23,18,24,25,27,31,25,27,24,24,15,19,13,25,21,28,25,30,33,30,37,32,40,40,30,39,50,44,36,50,50,41,30,39,50,41,37,46,45,45,41,49,48,55,33,31,51,36,41,37,34,45,31,35,31,47,48,44,29,28,28,31,28,27,17,28,28,24,21,21,17,18,14,13,10,17,9,12,9,3,7,8,8,6,4,4,5,1,4,5,3,0,1,0,2,0,0,0,0
芝芭里,女,27,39,23,21,20,13,26,22,24,22,28,23,16,18,22,14,13,14,18,23,20,26,34,29,27,45,44,44,43,41,47,36,41,47,44,37,41,55,39,58,41,40,53,49,45,49,43,45,41,40,36,34,41,50,35,34,41,39,33,29,33,38,29,34,19,29,17,33,26,24,16,23,21,10,12,15,8,5,11,7,12,14,8,7,7,4,7,4,5,7,5,4,1,1,0,4,1,1,1,0,1
月眉里,男,41,36,26,43,28,35,26,29,32,31,31,22,28,35,37,24,34,34,28,42,41,50,51,43,58,60,55,46,51,45,63,62,70,71,63,39,58,60,64,65,62,51,59,51,73,50,52,57,49,56,51,48,43,43,46,43,63,49,55,51,53,37,43,31,33,44,31,45,32,30,28,20,25,25,19,15,9,10,11,13,11,12,8,8,4,10,5,6,2,3,4,3,3,2,3,2,0,0,1,0,0
月眉里,女,44,31,21,27,26,23,21,35,34,43,31,17,12,25,29,36,34,45,29,52,24,49,40,52,47,50,56,40,58,54,51,62,61,54,54,55,49,47,64,63,84,62,53,66,52,68,55,37,50,64,44,47,50,43,43,63,48,44,51,46,44,41,45,33,34,38,35,34,35,31,24,19,19,17,12,8,11,13,7,15,12,11,11,5,8,8,11,8,5,5,3,4,2,2,0,2,1,1,2,0,0
三民里,男,20,20,12,18,14,16,22,20,11,21,14,9,15,19,23,21,20,23,18,17,26,33,21,30,27,25,33,34,30,34,21,33,24,45,18,24,29,31,44,29,31,29,33,38,31,41,28,11,27,35,31,33,32,27,25,36,28,19,30,35,30,20,27,19,26,30,28,19,28,23,11,18,21,15,6,15,8,9,8,13,11,10,8,9,6,5,5,7,3,4,2,2,1,2,2,0,0,0,0,0,1
三民里,女,15,12,16,18,16,16,10,13,13,14,12,13,11,11,19,21,16,22,22,19,35,26,17,21,24,26,27,25,23,27,30,31,23,32,23,21,29,20,30,29,26,28,28,33,35,31,27,29,22,24,28,21,24,24,19,25,26,16,39,30,20,28,29,34,30,33,21,24,19,26,21,23,22,11,15,12,11,10,11,10,10,8,11,12,8,9,3,2,4,5,6,2,1,5,2,2,0,1,0,0,0
山東里,男,17,21,15,16,12,17,12,27,15,14,19,8,11,13,22,18,19,25,31,42,18,36,35,40,33,40,42,38,40,43,43,40,35,28,32,28,33,34,32,34,46,37,26,31,28,22,27,36,19,26,39,41,29,42,42,34,45,40,36,45,33,36,31,35,31,39,32,31,21,28,20,16,14,11,22,9,10,9,6,11,7,11,13,7,7,5,5,5,8,3,2,4,4,2,0,2,0,0,0,0,0
山東里,女,11,21,17,13,14,12,17,19,9,14,19,8,11,9,18,18,24,17,30,27,32,26,27,24,33,31,43,35,36,36,35,33,24,30,27,25,26,22,36,31,31,33,32,18,31,25,30,25,24,35,21,36,37,40,36,37,39,34,33,29,31,40,30,21,26,23,21,24,14,17,10,16,15,10,9,14,9,9,9,12,12,15,11,12,8,7,9,2,4,3,8,2,0,2,2,2,3,1,0,0,0
中榮里,男,0,5,3,2,3,4,5,9,5,11,6,17,21,11,6,7,6,5,3,3,11,7,5,2,5,6,3,4,4,2,6,9,7,4,3,11,6,4,5,4,7,10,5,6,11,6,6,6,4,6,7,7,5,7,3,7,3,8,7,5,7,7,8,2,9,8,6,9,3,8,6,9,5,6,4,0,5,2,3,2,7,4,4,3,1,2,3,2,1,2,1,1,2,1,0,0,0,0,0,1,0
中榮里,女,2,8,2,4,7,7,5,9,2,6,6,15,14,12,9,6,6,7,4,7,4,7,5,5,5,8,4,4,6,7,8,3,6,5,7,5,9,4,10,17,9,12,10,12,8,7,4,7,5,10,7,5,2,8,5,5,3,4,3,3,6,5,8,7,10,13,6,10,5,9,9,4,2,6,5,3,4,2,1,8,4,0,6,7,4,2,3,1,3,2,2,1,1,1,1,2,0,0,0,1,0
內厝里,男,26,26,23,24,26,40,30,27,21,31,20,24,21,39,29,14,35,22,26,40,42,44,42,32,48,44,51,51,58,40,51,49,44,49,34,30,43,43,50,43,56,44,56,46,35,40,44,28,34,42,36,32,49,50,47,42,57,47,52,43,52,36,43,55,28,34,39,38,38,24,28,23,18,20,15,9,5,14,10,9,9,9,10,5,7,11,6,2,3,4,0,4,1,2,2,0,1,0,0,0,0
內厝里,女,13,21,26,24,17,31,26,28,21,34,24,17,21,20,15,16,30,22,25,27,27,34,41,32,34,48,34,40,49,52,43,44,33,48,43,44,37,44,48,44,46,42,50,40,38,43,33,36,34,36,41,43,46,43,49,49,59,47,48,44,34,47,39,40,41,36,28,34,30,18,26,21,21,20,20,8,9,13,16,18,8,13,16,12,7,7,12,5,9,3,3,7,0,2,1,2,1,1,0,0,2
振興里,男,20,24,28,26,16,21,16,22,15,14,20,9,12,12,19,29,35,22,30,29,32,30,32,39,29,36,52,39,44,37,23,51,52,49,36,47,44,55,72,59,51,57,67,54,41,39,48,35,42,37,48,39,40,39,32,33,35,36,32,41,23,45,28,30,35,48,25,39,30,27,31,26,22,19,24,16,12,13,13,7,7,15,5,3,1,2,3,2,2,1,5,3,5,3,4,1,1,1,0,0,0
振興里,女,25,24,19,25,23,17,14,15,21,15,16,9,15,20,16,20,26,27,31,32,30,39,27,31,35,32,31,39,37,40,44,34,51,44,43,40,53,52,62,63,51,51,46,42,52,41,42,27,43,34,44,48,41,34,32,43,34,41,43,47,45,42,49,48,45,46,38,41,42,33,45,40,38,23,24,22,16,12,17,14,8,14,8,6,6,8,5,5,6,2,3,1,0,2,0,1,1,0,0,0,0
普慶里,男,15,10,12,9,13,17,10,14,19,28,28,23,22,25,15,24,17,21,11,20,25,26,17,24,23,20,21,15,18,24,21,28,24,23,14,11,20,31,24,25,35,25,34,24,14,32,22,22,18,22,26,34,22,15,18,11,25,26,22,14,24,16,17,21,26,23,14,18,19,20,15,18,16,17,5,8,5,8,5,6,7,2,4,7,2,4,2,3,2,1,3,1,1,3,1,0,1,0,0,0,0
普慶里,女,12,8,11,9,15,16,14,25,21,20,24,13,18,23,22,16,17,18,19,20,21,21,15,24,16,13,21,18,16,21,23,25,19,18,20,27,16,30,15,20,31,24,33,25,19,22,20,30,28,23,16,24,12,24,27,22,16,26,21,18,26,23,34,23,23,16,11,23,29,26,21,20,25,14,11,6,11,3,12,11,8,4,6,1,1,5,3,8,6,3,1,2,2,0,3,1,1,0,0,0,0
興和里,男,7,19,9,17,14,25,20,19,16,11,9,6,14,9,12,11,13,18,19,18,14,20,16,20,20,30,25,19,27,23,19,29,23,35,26,29,18,27,29,22,27,30,27,29,30,24,29,26,25,26,14,26,24,21,16,17,25,16,22,23,28,23,25,25,20,21,18,20,17,19,16,15,18,13,12,12,7,4,13,8,7,3,6,6,3,4,5,1,3,3,2,1,0,0,0,1,0,0,0,0,0
興和里,女,14,18,17,9,19,16,20,14,21,15,16,6,9,10,14,13,18,16,11,16,18,15,14,24,11,18,26,25,18,20,24,19,19,26,23,16,17,28,21,22,26,22,23,29,26,22,18,13,30,13,26,30,22,17,22,14,23,24,24,26,29,24,27,30,15,27,22,28,27,29,30,21,7,16,10,5,9,20,11,14,8,8,5,5,8,4,5,2,2,3,2,4,0,3,1,1,1,1,0,0,0
永光里,男,33,35,37,40,40,40,31,31,25,38,35,22,16,35,42,41,45,35,34,33,38,35,34,36,39,34,50,42,39,44,48,54,55,41,51,45,58,57,61,65,55,59,60,58,59,68,52,43,48,48,49,48,60,41,47,42,41,43,43,46,28,36,34,36,34,38,37,29,43,29,20,19,27,17,13,13,9,12,14,13,11,7,8,11,7,1,3,2,5,4,3,2,4,2,1,0,1,1,0,0,0
永光里,女,23,25,28,35,30,33,43,39,24,35,18,21,17,32,31,23,18,32,27,28,28,44,43,32,38,51,45,42,51,31,51,45,53,50,41,45,60,57,74,73,81,67,66,50,68,63,52,52,52,69,60,49,42,43,47,54,51,54,47,32,44,46,44,41,39,51,40,36,33,41,35,29,24,31,18,24,14,16,15,21,21,13,8,10,10,9,6,8,4,4,2,3,0,1,2,0,0,0,0,0,2
復華里,男,35,43,38,42,51,57,50,57,49,62,54,42,57,45,40,45,33,40,28,35,37,43,51,39,32,41,29,36,47,50,43,67,45,70,60,65,68,64,77,53,70,57,80,58,59,74,50,37,44,32,57,35,37,28,31,33,38,34,30,37,38,40,44,39,46,42,37,37,33,39,31,23,18,18,10,11,10,12,6,8,7,8,5,3,8,2,1,5,2,0,2,6,3,1,3,3,2,1,0,0,0
復華里,女,39,37,41,43,56,51,55,45,43,57,48,43,32,49,39,42,30,34,33,38,40,39,36,37,46,37,37,43,39,46,42,57,54,66,60,66,55,81,77,80,91,70,84,84,62,74,55,52,45,42,42,65,44,37,41,41,46,47,45,48,47,53,63,46,44,46,54,45,31,30,32,27,29,21,15,10,14,8,14,12,5,10,13,8,12,7,2,5,1,7,1,0,0,2,0,1,1,0,1,0,2
忠孝里,男,23,14,27,35,28,36,35,36,39,51,47,39,39,36,41,49,38,40,29,26,26,37,40,33,32,44,30,40,39,31,43,34,35,35,40,38,45,49,57,56,72,68,62,70,48,74,47,49,53,38,37,36,36,40,25,31,36,26,42,38,27,33,25,27,22,27,29,26,21,23,20,14,15,12,11,8,8,4,5,7,4,3,2,1,0,0,2,0,1,3,2,2,4,1,0,1,1,1,0,1,0
忠孝里,女,26,18,23,34,26,40,32,40,29,46,45,38,47,39,38,36,25,29,32,27,23,34,27,29,50,28,36,32,44,35,35,36,46,48,36,38,64,51,64,57,61,78,71,63,63,77,66,60,56,45,41,41,56,43,29,42,33,36,49,39,43,38,30,32,34,37,30,19,32,25,27,20,19,18,10,17,5,12,6,6,10,3,5,6,1,6,1,8,1,2,3,2,0,0,1,0,0,0,0,1,0
福德里,男,12,16,16,26,13,10,16,18,19,27,13,16,16,14,17,14,22,18,16,17,20,24,16,28,33,18,27,35,38,36,28,33,31,15,25,22,24,21,20,23,26,28,19,19,26,27,23,16,18,29,23,24,28,21,20,20,32,32,25,33,28,35,21,25,14,21,23,19,20,16,15,15,10,10,4,5,5,5,5,6,4,6,4,7,2,2,1,2,4,0,1,4,1,7,1,0,0,0,1,0,1
福德里,女,16,14,14,8,15,11,22,14,10,9,15,14,9,16,13,15,14,16,14,13,19,27,16,18,25,29,30,25,28,23,21,29,18,26,25,19,27,22,20,29,29,26,23,27,18,11,32,26,24,21,20,17,32,22,25,25,39,29,34,24,34,25,20,29,24,19,24,19,23,18,16,16,11,11,2,9,7,8,13,7,12,7,10,12,9,10,4,6,5,4,4,0,2,5,0,1,1,0,0,0,1
和平里,男,11,19,13,18,21,21,23,18,24,24,22,12,22,20,23,14,16,17,19,16,15,21,22,24,16,18,14,20,21,22,26,20,29,29,17,22,23,25,36,39,28,34,32,36,18,27,24,19,24,20,21,25,21,18,19,19,14,11,11,18,16,18,14,23,19,21,23,12,12,15,16,11,11,14,6,9,4,7,9,3,3,4,3,2,4,1,0,2,1,0,5,2,3,3,2,0,0,0,1,0,0
和平里,女,13,14,16,17,16,24,21,14,12,24,25,13,17,14,21,18,21,16,14,20,22,21,17,14,12,20,20,18,16,20,18,23,23,22,29,21,26,21,39,36,40,34,30,27,23,33,33,25,22,18,18,16,16,16,12,17,12,26,19,17,24,18,28,20,18,25,27,15,23,20,21,17,14,16,12,6,8,9,7,5,5,7,7,5,3,4,5,2,2,0,1,1,2,0,1,0,0,0,1,0,0
普忠里,男,14,10,16,29,24,43,31,44,39,42,35,28,40,40,20,32,24,26,31,23,20,19,37,28,33,36,32,30,27,30,27,16,27,19,21,28,20,34,27,33,27,31,31,42,31,24,34,34,25,20,33,31,29,31,32,39,35,30,33,28,24,26,22,25,20,22,26,18,18,9,26,16,11,10,11,12,5,4,6,8,1,3,0,3,3,2,3,1,2,1,1,1,2,0,1,0,0,0,0,1,3
普忠里,女,19,12,18,15,25,31,38,35,35,38,39,23,45,35,31,29,16,14,30,21,24,31,19,27,29,30,33,20,27,31,23,27,34,27,23,28,30,33,23,32,49,39,48,30,33,38,25,31,28,26,41,32,43,45,33,31,38,43,21,28,21,26,27,22,25,26,21,21,15,22,17,11,15,15,14,7,4,3,9,4,9,9,2,7,8,4,4,0,1,1,3,0,0,2,1,0,0,0,0,0,0
普強里,男,20,15,15,25,18,21,24,17,19,30,24,23,32,21,24,22,21,16,22,32,24,22,34,24,35,51,41,40,48,38,41,44,32,46,37,27,32,47,30,37,35,24,31,37,32,22,20,22,23,21,20,24,24,16,36,23,34,22,39,33,29,28,33,26,31,48,30,20,23,31,20,13,21,15,7,8,6,7,6,4,5,4,2,4,2,4,2,1,3,2,1,2,1,0,3,0,0,0,0,0,0
普強里,女,17,20,11,15,15,25,21,21,18,34,24,27,30,22,19,15,9,13,19,21,11,22,39,19,38,31,43,41,36,31,38,34,28,40,31,34,30,26,30,43,43,33,37,44,33,34,28,36,32,24,24,44,32,31,34,30,38,48,45,44,41,46,49,42,26,29,34,42,30,18,24,20,21,18,9,5,2,2,5,5,5,3,6,4,2,5,6,3,3,4,2,0,1,2,0,0,0,0,0,0,0
明德里,男,21,26,27,25,28,32,38,35,48,65,52,43,59,37,46,37,29,40,38,40,25,34,42,32,50,52,46,47,46,49,46,35,40,51,35,30,57,53,46,62,54,42,55,49,45,39,38,31,32,30,28,29,35,35,33,38,39,41,37,37,30,33,43,27,29,28,42,42,32,27,32,19,31,18,16,10,9,7,11,9,6,10,5,4,3,2,2,1,1,2,2,3,4,2,2,3,0,0,0,2,0
明德里,女,19,27,26,29,29,45,30,49,31,51,50,42,55,39,27,32,22,19,32,28,30,28,31,31,44,43,42,40,36,49,31,48,54,44,43,44,49,38,42,53,52,47,71,42,58,52,39,35,35,36,38,42,36,34,48,44,42,46,42,55,40,43,48,47,47,53,47,41,29,39,34,23,25,21,10,9,10,13,12,8,5,3,9,5,6,4,3,4,2,7,2,1,3,0,1,0,0,0,0,1,0
至善里,男,16,18,17,28,20,28,21,20,20,20,22,16,6,22,21,27,29,37,34,29,40,36,30,23,41,34,28,32,34,31,40,33,34,29,32,34,40,32,29,44,37,40,37,53,43,52,31,46,48,41,45,41,38,37,35,23,24,33,29,25,30,26,20,15,16,18,14,15,15,13,12,6,6,6,7,5,7,5,7,4,2,3,5,2,0,3,3,3,4,3,2,4,3,1,1,1,1,0,1,0,0
至善里,女,19,17,25,14,27,23,21,20,19,13,16,9,13,12,14,32,17,30,18,31,24,41,36,17,42,25,23,29,33,26,34,29,24,40,25,23,32,41,36,47,55,53,39,47,46,61,47,52,38,52,44,44,38,29,28,36,30,43,29,29,30,29,28,30,30,20,16,18,21,26,27,26,16,10,18,14,6,8,5,6,10,5,5,7,5,2,2,5,1,0,1,1,1,0,0,0,0,0,0,0,0
