﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/9/2,,C-百香果600g/袋,農藥殘留(381項),家樂福八德店,桃園市八德區介壽路一段728號地下2樓,與規定相符
111/9/2,,紅鳳菜(紅菜),農藥殘留(381項),亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
111/9/2,,澳洲穀飼牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心觀音大觀店,桃園市觀音區大觀路二段151、153、155號,與規定相符
111/9/2,,澳洲穀飼牛肉漢堡排,乙型受體素類(β-agonist)(21項),全聯福利中心觀音大觀店,桃園市觀音區大觀路二段151、153、155號,與規定相符
111/9/2,,蛋太郎雞蛋M號,129項禽畜產品中殘留農藥,bb.q 桃園統領店,桃園市桃園區中正路61號8樓,與規定相符
111/9/2,,全家媽媽煮藝黃金起司香雞塊三封袋,材質試驗、溶出試驗、耐熱性試驗,喜美包裝企業股份有限公司,桃園市蘆竹區南崁路2段200號1樓,與規定相符
111/9/2,,全家媽媽煮藝蜜汁雞柳三封袋,材質試驗、溶出試驗、耐熱性試驗,喜美包裝企業股份有限公司,桃園市蘆竹區南崁路2段200號1樓,與規定相符
111/9/5,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,金緻自助餐店,桃園市中壢區吉林三路7號1F,與規定相符
111/9/5,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,富煒食品有限公司,桃園市楊梅區中山里4鄰環東路293號,與規定相符
111/9/5,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,富台國民小學,桃園市中壢區中山東路三段369號,與規定相符
111/9/5,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中原國小,桃園市中壢區中北路88號,與規定相符
111/9/5,,孟宗竹碳元素水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市龍潭區民族路405號,與規定相符
111/9/5,,孟宗竹碳元素水,鉛、鎘、砷、汞,優而美精密企業社,桃園市龍潭區民族路405號,與規定相符
111/9/5,,RO純淨水1元/公升,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍青商店,桃園市龍潭區龍青路37號,與規定相符
111/9/5,,RO純淨水1元/公升,鉛、鎘、砷、汞,龍青商店,桃園市龍潭區龍青路37號,與規定相符
111/9/5,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市龍潭區北龍路264號,與規定相符
111/9/5,,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市龍潭區北龍路264號,與規定相符
111/9/5,,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,衣潔站,桃園市龍潭區中興路336巷28號,與規定相符
111/9/5,,經竹碳過濾水,鉛、鎘、砷、汞,衣潔站,桃園市龍潭區中興路336巷28號,與規定相符
111/9/5,,即食餐盒,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,巨禾食品有限公司,桃園市中壢區志廣路259號,與規定相符
111/9/5,,冷凍扇貝肉,氯黴素類抗生素(4項),王品餐飲股份有限公司藝奇桃園南華店,桃園市桃園區南華街60號1、2樓,與規定相符
111/9/5,,蝦醬空心菜,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,泰味館泰式料理,桃園市桃園區中山路939號,與規定相符
111/9/5,,香蕉,農藥殘留(381項),泰味館泰式料理,桃園市桃園區中山路939號,與規定相符
111/9/5,,金針菇,農藥殘留(381項),山崎昆布鍋物,桃園市桃園區南平路400號,與規定相符
111/9/5,,精選梅花豬鍋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,山崎昆布鍋物,桃園市桃園區南平路400號,與規定相符
111/9/5,,現烤牛排,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,Cozzi Market 逸‧市集-和逸飯店,桃園市中壢區春德路101號,與規定相符
111/9/5,,藍泉過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社龍潭中豐站,桃園市龍潭區中豐路692號,與規定相符
111/9/5,,藍泉過濾水,鉛、鎘、砷、汞,佳沛企業社龍潭中豐站,桃園市龍潭區中豐路692號,與規定相符
111/9/5,,雜菜冬粉,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,GOGI韓式燒肉,桃園市中壢區東興里新興路194巷30號1樓,與規定相符
111/9/5,,即食餐盒,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,飴益團膳有限公司,桃園市中壢區新生路三段253號,與規定相符
111/9/5,,煙燻雞肉低GI沙拉,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,肉球尼尼美式餐飲坊,桃園市桃園區新埔里新埔七街20號1樓,與規定相符
111/9/5,,冰塊,沙門氏桿菌、腸桿菌科,肉球尼尼美式餐飲坊,桃園市桃園區新埔里新埔七街20號1樓,與規定相符
111/9/5,,玉米奶油,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園乾杯 大江店,桃園市中壢區中園路二段501號B1F,與規定相符
111/9/5,,乾杯萬用燒肉醬,防腐劑,桃園乾杯 大江店,桃園市中壢區中園路二段501號B1F,與規定相符
111/9/6,,即食餐盒,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,松沛企業有限公司南崁廠,桃園市蘆竹區長興里南崁路二段387號,與規定相符
111/9/6,,自助餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福泰團膳股份有限公司(駐點於台灣鑽石工業股份有限公司),桃園市八德區華康路248號,與規定相符
111/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市新屋區頭洲國民小學,桃園市新屋區校前路72號,與規定相符
111/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市新屋區埔頂國小,桃園市新屋區中華南路二段50號,與規定相符
111/9/6,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福濃實業有限公司(駐點於永華機械工業股份有限公司),桃園市八德區廣興路493號,與規定相符
111/9/6,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市楊梅區上田國民小學,桃園市楊梅區和平路98號,與規定相符
111/9/6,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,新農自助洗衣,桃園市楊梅區新農街20號,與規定相符
111/9/6,,RO竹碳水,鉛、鎘、砷、汞,新農自助洗衣,桃園市楊梅區新農街20號,與規定相符
111/9/6,,經遠紅外線活化之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
111/9/6,,經遠紅外線活化之水,鉛、鎘、砷、汞,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
111/9/6,,磁礦活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,弘揚資訊工作室,桃園市楊梅區中山里自立街315號,與規定相符
111/9/6,,磁礦活水,鉛、鎘、砷、汞,弘揚資訊工作室,桃園市楊梅區中山里自立街315號,與規定相符
111/9/6,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街11號,與規定相符
111/9/6,,低脂絞肉1:9 3K,乙型受體素類-萊克多巴胺快篩檢驗,裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街11號,與規定相符
111/9/6,,彩Q,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,古早味黑糖剉冰,桃園市中壢區新中北路二段212號,與規定相符
111/9/6,,清冰,沙門氏桿菌、腸桿菌科,古早味黑糖剉冰,桃園市中壢區新中北路二段212號,與規定相符
111/9/6,,冷凍澳洲羊肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅中山北店,桃園市楊梅區中山北路一段74巷2弄1號,與規定相符
111/9/6,,美國牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅中山北店,桃園市楊梅區中山北路一段74巷2弄1號,與規定相符
111/9/6,,紐西蘭小羔羊梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅中山北店,桃園市楊梅區中山北路一段74巷2弄1號,與規定相符
111/9/6,,老賴紅茶,沙門氏桿菌、腸桿菌科,老賴茶棧,桃園市中壢區普忠里實踐路138號,與規定相符
111/9/6,,食用冰塊,沙門氏桿菌、腸桿菌科,老賴茶棧,桃園市中壢區普忠里實踐路138號,與規定相符
111/9/6,,太妃糖風味紅茶,沙門氏桿菌、腸桿菌科,路易莎咖啡中壢實踐複合體驗門市,桃園市中壢區實踐路126號、128號1樓、2樓,與規定相符
111/9/6,,皇家伯爵茶,沙門氏桿菌、腸桿菌科,路易莎咖啡中壢實踐複合體驗門市,桃園市中壢區實踐路126號、128號1樓、2樓,與規定相符
111/9/6,,黃金琥珀珍珠,防腐劑,龜記茗品中壢中原店,桃園市中壢區實踐路110號,與規定相符
111/9/6,,白粉圓(無防腐劑),防腐劑,可不可熟成紅茶中壢中原店,桃園市中壢區普忠里實踐路96號,與規定相符
111/9/6,,冰塊,沙門氏桿菌、腸桿菌科,Cafe 日安、家常,桃園市龜山區復興一路212巷31號1樓,與規定相符
111/9/6,,低脂絞肉1:9 3K,乙型受體素類(β-agonist)(21項),裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街11號,與規定相符
111/9/6,,生機紅藜麥,總黃麴毒素.黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,卜立股份有限公司幼獅工廠,桃園市楊梅區獅一路8號,與規定相符
111/9/7,,腿肉絲,乙型受體素類(β-agonist)(21項),逸馨園有限公司,桃園市龜山區大同路356巷33弄18號1、2樓,與規定相符
111/9/7,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,樂雅樂食品股份有限公司,桃園市中壢區安東路11號,與規定相符
111/9/7,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,逸馨園有限公司,桃園市龜山區大同里大同路356巷33弄18號,與規定相符
111/9/7,,冷凍玉米粒,基因改造玉米成分,逸馨園有限公司,桃園市龜山區大同里大同路356巷33弄18號,與規定相符
111/9/7,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,味仙餐飲有限公司(駐點於金像電子股份有限公司),桃園市中壢區西園路113號,與規定相符
111/9/7,,自助餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,眾饕企業社(駐點於志超科技股份有限公司),桃園市平鎮區工業二路12號,與規定相符
111/9/7,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,三太商行(駐點於黑松股份有限公司中壢廠),桃園市中壢區中園路178號,與規定相符
111/9/7,,麥飯石竹晶碳水,大腸桿菌群,鴻運加水站,桃園市龍潭區成功路9號,與規定相符
111/9/7,,日式雞唐揚,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,和食さと中壢門市,桃園市中壢區中山東路二段510號1樓,與規定相符
111/9/7,,甘樹子水蓮,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,享鴨桃園同德店,桃園市桃園區同德五街73.75.77號10F,與規定相符
111/9/7,,雙美人調合油膏,防腐劑,享鴨桃園同德店,桃園市桃園區同德五街73.75.77號10F,與規定相符
111/9/7,,松露奶油蕈菇濃湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,王品桃園同德,桃園市桃園區同德五街 69 號 3樓,與規定相符
111/9/7,,衛生冰塊,沙門氏桿菌、腸桿菌科,王品桃園同德,桃園市桃園區同德五街 69 號 3樓,與規定相符
111/9/7,,可果美蕃茄醬,防腐劑,王品桃園同德,桃園市桃園區同德五街 69 號 3樓,與規定相符
111/9/7,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,幸福第一,桃園市楊梅區中山北路二段257號,與規定相符
111/9/7,,玉米濃湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,貴族世家牛排(迴龍店),桃園市龜山區萬壽路一段111、113號,與規定相符
111/9/8,,花蓮無毒豬肉-里肌肉火鍋片,乙型受體素類(β-agonist)(21項),柑仔店-國聖店,桃園市桃園區國聖二街9號(025),與規定相符
111/9/8,,豬心,乙型受體素類(β-agonist)(21項),柑仔店-國聖店,桃園市桃園區國聖二街9號(025),與規定相符
111/9/8,,腰內肉,乙型受體素類(β-agonist)(21項),柑仔店-國聖店,桃園市桃園區國聖二街9號(025),與規定相符
111/9/8,,後腿肉心,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區大工路11號,與規定相符
111/9/8,,外後腿肉,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區大工路11號,與規定相符
111/9/8,,內後腿肉,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區大工路11號,與規定相符
111/9/8,,伊比利雪花松板,乙型受體素類(β-agonist)(21項),饕嗑塔塔,桃園市桃園區國聖一街129號,與規定相符
111/9/8,,梅花豬火鍋片,乙型受體素類(β-agonist)(21項),饕嗑塔塔,桃園市桃園區國聖一街129號,與規定相符
111/9/8,,西班牙豬雪花松阪肉,乙型受體素類(β-agonist)(21項),饕嗑塔塔,桃園市桃園區國聖一街129號,與規定相符
111/9/8,,美國冷凍精選胸腹肉,乙型受體素類(β-agonist)(21項),秋風軒股份有限公司,桃園市八德區介壽路一段728號1樓,與規定相符
111/9/8,,美SEL板腱-2P,乙型受體素類(β-agonist)(21項),秋風軒股份有限公司,桃園市八德區介壽路一段728號1樓,與規定相符
111/9/8,,台 五花肉-2P,乙型受體素類(β-agonist)(21項),秋風軒股份有限公司,桃園市八德區介壽路一段728號1樓,與規定相符
111/9/8,,台灣高山烏龍茶,農藥殘留(381項),全聯福利中心楊梅文化店,桃園市楊梅區四維里文化街86、88號,與規定相符
111/9/8,,松級高山烏龍茶,農藥殘留(381項),全聯福利中心楊梅文化店,桃園市楊梅區四維里文化街86、88號,與規定相符
111/9/8,,黃牌精選紅茶,農藥殘留(381項),全聯福利中心楊梅文化店,桃園市楊梅區四維里文化街86、88號,與規定相符
111/9/8,,T世家精選錫蘭紅茶包,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,錫蘭紅茶,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,高海拔阿薩姆紅茶,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,茗選烏龍茶,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,高山烏龍茶,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,阿薩姆紅茶,農藥殘留(381項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,直採美國冷藏牛嫩肩里肌燒,乙型受體素類-萊克多巴胺快篩檢驗,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,直採美國CAB冷藏雪花燒烤,乙型受體素類-萊克多巴胺快篩檢驗,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,直採美國冷藏安格斯牛肩小,乙型受體素類-萊克多巴胺快篩檢驗,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
111/9/8,,(秤)豬/梅花肉/丹麥/皇冠/冷凍/71,乙型受體素類-萊克多巴胺快篩檢驗,石二鍋八德家樂福店,桃園市八德區介壽路一段728號B2,與規定相符
111/9/8,,(秤)牛/胸腹肉/美/NR/628,乙型受體素類-萊克多巴胺快篩檢驗,石二鍋八德家樂福店,桃園市八德區介壽路一段728號B2,與規定相符
111/9/8,,濃純鄉番茄海鮮燉飯,鉛、鎘,楊梅丁丁藥局,桃園市楊梅區中山北路二段227號,與規定相符
111/9/8,,大成洗選蛋,129項禽畜產品中殘留農藥,夏慕尼中壢復興店,桃園市中壢區復興路23號,與規定相符
111/9/8,,阿奇儂冰淇淋-香草,環氧乙烷,雙葉食品股份有限公司,桃園市龜山區大華里頂湖路10號,與規定相符
111/9/10,,豆漿,沙門氏桿菌、腸桿菌科,Mr.三明治,桃園市楊梅區永平里中山北路2段278號1樓,與規定相符
111/9/12,,典藏奶茶,腸桿菌科,桃司廚商行,桃園市桃園區中山路847巷25號,與規定相符
111/9/12,,自助餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,可誠有限公司(駐點於聯華食品工業股份有限公司),桃園市中壢區自強一路111號,與規定相符
111/9/12,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鑫鮮美食館,桃園市大園區田心里國際路1段177號,與規定相符
111/9/12,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳世福有限公司,桃園市大園區環區西路400號,與規定相符
111/9/12,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鮮口味有限公司,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,與規定相符
111/9/12,,冷凍玉米粒,基因改造玉米成分,鮮口味有限公司,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,與規定相符
111/9/12,,麥飯石出水口,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,威霖淨水科技有限公司葉老爹加水屋,桃園市楊梅區民族路5段147巷1號,與規定相符
111/9/12,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司平鎮振興站,桃園市平鎮區振興路77號,與規定相符
111/9/12,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司平鎮復旦站,桃園市平鎮區義民里復旦路2段211巷65號1樓,與規定相符
111/9/12,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
111/9/12,,冷凍玉米粒,基因改造玉米成分,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
111/9/12,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市八德區大成國民小學,桃園市八德區廣福路31號,與規定相符
111/9/12,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,茄苳國小,桃園市八德區永豐路155號,與規定相符
111/9/12,,豬肉丁,乙型受體素類-萊克多巴胺快篩檢驗,茄苳國小,桃園市八德區永豐路155號,與規定相符
111/9/12,,英式伯爵茶,沙門氏桿菌、腸桿菌科,Diva Life,桃園市中壢區元化路357號B1,與規定相符
111/9/12,,柚子紅茶,沙門氏桿菌、腸桿菌科,Diva Life,桃園市中壢區元化路357號B1,與規定相符
111/9/12,,加拿高纖椰果,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿寶檸檬中壢SOGO店,桃園市中壢區元化路357號B1,與規定相符
111/9/12,,仙草凍,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿寶檸檬中壢SOGO店,桃園市中壢區元化路357號B1,與規定相符
111/9/12,,澳洲安格斯無骨牛小排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
111/9/12,,特選白肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
111/9/12,,里肌薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
111/9/12,,冠軍黑咖啡(M),沙門氏桿菌、腸桿菌科,CAFE!N,桃園市平鎮區工業五路8號,與規定相符
111/9/12,,食用冰塊,沙門氏桿菌、腸桿菌科,CAFE!N,桃園市平鎮區工業五路8號,與規定相符
111/9/12,,鴨農皮蛋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌、鉛、銅,鴨農蛋品有限公司,桃園市觀音區廣興里中山路一段388巷51號,與規定相符
111/9/12,,Q-500,材質試驗、溶出試驗、耐熱性試驗,瑞興工業股份有限公司,桃園市龜山區大華里頂湖路51號,與規定相符
111/9/12,,鴨旦,動物用藥殘留、農藥多重殘留,鴨農蛋品有限公司,桃園市觀音區廣興里中山路一段388巷51號,與規定相符
111/9/12,,M-360,材質試驗、溶出試驗、耐熱性試驗,瑞興工業股份有限公司,桃園市龜山區大華里頂湖路51號,與規定相符
111/9/12,,津谷豬肉肉絲,乙型受體素類(β-agonist)(21項),鮮口味有限公司,桃園市平鎮區雙連里民族路雙連二段118巷51弄2號,與規定相符
111/9/13,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,松晟企業社,桃園市平鎮區建安里平東路659巷111號1樓,與規定相符
111/9/13,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,東饌食品有限公司,桃園市觀音區崙坪里1鄰1之12號,與規定相符
111/9/13,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,加州團膳企業社,桃園市桃園區鹽庫西街40號,與規定相符
111/9/13,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,上湖國小(委由：軒泰食品有限公司),桃園市楊梅區上湖二路88號,與規定相符
111/9/13,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/9/13,,冷凍玉米粒,基因改造玉米成分,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/9/13,,魂香鐵路排骨,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,一魂,桃園市大園區大園區中正東路190號,與規定相符
111/9/13,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,長榮空廚股份有限公司蘆竹廠,桃園市蘆竹區長興里長興路四段六三號,與規定相符
111/9/13,,加工托盤-究好豬五花,乙型受體素類-萊克多巴胺快篩檢驗,豬隊友燒烤吃到飽,桃園市桃園區中正路841號,與規定相符
111/9/13,,加工托盤-板腱(牛肉),乙型受體素類-萊克多巴胺快篩檢驗,豬隊友燒烤吃到飽,桃園市桃園區中正路841號,與規定相符
111/9/13,,蔥爆羊肉,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豬隊友燒烤吃到飽,桃園市桃園區中正路841號,與規定相符
111/9/13,,榨菜,防腐劑、二氧化硫,源豐農產食品行,桃園市觀音區草漯里忠孝路610號,與規定相符
111/9/13,,四葉北海道奶粉(北海道),碘-131、銫-134、銫-137,桃園區橙品手作(網路平台)," 網購
(https://www.champion-hands.com/products/yotsuba-whole-milk-powder)",與規定相符
111/9/13,,日本丸山製茶 靜岡掛川抹茶粉(靜岡縣),碘-131、銫-134、銫-137,桃園區橙品手作(網路平台),"網購
(https://www.champion-hands.com/products/%E6%97%A5%E6%9C%AC%E4%B8%B8%E5%B1%B1%E8%A3%BD%E8%8C%B6-%E9%9D%9C%E5%B2%A1%E6%8E%9B%E5%B7%9D%E6%8A%B9%E8%8C%B6%E7%B2%89%E5%88%86%E8%A3%9D)",與規定相符
111/9/13,,日本青森蘋果片(秋田縣),碘-131、銫-134、銫-137,桃園區橙品手作(網路平台),"網購
(https://www.champion-hands.com/products/aomori-801085-1)",與規定相符
111/9/13,,麵包粉(滋賀縣),碘-131、銫-134、銫-137,桃園區橙品手作(網路平台),"網購
(https://www.champion-hands.com/products/%E6%97%A5%E6%B8%85%E8%A3%BD%E7%B2%89-%E9%BA%B5%E5%8C%85%E7%B2%89200g-%E5%8E%9F%E8%A3%9D)",與規定相符
111/9/14,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,有馨食品有限公司,桃園市觀音區大觀路四段375號,與規定相符
111/9/14,,冰塊,腸桿菌科,早泥早午餐,桃園市龜山區文昌一街47巷29號,與規定相符
111/9/14,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
111/9/14,,前腿肉絲(台)3K,乙型受體素類-萊克多巴胺快篩檢驗,好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
111/9/14,,前腿肉角(台)3K,乙型受體素類-萊克多巴胺快篩檢驗,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/9/14,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,金中央企業有限公司,桃園市中壢區月眉里圓光一路480號1樓,與規定相符
111/9/14,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,弘偉飲食店,桃園市中壢區長春路86號,與規定相符
111/9/14,,清冰(成品),腸桿菌科,天下奇冰冰店,桃園市中壢區力行北街47號,與規定相符
111/9/14,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,合味有限公司,桃園市八德區茄苳里永豐路380號,與規定相符
111/9/14,,阿文師魚餃(熟),乙型受體素類(β-agonist)(21項),勾勾肉舖,桃園市中壢區中正路430號,與規定相符
111/9/14,,阿文師鴨肉丸,乙型受體素類(β-agonist)(21項),勾勾肉舖,桃園市中壢區中正路430號,與規定相符
111/9/14,,鱈魚湯包,乙型受體素類(β-agonist)(21項),勾勾肉舖,桃園市中壢區中正路430號,與規定相符
111/9/14,,心樸美國牛五花肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社桃園榮華店,桃園市桃園區榮華街63巷29號,與規定相符
111/9/14,,心樸台灣豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園榮華店,桃園市桃園區榮華街63巷29號,與規定相符
111/9/14,,台灣冷凍梅花豬排,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園榮華店,桃園市桃園區榮華街63巷29號,與規定相符
111/9/14,,高坑高粱酒辣味牛肉乾,乙型受體素類(β-agonist)(21項),統一超商益志門市,桃園市桃園區樹仁三街102號,與規定相符
111/9/14,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商益志門市,桃園市桃園區樹仁三街102號,與規定相符
111/9/15,,小排,乙型受體素類-萊克多巴胺快篩檢驗,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
111/9/15,,台灣雪花豬頸肉(解凍肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
111/9/15,,美國冷藏牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
111/9/15,,榖飼牛腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
111/9/15,,澳洲帶骨牛小排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
