里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,1,13,21,21,12,15,14,18,16,24,14,24,16,15,15,27,20,30,17,30,28,24,29,32,35,25,27,22,38,31,40,34,30,23,38,19,31,26,29,22,26,28,41,42,36,33,44,36,36,39,27,30,40,36,24,39,25,37,21,26,28,20,16,23,27,25,25,28,23,21,21,21,23,22,12,14,6,10,11,3,6,3,6,7,7,3,7,7,2,5,1,3,1,3,1,1,1,2,0,0,0,0
福林里,2,11,12,13,9,17,12,16,10,19,13,14,16,23,16,20,20,20,17,19,12,19,27,29,28,21,29,32,34,27,24,29,26,39,26,36,32,28,24,36,27,25,34,36,31,50,36,46,38,46,38,36,29,30,32,23,24,31,28,26,30,36,32,20,10,19,27,25,29,22,22,20,23,14,24,13,11,11,9,8,8,11,12,8,5,3,6,7,1,6,1,2,2,2,1,4,0,0,1,0,0,0
金星里,1,35,40,38,52,71,49,67,62,71,60,59,58,51,38,45,68,44,47,53,48,40,47,46,55,55,65,60,57,66,57,78,66,64,79,91,79,79,70,78,90,72,107,95,117,94,109,86,94,83,67,67,61,76,55,53,49,54,36,34,35,46,41,34,29,29,33,37,27,32,36,30,30,29,20,22,10,7,11,6,11,11,6,5,2,4,0,2,1,0,0,1,0,0,1,2,1,1,0,0,0,0
金星里,2,36,48,56,57,60,55,67,63,52,48,42,47,38,39,44,48,49,54,39,48,51,44,48,49,47,41,67,64,66,64,54,68,46,74,78,90,57,79,103,115,112,92,117,104,96,90,98,80,75,67,87,50,54,54,70,48,48,53,47,48,52,59,45,50,65,48,40,43,47,33,28,24,34,25,19,22,13,8,15,9,7,5,10,5,8,1,6,3,0,0,1,1,1,0,1,1,0,0,0,0,1
廣仁里,1,20,13,19,18,22,8,17,15,14,22,18,29,18,17,34,25,25,19,18,24,28,27,31,28,32,38,26,43,36,44,34,24,47,44,47,45,45,25,45,43,40,51,45,42,47,42,35,43,36,31,36,30,36,30,28,23,30,32,21,37,37,30,31,25,36,30,30,35,36,32,26,30,25,18,17,22,15,11,7,4,9,13,10,4,4,0,4,3,2,2,2,1,1,1,0,0,0,0,0,0,0
廣仁里,2,12,24,14,9,19,11,16,16,13,21,27,23,20,15,22,27,22,26,22,21,23,23,30,36,25,34,40,30,38,44,29,25,39,25,30,30,33,44,46,55,41,48,43,34,40,44,43,40,33,28,34,30,47,25,34,31,41,35,49,42,36,55,44,38,50,48,37,42,38,42,29,22,30,28,21,21,10,13,11,7,4,9,6,11,7,6,4,3,3,1,3,0,2,0,1,0,1,0,0,0,0
新貴里,1,8,12,13,14,15,15,12,15,13,15,17,26,15,22,15,17,17,16,19,15,16,23,14,23,20,26,18,19,22,30,30,21,32,21,27,31,28,22,28,20,34,33,39,41,30,49,39,36,23,14,25,19,21,28,19,21,26,19,22,26,30,32,25,18,31,23,25,27,27,21,30,29,21,19,18,11,15,10,8,1,9,11,10,3,5,4,5,5,1,2,1,1,1,2,1,0,0,0,0,0,0
新貴里,2,9,11,14,14,15,5,21,17,17,14,12,18,29,15,20,14,16,16,17,16,23,17,20,27,22,23,27,16,27,18,32,29,30,31,21,21,20,26,31,38,34,41,20,21,35,34,14,24,21,24,16,15,27,20,15,23,31,19,23,26,27,23,22,36,30,23,29,36,28,30,27,30,29,25,16,15,9,11,12,6,8,7,5,4,14,8,3,3,1,1,2,1,0,2,0,0,1,1,0,0,1
北富里,1,14,23,12,13,23,14,21,19,20,22,21,17,25,19,23,22,21,20,23,25,32,22,20,36,27,27,35,34,32,28,28,42,40,35,35,30,40,38,34,46,30,48,36,40,37,33,31,36,20,25,37,32,29,47,25,28,33,24,33,30,28,32,26,47,31,23,28,28,34,28,19,28,34,16,21,16,13,14,7,8,7,3,2,2,5,4,2,3,0,2,2,0,1,1,1,0,0,0,0,0,0
北富里,2,12,10,13,18,17,13,17,13,18,17,15,29,29,16,15,23,15,24,19,20,23,21,24,34,35,36,42,41,32,30,41,20,22,36,29,37,21,21,36,38,36,45,45,36,37,35,27,25,38,24,32,37,28,35,37,33,31,30,34,32,34,54,34,40,44,35,29,41,31,33,30,34,22,19,15,19,14,13,7,4,9,3,6,6,4,2,2,7,2,5,4,5,3,1,1,0,0,0,0,0,2
新榮里,1,15,17,22,35,28,20,22,26,38,43,32,54,31,22,25,31,31,26,24,27,27,34,25,39,48,39,37,38,52,46,41,43,47,52,46,47,46,49,56,70,59,60,60,69,55,50,45,49,47,40,35,26,29,36,33,29,26,28,41,43,43,38,25,40,37,35,37,42,53,42,37,41,41,25,31,19,14,5,13,10,14,4,8,5,5,7,4,6,2,2,0,0,0,0,2,0,0,0,0,0,0
新榮里,2,24,20,28,28,24,30,19,31,33,25,26,34,42,31,19,21,27,27,30,17,21,18,32,35,36,39,29,48,49,33,34,42,41,64,46,63,55,49,62,70,56,58,59,60,70,58,38,53,50,41,39,33,30,39,44,41,49,42,52,56,51,47,52,44,64,58,52,46,55,46,47,46,39,28,19,25,15,18,9,18,6,10,8,8,8,5,4,5,2,3,5,4,0,4,2,0,2,1,0,0,0
華安里,1,22,22,21,21,25,28,25,28,23,29,27,31,16,25,19,15,30,30,28,31,31,40,40,51,42,34,45,37,48,42,39,44,45,27,43,54,31,36,38,38,51,46,34,48,47,51,49,53,38,33,47,41,36,46,32,36,39,33,25,28,38,30,32,25,31,28,21,23,26,19,21,17,23,6,14,10,6,7,3,6,6,3,4,3,4,2,2,1,1,1,2,2,6,3,1,4,4,1,3,0,0
華安里,2,15,18,20,25,19,18,21,27,24,24,22,25,22,26,21,29,33,24,38,30,28,25,32,32,34,33,35,34,39,41,43,45,37,32,37,39,36,19,35,25,39,46,51,51,51,31,47,41,43,40,43,47,33,49,41,42,35,38,23,33,30,42,36,35,38,28,31,33,28,34,26,31,26,23,16,11,21,15,8,9,14,2,7,3,4,5,2,3,4,3,2,2,0,0,1,1,0,0,0,0,0
金陵里,1,6,13,15,21,8,16,13,19,27,29,32,31,32,22,21,21,22,22,11,13,25,16,10,25,21,20,25,20,19,19,20,19,27,22,32,25,16,20,27,22,33,36,34,40,39,30,27,42,30,22,30,28,23,12,28,20,13,15,16,19,16,18,11,18,13,17,20,18,16,25,20,15,13,7,17,15,10,9,7,4,3,2,5,4,6,0,0,4,1,0,0,1,2,2,1,0,0,0,0,0,0
金陵里,2,10,9,13,7,11,10,16,13,17,21,21,25,39,18,21,20,17,20,12,10,12,16,11,18,24,15,28,21,21,23,23,17,25,17,24,26,24,22,36,36,35,29,45,46,48,43,33,34,39,33,27,34,28,24,27,22,25,20,19,25,23,28,17,21,19,22,28,23,24,30,21,19,27,16,12,18,13,6,4,4,10,5,3,1,5,3,6,2,1,1,3,1,1,0,2,1,0,0,1,0,0
北安里,1,9,6,6,9,4,9,13,7,5,6,12,23,40,20,13,12,11,9,8,10,5,5,12,12,16,9,19,10,10,14,10,14,11,20,18,14,8,9,7,10,14,9,16,14,15,19,12,9,11,10,12,14,14,13,16,14,16,11,15,12,10,11,14,18,11,13,19,8,10,15,7,9,9,9,13,9,5,10,5,5,5,6,3,4,6,3,3,4,2,1,4,1,2,0,2,0,0,1,0,0,0
北安里,2,5,6,5,6,5,4,4,8,8,6,10,21,35,14,7,17,10,8,12,5,10,11,14,2,14,9,8,12,20,11,12,14,15,14,8,6,2,16,16,11,18,21,21,22,13,12,23,16,21,13,16,16,16,18,14,15,10,19,9,13,12,16,10,7,8,9,14,15,10,13,14,14,19,13,11,9,8,9,5,5,9,7,8,5,9,8,5,5,5,2,2,0,5,2,0,1,1,0,1,0,0
北華里,1,10,16,20,18,23,21,25,22,31,23,22,33,28,20,25,20,35,24,21,27,34,22,28,29,30,24,34,30,38,28,33,38,31,32,38,39,26,37,31,38,46,28,40,27,47,63,33,44,37,33,23,45,28,30,35,30,21,26,29,24,24,26,24,21,35,36,19,27,23,26,17,19,33,18,13,17,10,12,5,14,13,2,12,5,3,2,2,2,0,1,2,0,2,4,1,0,1,0,0,0,0
北華里,2,10,25,13,14,35,11,27,26,27,31,20,37,40,23,39,19,31,26,18,25,20,18,23,27,26,28,32,26,29,28,23,30,33,29,36,37,29,26,33,35,51,63,50,48,52,44,40,38,25,41,47,38,34,31,31,35,25,34,13,38,39,39,28,32,34,32,30,29,46,35,33,30,33,20,20,12,25,10,7,9,7,9,11,8,8,5,4,2,2,2,2,4,5,0,2,1,0,0,1,0,0
復興里,1,25,32,26,35,44,53,53,49,42,43,31,38,36,31,33,30,26,36,37,29,30,44,35,48,48,49,58,45,61,47,48,52,57,43,41,44,39,41,46,36,61,39,46,38,47,42,30,51,41,31,34,33,49,40,37,47,38,41,46,38,30,38,34,34,41,46,34,30,27,26,20,28,23,15,20,11,11,13,7,7,5,4,6,7,11,5,4,2,5,2,2,0,0,1,1,0,0,0,0,0,0
復興里,2,25,27,34,28,40,37,48,42,46,40,30,32,40,21,32,25,30,34,38,31,33,54,35,44,32,32,51,39,49,45,53,57,45,44,48,49,41,46,47,43,55,57,57,55,49,48,48,43,49,38,44,43,44,55,35,55,57,39,45,61,39,63,47,41,43,39,29,46,32,42,29,23,20,18,14,19,14,14,7,7,10,8,13,5,6,6,3,6,5,7,0,4,2,1,1,0,0,0,0,0,0
平興里,1,17,21,21,24,30,34,30,42,47,50,34,34,41,38,42,48,41,47,39,51,52,56,45,66,49,57,58,46,60,47,42,35,40,38,31,34,43,39,41,53,52,71,57,65,70,61,52,74,64,51,54,53,61,53,52,51,51,50,48,50,42,38,32,35,28,27,33,27,22,23,21,18,19,18,11,6,9,8,3,4,5,4,2,4,0,1,2,4,1,1,0,0,1,0,0,0,0,1,0,0,0
平興里,2,14,25,28,25,23,29,26,41,29,41,50,54,41,28,41,44,49,47,43,49,50,48,55,57,62,45,53,50,48,56,45,38,43,34,36,47,52,41,51,66,62,84,77,73,83,78,71,68,74,82,81,73,74,62,70,66,53,51,54,64,43,41,34,33,37,50,23,41,35,20,26,25,31,23,14,7,10,8,2,16,8,4,4,6,6,5,3,6,4,1,0,1,0,3,0,1,1,0,0,0,0
新英里,1,10,20,26,4,17,23,19,38,30,24,28,29,22,25,25,22,18,16,25,27,20,25,37,25,32,37,39,46,39,39,46,32,38,42,44,25,31,41,42,44,41,40,43,55,35,39,24,29,32,44,26,25,44,30,28,40,40,33,40,37,31,31,40,30,13,21,13,24,9,18,11,16,14,6,15,3,5,3,2,9,2,2,2,2,3,4,0,2,0,1,1,2,2,2,2,1,0,0,0,0,0
新英里,2,20,19,25,25,19,33,22,23,19,25,25,21,26,15,21,15,21,37,20,18,19,23,31,23,28,26,45,47,32,31,35,34,38,34,26,32,34,34,40,37,52,47,38,45,36,51,45,46,44,39,31,43,51,46,51,52,46,42,37,57,31,47,34,21,32,29,24,28,19,18,19,21,21,10,13,7,10,9,9,9,5,7,6,7,4,1,2,1,1,2,2,1,1,3,0,0,1,1,1,0,0
平安里,1,26,34,42,49,37,39,47,50,27,43,28,34,28,21,26,20,23,26,36,36,26,34,42,45,50,38,33,40,52,51,58,56,40,63,61,56,67,55,57,50,85,83,88,76,74,68,53,76,61,51,40,38,45,44,32,36,41,31,28,37,36,25,22,23,25,33,33,17,32,25,35,27,26,23,17,25,17,15,12,14,5,7,10,4,6,4,5,1,3,1,1,4,1,0,0,0,0,0,1,0,0
平安里,2,32,38,40,31,52,38,24,35,37,38,28,31,30,15,23,21,31,28,26,24,35,29,35,29,45,28,33,48,40,43,55,52,53,59,49,63,49,57,48,51,76,73,91,68,79,65,61,60,37,40,47,35,37,45,44,35,35,38,39,37,42,40,35,27,33,31,31,44,28,36,38,23,38,33,28,24,11,18,11,8,13,6,11,11,6,5,5,6,4,3,4,1,1,0,2,0,1,2,1,0,0
平南里,1,40,48,45,50,51,44,53,49,53,68,42,44,45,35,49,37,50,42,41,58,37,43,56,57,53,52,65,69,71,70,73,71,80,80,74,87,71,81,94,92,77,94,104,99,87,71,72,81,63,48,59,70,45,45,54,47,49,45,50,52,44,47,47,60,45,39,43,43,46,30,34,37,29,24,20,25,10,9,4,11,5,2,9,8,4,6,2,3,2,0,0,0,2,1,2,1,1,0,0,1,0
平南里,2,37,47,50,40,44,47,53,60,55,56,42,45,50,36,39,41,32,41,39,33,39,31,46,54,57,52,46,60,56,57,66,47,71,72,66,89,85,78,76,96,75,80,95,99,94,78,74,67,78,58,61,57,58,53,56,66,47,47,60,60,62,57,63,69,58,56,72,63,50,56,38,26,38,30,25,20,17,21,7,11,11,8,8,9,5,3,5,2,6,1,1,0,1,1,2,0,1,0,0,0,0
