﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/11/30,,竹炭活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
110/11/30,,竹炭活水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
110/11/30,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
110/11/30,,RO竹碳水,鉛、鎘、砷、汞,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
110/11/30,,午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,逸馨園有限公司,桃園市龜山區大同路356巷33弄18號1、2樓,與規定相符
110/11/30,,便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,美光自助餐,桃園市觀音區觀音里信義路34號,與規定相符
110/11/30,,5#雞胸,抗原蟲(7項)、氯黴素類抗生素(4項)、禽畜產品中殘留農藥(129項)、乙型受體素類(21項),南崁興隆禽業行,桃園市蘆竹區蘆興街116號,與規定相符
110/11/30,,藍泉過濾水,綠膿桿菌,佳沛企業社龍潭中豐站,桃園市龍潭區中豐路692號,與規定相符
110/11/30,,經麥飯石礦物濾材及12道殺菌過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
110/11/30,,經麥飯石礦物濾材及12道殺菌過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
110/11/30,,孟宗竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市平鎮區大勇街74號,與規定相符
110/11/30,,孟宗竹炭水,鉛、鎘、砷、汞,銓利企業社,桃園市平鎮區大勇街74號,與規定相符
110/12/1,,RO.竹炭.麥飯石過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區海山路2段16號,與規定相符
110/12/1,,竹碳RO純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區南竹路一段61號,與規定相符
110/12/1,,竹碳RO純水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區南竹路一段61號,與規定相符
110/12/1,,遠紅線活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區奉化路15號,與規定相符
110/12/1,,遠紅線活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區奉化路15號,與規定相符
110/12/1,,RO.竹炭.麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
110/12/1,,RO.竹炭.麥飯石過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區南福街165號之1,與規定相符
110/12/1,,福隆便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,東北角福隆便當,桃園市蘆竹區南崁路105號,與規定相符
110/12/1,,招牌飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豐米便當,桃園市蘆竹區南崁路100號,與規定相符
110/12/1,,大燒肉飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,周師傅南崁店,桃園市蘆竹區南崁路108號,與規定相符
110/12/1,,經竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康成淨水生活館,桃園市平鎮區新富二街10號,與規定相符
110/12/1,,經竹碳過濾水,鉛、鎘、砷、汞,康成淨水生活館,桃園市平鎮區新富二街10號,與規定相符
110/12/1,,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,賀阡企業股份有限公司,桃園市平鎮區環南路三段317-1號1樓,與規定相符
110/12/1,,麥飯石活礦水,鉛、鎘、砷、汞,賀阡企業股份有限公司,桃園市平鎮區環南路三段317-1號1樓,與規定相符
110/12/1,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區南京路127號,與規定相符
110/12/1,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市平鎮區南京路127號,與規定相符
110/12/1,,巴西蘑菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),櫻桃食品行,桃園市桃園區三民路二段8號(G12.13攤),與規定相符
110/12/1,,排骨飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,正忠排骨飯,桃園市中壢區中央西路二段10號,與規定相符
110/12/1,,巴西蘑菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),泉昌行,桃園市中壢區明德路112號,與規定相符
110/12/1,,巴西蘑菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),永富商行,桃園市中壢區中山路454號1樓,與規定相符
110/12/1,,大腸頭-P244W,乙型受體素類(β-agonist)(21項),品新貿易有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/12/2,,雞胸肉,乙型受體素類(β-agonist)(21項),檜稽雞肉(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,雞胸肉,乙型受體素類(β-agonist)(21項),大業雞肉(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,後腿瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,立大肉鋪(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,豬梅花(冷凍梅花),乙型受體素類-萊克多巴胺快篩檢驗,邱姐現切肉片(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,丰肉舖(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,豬腿肉,乙型受體素類-萊克多巴胺快篩檢驗,台灣生鮮豬肉(大業黃昏市場),桃園市桃園區大業路320號,與規定相符
110/12/2,,油炸油,總極性化合物,麥當勞桃園中正店,桃園市桃園區中正路50號,與規定相符
110/12/2,,油炸油,總極性化合物,台灣壹番屋股份有限公司桃園店,桃園市桃園區復興路129號2樓,與規定相符
110/12/2,,油炸油,總極性化合物,摩斯漢堡-桃園復興店,桃園市桃園區文化里復興路129號,與規定相符
110/12/2,,油炸油,總極性化合物,開立餐飲有限公司,桃園市桃園區中正路60-19號1樓,與規定相符
110/12/2,,油炸油,總極性化合物,脆大爺脆皮甜甜圈,桃園市桃園區中正路60-17號,與規定相符
110/12/2,,油炸油,總極性化合物,炸鷄大師桃園筷食尚,桃園市桃園區中正路47號1樓,與規定相符
110/12/2,,油炸油,總極性化合物,早點見面早餐坊,桃園市桃園區雲林里建國路61巷1號,與規定相符
110/12/2,,油炸油,總極性化合物,呷卡飽精緻全自助餐,桃園市桃園區建國路41號,與規定相符
110/12/2,,油炸油,總極性化合物,瓦否早午餐(建國早午餐),桃園市桃園區建國路17號,與規定相符
110/12/2,,油炸油,總極性化合物,食全食美飲食店,桃園市桃園區建國路25號,與規定相符
110/12/2,,油炸油,總極性化合物,麥當勞桃園桃鶯店,桃園市桃園區桃鶯路66號,與規定相符
110/12/2,,油炸油,總極性化合物,星悅新加坡料理,桃園市中壢區高鐵南路二段352號3樓,與規定相符
110/12/2,,油炸油,總極性化合物,初虎韓式小食堂,桃園市中壢區高鐵南路二段352號3樓,與規定相符
110/12/2,,油炸油,總極性化合物,銀座杏子日式豬排,桃園市中壢區高鐵南路二段352號3樓,與規定相符
110/12/2,,油炸油,總極性化合物,總裁牛肉麵,桃園市中壢區高鐵南路二段352號3樓,與規定相符
110/12/2,,大腸頭,乙型受體素類(β-agonist)(21項),瑞騰國際股份有限公司,桃園市龜山區南上里民生北路一段54巷4號1樓,與規定相符
110/12/2,,大腸頭,乙型受體素類(β-agonist)(21項),智揚食品股份有限公司,桃園市楊梅區高山里高獅路863巷12弄9號,與規定相符
110/12/3,,里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,鄉下黑豬肉(八德市場第35號),桃園市八德區建國路45號,與規定相符
110/12/3,,里肌肉,乙型受體素類-萊克多巴胺快篩檢驗,鄉下黑豬肉(八德市場第42號),桃園市八德區建國路45號,與規定相符
110/12/3,,大里肌,乙型受體素類-萊克多巴胺快篩檢驗,阿益鄉下黑豬肉(八德市場:甲23),桃園市八德區建國路45號,與規定相符
110/12/3,,(冷凍豬肉)後腿碎肉,乙型受體素類-萊克多巴胺快篩檢驗,瑞美食品股份有限公司,桃園市大園區田心村大觀路255號,與規定相符
110/12/3,,油炸油,總極性化合物,榮德商店,桃園市中壢區中原里忠孝路93號旁鐵皮屋,與規定相符
110/12/6,,經RO材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區大有路530號1樓(社區裡面),與規定相符
110/12/6,,經RO材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區大有路530號1樓(社區裡面),與規定相符
110/12/6,,胡麻粩,防腐劑,福隆製菓食品廠,桃園市桃園區潮州街66號2樓,與規定相符
110/12/6,,麻粩,防腐劑,福隆製菓食品廠,桃園市桃園區潮州街66號2樓,與規定相符
110/12/6,,招牌花生粩,防腐劑,福隆製菓食品廠,桃園市桃園區潮州街66號2樓,與規定相符
110/12/6,,寧波年糕(新福田),順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
110/12/6,,4入麻糬-花生口味,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
110/12/6,,寧波年糕,順丁烯二酸與順丁烯二酸酐總量,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
110/12/6,,冷凍原味剖背鳳尾蝦(無膨發),硼酸及其鹽類,宏展商行(你好愛盟生鮮超市),桃園市平鎮區平東路98號,與規定相符
110/12/6,,紅龜粄,順丁烯二酸與順丁烯二酸酐總量,阿潭的店(品菘企業社),桃園市中壢區中園路110號,與規定相符
110/12/6,,草粄,順丁烯二酸與順丁烯二酸酐總量,阿潭的店(品菘企業社),桃園市中壢區中園路110號,與規定相符
110/12/6,,大腸,乙型受體素類(β-agonist)(21項),悠良有限公司,桃園市龜山區建國東路40號,與規定相符
110/12/6,,生大腸,乙型受體素類(β-agonist)(21項),麻豆子有限公司,桃園市中壢區西園路111之3號,與規定相符
110/12/6,,生大腸,乙型受體素類(β-agonist)(21項),麻豆子有限公司,桃園市中壢區西園路111之3號,與規定相符
110/12/6,,五花肉片(中肉),乙型受體素類(β-agonist)(21項),桃群餐廳,桃園市龍潭區中豐路上林段327號,與規定相符
110/12/7,,牛肉片,乙型受體素類(β-agonist)(21項),台灣窯烤雞餐飲店,桃園市桃園區大樹里樹仁三街209-1號,與規定相符
110/12/7,,肉絲(中絲),乙型受體素類(β-agonist)(21項),台灣窯烤雞餐飲店,桃園市桃園區大樹里樹仁三街209-1號,與規定相符
110/12/7,,鮮剝蝦仁,硼酸及其鹽類,全聯福利中心中壢環中店,桃園市中壢區中興里環中東路325號1樓,與規定相符
110/12/7,,無膨發蝦仁中顆,硼酸及其鹽類,棉花田生機園地中壢環東店,桃園市中壢區環中東路212號1樓,與規定相符
110/12/7,,紅龜(紅粄),防腐劑,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
110/12/7,,大腸頭切片,乙型受體素類(β-agonist)(21項),津鍋健康鍋(津平餐飲),桃園市桃園區南平路465號,與規定相符
110/12/7,,大腸頭,乙型受體素類(β-agonist)(21項),台灣窯烤雞餐飲店,桃園市桃園區樹仁三街209-1號,與規定相符
110/12/7,,大腸頭,乙型受體素類(β-agonist)(21項),台灣窯烤雞餐飲店,桃園市桃園區樹仁三街209-1號,與規定相符
110/12/8,,大腸頭,乙型受體素類(β-agonist)(21項),紅麵線,桃園市觀音區觀音區新生路1561號,與規定相符
110/12/8,,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,豬肉攤(中壢中央市場),桃園市中壢區長江路37-2號,與規定相符
110/12/8,,豬肉,乙型受體素類-萊克多巴胺快篩檢驗,徐老闆豬肉攤(中壢中央市場),桃園市中壢區長江路42號,與規定相符
110/12/8,,梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,鑫園豬老闆,桃園市大園區中興街53號,與規定相符
110/12/8,,後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,鄉下黑豬肉,桃園市大園區中興街72號,與規定相符
110/12/8,,前腿肉,乙型受體素類-萊克多巴胺快篩檢驗,無市招(陳鴻祥),桃園市大園區新生路33號,與規定相符
110/12/8,,後腿豬肉,乙型受體素類-萊克多巴胺快篩檢驗,大園市場阿勇豬肉攤,桃園市大園區忠孝三街54號,與規定相符
110/12/8,,梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,龍興豬肉店,桃園市大園區新生路23號,與規定相符
110/12/8,,胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,帝佑肉品商行(林宸宇),桃園市大園區中興街28號,與規定相符
110/12/8,,後腿瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,無市招(林正炎),桃園市大園區中興街44號,與規定相符
110/12/8,,老鼠肉,乙型受體素類-萊克多巴胺快篩檢驗,信成豬肉,桃園市大園區新生路21號,與規定相符
110/12/8,,火腿,防腐劑,廣鈺食品有限公司,桃園市桃園區玉山里漢中路155巷20號,與規定相符
110/12/9,,澳洲沙朗,乙型受體素類(β-agonist)(21項),多桑食物所,桃園市八德區廣福路313-1號,與規定相符
110/12/14,,WE SWEET 香草布丁起士蛋糕2入(非素食),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心龜山文化店,桃園市龜山區復興二路3號,與規定相符
110/12/15,,豬前腿肉,乙型受體素類-萊克多巴胺快篩檢驗,京典台灣豬(新永和市場攤號D14),桃園市桃園區三民路二段8號,與規定相符
110/12/20,,勁燒雞腿排,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,我家牛排桃園春日店,桃園市桃園區東門里春日路150號,與規定相符
110/12/20,,輕乳酪,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,我家牛排桃園春日店,桃園市桃園區東門里春日路150號,與規定相符
110/12/20,,肉絲炒飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,碗美小食堂,桃園市桃園區大業路一段40號,與規定相符
110/12/21,,菜飯便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,太祖魷魚羹長庚店,桃園市龜山區復興北路6巷33號,與規定相符
110/12/28,,干絲,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,"宜品福州乾拌麵
(喬品食品股份有限公司)",桃園市龜山區文化二路5號,與規定相符
