﻿流水號,編號,區域,里,路街,位置,類型,方向,燈別,瓦數,isOldId,X,Y,燈桿形式,高度
893235,140208,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第六桿,水泥桿,,鈉光燈,250,FALSE,275864.2813,2761122.25,自備桿,6
893236,140209,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第五桿,水泥桿,,鈉光燈,250,FALSE,275884.5625,2761157.25,自備桿,6
893237,140210,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第四桿,水泥桿,,鈉光燈,250,FALSE,275905.5313,2761220.5,自備桿,6
893238,140211,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第三桿,水泥桿,,鈉光燈,250,FALSE,275923.1875,2761269.75,電信桿,6
893239,140212,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第二桿,水泥桿,,鈉光燈,250,FALSE,275935.9375,2761309.75,自備桿,6
893240,140213,一,仁愛里,新中北路,仁愛里新中北路981巷151號右邊第一桿,水泥桿,,鈉光燈,250,FALSE,275943.5313,2761334.25,自備桿,6
893241,140214,一,仁愛里,新中北路,仁愛里新中北路981巷151號左邊第一桿,水泥桿,,鈉光燈,250,FALSE,275952.375,2761367.25,自備桿,6
893242,140215,一,仁愛里,新中北路,仁愛里新中北路981巷151號左邊第2桿,水泥桿,,鈉光燈,250,FALSE,275959.375,2761398,自備桿,6
893243,140216,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第11桿,水泥桿,,鈉光燈,250,FALSE,275659.3438,2761042.75,自備桿,6
893244,140217,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第10桿,水泥桿,,鈉光燈,250,FALSE,275696.0625,2761065,自備桿,6
893245,140218,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第9桿,水泥桿,,鈉光燈,250,FALSE,275684.6875,2761113.5,自備桿,6
893246,140219,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第8桿,水泥桿,,鈉光燈,250,FALSE,275701.0313,2761148.5,自備桿,6
893247,140220,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第7桿,水泥桿,,鈉光燈,250,FALSE,275699.375,2761215.5,自備桿,6
893248,140221,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第6桿,水泥桿,,鈉光燈,250,FALSE,275698.6563,2761263.75,自備桿,6
893249,140222,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第5桿,水泥桿,,鈉光燈,250,FALSE,275669.5625,2761319,自備桿,6
893250,140223,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第5桿附近,水泥桿,,鈉光燈,250,FALSE,275670,2761332.5,自備桿,6
893251,140224,一,仁愛里,環中東路,仁愛里環中東路普仁127號對面右邊第3桿,水泥桿,,鈉光燈,250,FALSE,275705.8125,2761371.25,自備桿,6
893252,140225,一,仁愛里,環中東路,仁愛里環中東路普仁127號對面右邊第2桿,水泥桿,,鈉光燈,250,FALSE,275692.0313,2761389.75,台電桿,6
893253,140226,一,仁愛里,環中東路,仁愛里環中東路普仁127號對面右邊第1桿,水泥桿,,鈉光燈,250,FALSE,275670.9375,2761415.25,自備桿,6
99721117,140226-1,一,仁愛里,環中東路,仁愛里環中東路普仁127號對面右邊第1桿,水泥桿,,鈉光燈,250,FALSE,275670.9375,2761415.25,自備桿,6
893254,140227,一,仁愛里,環中東路,仁愛里環中東路普仁127號門口,水泥桿,,鈉光燈,250,FALSE,275708.375,2761446.25,自備桿,6
893256,140228,一,仁愛里,環中東路,仁愛里環中東路359-2號門,水泥桿,,鈉光燈,250,FALSE,275733.9375,2761469,自備桿,6
893258,140229,一,仁愛里,環中東路,仁愛里環中東路361-2號,水泥桿,,鈉光燈,250,FALSE,275679.7188,2761463.25,自備桿,6
893259,140230,一,仁愛里,環中東路,仁愛里環中東路361-2號左邊第1桿,水泥桿,,鈉光燈,250,FALSE,275652.5,2761494.25,自備桿,6
893260,140231,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第4桿,水泥桿,,鈉光燈,250,FALSE,275647.5,2761346,自備桿,6
893262,140232,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第3桿,水泥桿,,鈉光燈,250,FALSE,275630.6875,2761375.25,自備桿,6
893263,140233,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第2桿,水泥桿,,鈉光燈,250,FALSE,275629.75,2761408.5,自備桿,6
893264,140234,一,仁愛里,環中東路,仁愛里環中東路387-8號右邊第1桿,水泥桿,,鈉光燈,250,FALSE,275603.7188,2761424.75,自備桿,6
99720514,140235,一,仁愛里,環中東路,仁愛里環中東路399巷15號對面左邊第2桿,水泥桿,,鈉光燈,250,FALSE,275606.0938,2761326.75,自備桿,6
99720515,140236,一,仁愛里,環中東路,仁愛里環中東路399巷10號對面左邊第3桿,水泥桿,,鈉光燈,250,FALSE,275595.6563,2761331.75,電信桿,8
99720516,140237,一,仁愛里,環中東路,仁愛里環中東路339巷21號,水泥桿,,鈉光燈,250,FALSE,275603.5313,2761346.5,自備桿,6
99720517,140238,一,仁愛里,環中東路,仁愛里環中東路399巷15號對面,水泥桿,,鈉光燈,250,FALSE,275562.2813,2761368.25,自備桿,6
99720518,140239,一,仁愛里,環中東路,仁愛里環中東路399巷8號對面,水泥桿,,鈉光燈,250,FALSE,275550.2188,2761391,自備桿,6
99720519,140240,一,仁愛里,環中東路,仁愛里環中東路399巷393號門口,水泥桿,,鈉光燈,250,FALSE,275545.9375,2761415,自備桿,6
99720520,140241,一,仁愛里,新中北路,仁愛里新中北路837號右邊後面,水泥桿,,鈉光燈,250,FALSE,275478.25,2761045.75,自備桿,6
99720521,140242,一,仁愛里,新中北路,仁愛里新中北路89-1號左前,水泥桿,,鈉光燈,250,FALSE,275410.625,2761058,自備桿,6
99720522,140243,一,仁愛里,榮民南路,仁愛里榮民南路258號邊,水泥桿,,鈉光燈,250,FALSE,275911.9688,2760448.75,台電桿,6
99720500,140244,一,仁愛里,榮民南路,仁愛里榮民南路291號對面,水泥桿,,鈉光燈,250,FALSE,275937.0625,2760363.75,電信桿,6
99723348,140245,一,仁愛里,,仁愛里功學路108號對面,附掛式電線桿,,鈉氣燈,250,FALSE,275854.2506,2760821.14,,10
28761,140301,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28762,140302,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28763,140303,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28764,140304,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28765,140305,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28766,140306,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28767,140307,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28768,140308,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28769,140309,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
35383,140310,五,高鐵特定區,,領航北路2段,柱立式鍍鋅桿,,,250,TRUE,,,,
28771,140311,五,高鐵特定區,,公園路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
28772,140312,五,高鐵特定區,,公園路2段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
99720534,149901,一,仁愛里,功學路,仁愛里功學路113號,水泥桿,,鈉光燈,250,FALSE,275883.5,2760682,自備桿,6
99720535,149902,一,仁愛里,功學路,仁愛里功學路113號,水泥桿,,鈉光燈,250,FALSE,275893.5313,2760693,自備桿,6
99720536,149903,一,仁愛里,新中北路,仁愛里新中北路1050巷26號附近,水泥桿,,鈉光燈,250,FALSE,275944.5938,2760916.75,自備桿,6
99721118,149904,一,仁愛里,普忠路,仁愛里普忠路882-5號,水泥桿,,鈉光燈,250,FALSE,275465.625,2760425.25,自備桿,6
99721119,149905,一,仁愛里,金峰二街,仁愛里金峰二街佳樂福高爾夫練習場,水泥桿,,鈉光燈,250,FALSE,275163.9063,2760237.5,自備桿,6
893266,150001,一,華愛里,榮民南路,華愛里榮民南路49號,水泥桿,,鈉光燈,250,FALSE,276108.0313,2760936.25,台電桿,6
893267,150002,一,華愛里,榮民南路,華愛里榮民南路74號前,水泥桿,,鈉光燈,250,FALSE,276083.375,2760878.25,自備桿,6
893268,150003,一,華愛里,榮民南路,華愛里榮民南路74號右前,水泥桿,,鈉光燈,250,FALSE,276065.625,2760852.5,自備桿,6
893269,150004,一,華愛里,榮民南路,華愛里榮民南路205號,水泥桿,,鈉光燈,250,FALSE,275963.9688,2760689,自備桿,6
893270,150005,一,華愛里,榮民南路,華愛里榮民南路178號對面,水泥桿,,鈉光燈,250,FALSE,275952.25,2760660,自備桿,6
893271,150006,一,華愛里,榮民南路,華愛里榮民南路182號對面右方,水泥桿,,鈉光燈,250,FALSE,275936.5938,2760622.25,自備桿,6
893272,150007,一,華愛里,榮民南路,華愛里榮民南路206號對面,水泥桿,,鈉光燈,250,FALSE,275924.2188,2760581,自備桿,6
893273,150008,一,華愛里,榮民南路,華愛里榮民南路215-1號,水泥桿,,鈉光燈,250,FALSE,275920.4063,2760564.25,自備桿,6
893274,150009,一,華愛里,榮民南路,華愛里榮民南路229號前,水泥桿,,鈉光燈,250,FALSE,275919.25,2760517.5,電信桿,6
893275,150010,一,華愛里,榮民南路,華愛里榮民南路239號,水泥桿,,鈉光燈,250,FALSE,275923.5938,2760487.5,台電桿,10
893276,150011,一,華愛里,榮民南路,華愛里榮民南路261號右,水泥桿,,鈉光燈,250,FALSE,275926.9688,2760465,電信桿,6
893277,150012,一,華愛里,榮民南路,華愛里榮民南路261號左,水泥桿,,鈉光燈,250,FALSE,275929.6875,2760436.75,自備桿,6
893278,150013,一,華愛里,榮民南路,華愛里榮民南路277號(LED),水泥桿,,,250,FALSE,275942.25,2760396.25,電信桿,6
893279,150014,一,華愛里,利仁新村,華愛里利仁新村巷口第一桿(LED),水泥桿,,,250,FALSE,276138.125,2760951.5,電信桿,6
893280,150015,一,華愛里,利仁新村,華愛里利仁新村11號門前(LED),水泥桿,,,250,FALSE,276153.2813,2760958,電信桿,6
893281,150016,一,華愛里,利仁新村,華愛里利仁新村28號門前右方(LED),水泥桿,,,250,FALSE,276200.1563,2760951.25,自備桿,6
893282,150017,一,華愛里,利仁新村,華愛里利仁新村58號門前右方(LED),水泥桿,,,250,FALSE,276276.7188,2760952.75,電信桿,6
893283,150018,一,華愛里,利仁新村,華愛里利仁新村29號右方(LED),水泥桿,,,250,FALSE,276144.5313,2760928.5,電信桿,6
893284,150019,一,華愛里,利仁新村,華愛里利仁新村44號右側(LED),水泥桿,,,250,FALSE,276200.625,2760928,電信桿,6
893285,150020,一,華愛里,利仁新村,華愛里利仁新村64號左側(LED),水泥桿,,,250,FALSE,276238.2188,2760933.25,電信桿,6
893286,150021,一,華愛里,利仁新村,華愛里利仁新村79號門前右方(LED),水泥桿,,,250,FALSE,276265.7813,2760928.5,電信桿,6
893287,150022,一,華愛里,利仁新村,華愛里利仁新村80號右方(LED),水泥桿,,,250,FALSE,276202.5625,2760908,電信桿,6
893288,150023,一,華愛里,利仁新村,華愛里利仁新村58-1號右方(LED),水泥桿,,,250,FALSE,276273.375,2760909.5,電信桿,6
893289,150024,一,華愛里,榮民南路,華愛里榮民南路66號前方,水泥桿,,鈉光燈,250,FALSE,276085.9375,2760887.75,自備桿,6
893290,150025,一,華愛里,榮民南路,華愛里榮民南路65巷1號前(LED),水泥桿,,,250,FALSE,276106.5,2760884.5,電信桿,6
893291,150026,一,華愛里,榮民南路,華愛里榮民南路65巷7號門前左方第一桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,276142.625,2760875.25,自備桿,8
893292,150027,一,華愛里,榮民南路,華愛里榮民南路65巷7號門前左方第二桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,276174.5,2760869.25,自備桿,8
893293,150028,一,華愛里,榮民南路,華愛里榮民南路65巷7號門前左方第三桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,276201.5938,2760860.25,自備桿,8
893296,150031,一,華愛里,榮民南路,華愛里榮民南路93-5號(華新傢俱門口),水泥桿,,鈉光燈,250,FALSE,276055.625,2760779.5,電信桿,6
893297,150032,一,華愛里,榮民南路,華愛里榮民南路229號(LED),水泥桿,,,250,FALSE,275928.125,2760517.25,電信桿,6
893298,150033,一,華愛里,榮民南路,華愛里榮民南路231巷巷口第二桿(LED),水泥桿,,,250,FALSE,275950.5313,2760522.25,台電桿,6
893299,150034,一,華愛里,榮民南路,華愛里榮民南路231巷5號(LED),水泥桿,,,250,FALSE,275980.1875,2760527.5,電信桿,6
893300,150035,一,華愛里,榮民南路,華愛里榮民南路231巷11號(LED),水泥桿,,,250,FALSE,276008.375,2760535,台電桿,6
893301,150036,一,華愛里,榮民南路,華愛里榮民南路231巷17號(LED),水泥桿,,,250,FALSE,276032.125,2760539.25,電信桿,6
893302,150037,一,華愛里,榮民南路,華愛里榮民南路30號(LED),水泥桿,,,250,FALSE,276082.625,2760549.5,電信桿,6
893303,150038,一,華愛里,榮民南路,華愛里榮民南路231巷42弄1號(LED),水泥桿,,,250,FALSE,276124.625,2760557.75,電信桿,6
893304,150039,一,華愛里,榮民南路,華愛里榮民南路231巷1弄1號(LED),水泥桿,,,250,FALSE,275965.1563,2760525.75,電信桿,6
893305,150040,一,華愛里,榮民南路,華愛里榮民南路1弄9號(LED),,,,250,FALSE,275951.0313,2760553.25,壁上,0
893306,150041,一,華愛里,榮民南路,華愛里榮民南路231巷1弄17號(LED),水泥桿,,,250,FALSE,275987.1563,2760564,電信桿,8
893307,150042,一,華愛里,榮民南路,華愛里榮民南路231巷1弄25號(LED),水泥桿,,,250,FALSE,276018.4375,2760571.25,電信桿,8
893308,150043,一,華愛里,榮民南路,華愛里榮民南路231巷1弄31號(LED),水泥桿,,,250,FALSE,276046.625,2760578,台電桿,10
893309,150044,一,華愛里,榮民南路,華愛里榮民南路231巷1弄39號(LED),水泥桿,,,250,FALSE,276075.6563,2760583.5,台電桿,10
893310,150045,一,華愛里,榮民南路,華愛里榮民南路231巷1弄49號(LED),水泥桿,,,250,FALSE,276107.2188,2760591.25,自備桿,6
893312,150046,一,華愛里,榮民南路,華愛里榮民南路231巷2弄10號(LED),水泥桿,,,250,FALSE,275961.2188,2760491.25,電信桿,6
893313,150047,一,華愛里,榮民南路,華愛里榮民南路231巷2弄24號(LED),水泥桿,,,250,FALSE,276000.4375,2760494.75,電信桿,6
893314,150048,一,華愛里,榮民南路,華愛里榮民南路231巷2弄36號(LED),水泥桿,,,250,FALSE,276039.9063,2760501.25,電信桿,6
893315,150049,一,華愛里,榮民南路,華愛里榮民南路231巷2弄46號,水泥桿,,鈉光燈,250,FALSE,276095.3125,2760514.25,自備桿,6
893316,150050,一,華愛里,榮民南路,華愛里榮民南路231巷2弄56號,水泥桿,,鈉光燈,250,FALSE,276122.1875,2760519.75,電信桿,6
893317,150051,一,華愛里,榮民南路,華愛里榮民南路231巷1弄49號後面(LED),水泥桿,,,250,FALSE,276097.9063,2760613,自備桿,6
893318,150052,一,華愛里,榮民南路,華愛里榮民南路231巷1弄29號後面(LED),水泥桿,,,250,FALSE,276028.5,2760594,電信桿,8
893319,150053,一,華愛里,榮民南路,華愛里榮民南路231巷20號前巷內第一桿(LED),水泥桿,,,250,FALSE,276030.1875,2760556,自備桿,6
893320,150054,一,華愛里,榮民南路,華愛里榮民南路231巷20號後巷內第一桿(LED),水泥桿,,,250,FALSE,276036.8438,2760521.75,自備桿,6
893321,150055,一,華愛里,榮民南路,華愛里榮民南路279-1號,水泥桿,,鈉光燈,250,FALSE,275974.4688,2760403,自備桿,6
893322,150056,一,華愛里,華勛街,華愛里華勛街5巷31號,水泥桿,,鈉光燈,250,FALSE,276044.1875,2760384.5,自備桿,6
893323,150057,一,華愛里,華勛街,華愛里華勛街37巷6弄2號(LED),水泥桿,,,250,FALSE,276038.8125,2760419,自備桿,6
893324,150058,一,華愛里,華勛街,華愛里華勛街37巷12弄2號(LED),水泥桿,,,250,FALSE,276035.7813,2760454.25,自備桿,6
893325,150059,一,華愛里,華勛街,華愛里華勛街5巷25號(LED),水泥桿,,,250,FALSE,276029.0938,2760369.25,自備桿,6
893326,150060,一,華愛里,華勛街,華愛里華勛街5巷3號(LED),水泥桿,,,250,FALSE,275984.0625,2760361.5,自備桿,6
893327,150061,一,華愛里,華勛街,華愛里華勛街5巷47號(LED),水泥桿,,,250,FALSE,276087.7813,2760394,自備桿,6
893328,150062,一,華愛里,華勛街,華愛里華勛街5巷63號(LED),水泥桿,,,250,FALSE,276133.6563,2760403.5,自備桿,6
893329,150063,一,華愛里,華勛街,華愛里華勛街37巷6弄14號(LED),水泥桿,,,250,FALSE,276087.5938,2760425.75,自備桿,6
893330,150064,一,華愛里,華勛街,華愛里華勛街37巷6弄30號(LED),水泥桿,,,250,FALSE,276116.3125,2760431.5,自備桿,6
893331,150065,一,華愛里,華勛街,華愛里華勛街5巷71號(LED),水泥桿,,,250,FALSE,276159.5,2760401,台電桿,10
893332,150066,一,華愛里,華勛街,華愛里華勛街5巷71號(LED),水泥桿,,,250,FALSE,276150,2760407.5,自備桿,6
893333,150067,一,華愛里,華勛街,華愛里華勛街79巷6弄1號(LED),水泥桿,,,250,FALSE,276158.0625,2760424.25,自備桿,6
893334,150068,一,華愛里,華勛街,華愛里華勛街37巷6弄41號(LED),水泥桿,,,250,FALSE,276153.2813,2760441.5,電信桿,6
893335,150069,一,華愛里,華勛街,華愛里華勛街37巷6弄41號後(LED),水泥桿,,,250,FALSE,276146.0625,2760452.25,電信桿,6
893336,150070,一,華愛里,華勛街,華愛里華勛街79巷15號(LED),水泥桿,,,250,FALSE,276151.625,2760472,自備桿,6
893337,150071,一,華愛里,華勛街,華愛里華勛街79巷21號(LED),水泥桿,,,250,FALSE,276143.5938,2760491.5,自備桿,6
893338,150072,一,華愛里,華勛街,華愛里華勛街79巷6弄18號(LED),水泥桿,,,250,FALSE,276191.7188,2760423,自備桿,6
893339,150073,一,華愛里,華勛街,華愛里華勛街79巷6弄32號(LED),水泥桿,,,250,FALSE,276222.9375,2760427,電信桿,6
893340,150074,一,華愛里,華勛街,華愛里華勛街79巷6弄48號(LED),水泥桿,,,250,FALSE,276271.6875,2760433,自備桿,6
893341,150075,一,華愛里,華勛街,華愛里華勛街79巷12弄12號(LED),水泥桿,,,250,FALSE,276185.125,2760451,自備桿,6
893342,150076,一,華愛里,華勛街,華愛里華勛街79巷12弄34號(LED),水泥桿,,,250,FALSE,276222.9375,2760456.25,自備桿,6
893343,150077,一,華愛里,華勛街,華愛里華勛街79巷12弄43號(LED),水泥桿,,,250,FALSE,276257.4375,2760464,自備桿,6
893344,150078,一,華愛里,華勛街,華愛里華勛街37巷16號,水泥桿,,鈉光燈,250,FALSE,276053,2760479.25,自備桿,6
893345,150079,一,華愛里,華勛街,華愛里華勛街37巷28號(LED),水泥桿,,,250,FALSE,276083.0313,2760486.75,自備桿,6
893346,150080,一,華愛里,華勛街,華愛里華勛街37巷12弄19號(LED),水泥桿,,,250,FALSE,276113,2760493,自備桿,6
893347,150081,一,華愛里,華美一路,華愛里華美一路176號,水泥桿,,鈉光燈,250,FALSE,276326.875,2760533.75,自備桿,6
893348,150082,一,華愛里,華愛街,華愛里華愛街7號,水泥桿,,鈉光燈,250,FALSE,276296.0938,2760530.75,自備桿,6
893349,150083,一,華愛里,華愛一街,華愛里華愛一街39巷26號,水泥桿,,鈉光燈,250,FALSE,276276.0313,2760527.75,電信桿,6
893350,150084,一,華愛里,華愛街,華愛里華愛街27號,水泥桿,,鈉光燈,250,FALSE,276236.375,2760522.5,台電桿,10
893351,150085,一,華愛里,華愛街,華愛里華愛街43號,水泥桿,,鈉光燈,250,FALSE,276197.0938,2760517.25,自備桿,6
893352,150086,一,華愛里,華愛街,華愛里華愛街43號左邊第一桿,水泥桿,,鈉光燈,250,FALSE,276178.3125,2760504.75,自備桿,6
893353,150087,一,華愛里,華愛街,華愛里華愛街1巷1號(LED),水泥桿,,,250,FALSE,276308.5,2760503,自備桿,6
893354,150088,一,華愛里,華愛街,華愛里華愛街1巷9號(LED),,,,250,FALSE,276277.2813,2760493,自備桿,3
893355,150089,一,華愛里,華愛街,華愛里華愛街1巷23號(LED),,,,250,FALSE,276239.4688,2760487,自備桿,3
893356,150090,一,華愛里,華愛街,華愛里華愛街1巷31號(LED),水泥桿,,,250,FALSE,276203.5,2760483.75,自備桿,6
893357,150091,一,華愛里,華愛街,華愛里華愛街華勛街37巷口(LED),,,,250,FALSE,276156.5,2760514.75,自備桿,8
893358,150092,一,華愛里,華愛一街,華愛里華愛一街76巷口(LED),,,,250,FALSE,276152.9063,2760543.5,自備桿,8
893359,150093,一,華愛里,華愛一街,華愛里華愛一街78號後第一桿(LED),,,,250,FALSE,276153.2813,2760568.25,自備桿,8
893360,150094,一,華愛里,華愛一街,華愛里華愛一街78號後第二桿(LED),,,,250,FALSE,276142.1563,2760608.75,自備桿,8
893361,150095,一,華愛里,華愛一街,華愛里華愛一街78號後第三桿(LED),,,,250,FALSE,276138,2760637.5,自備桿,8
893362,150096,一,華愛里,華愛一街,華愛里華愛一街78號後第四桿(LED),,,,250,FALSE,276133.125,2760666.5,自備桿,8
893363,150097,一,華愛里,華愛一街,華愛里華愛一街36巷1號,水泥桿,,鈉光燈,250,FALSE,276320.4063,2760662,自備桿,6
893364,150098,一,華愛里,華愛一街,華愛里華愛一街36巷1號(38號)(LED),水泥桿,,,250,FALSE,276296.5625,2760665.75,自備桿,6
893365,150099,一,華愛里,華美一路,華愛里華美一路132號(LED),,,,250,FALSE,276347.9688,2760613.25,自備桿,8
893366,150100,一,華愛里,華愛街,華愛里華愛街6巷口(LED),,,,250,FALSE,276325.4375,2760617.75,自備桿,8
28773,150101,五,高鐵特定區,,永興路,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893367,150101,一,華愛里,華愛街,華愛里華愛街15號,金屬桿鍍鋅,,鈉光燈,250,FALSE,276303.125,2760622.5,自備桿,8
28774,150102,五,高鐵特定區,,永順街,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893368,150102,一,華愛里,華愛街,華愛里華愛街36巷18號(LED),,,,250,FALSE,276289.2813,2760610.25,自備桿,8
28775,150103,五,高鐵特定區,,永順街,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893369,150103,一,華愛里,華美一路,華愛里華美一路138巷5弄13號,金屬桿鍍鋅,,鈉光燈,250,FALSE,276283.9063,2760584.5,自備桿,8
28776,150104,五,高鐵特定區,,永順街,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893370,150104,一,華愛里,華愛一街,華愛里華愛一街39巷2號(LED),,,,250,FALSE,276269.4375,2760570.75,自備桿,8
28777,150105,五,高鐵特定區,,永順街,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893371,150105,一,華愛里,華愛一街,華愛里華愛一街49巷1號(LED),,,,250,FALSE,276241.9375,2760567,自備桿,8
28778,150106,五,高鐵特定區,,民權路四段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893372,150106,一,華愛里,華愛一街,華愛里華愛一街56巷1號(LED),,,,250,FALSE,276209.5,2760562.5,自備桿,8
28779,150107,五,高鐵特定區,,民權路四段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893373,150107,一,華愛里,華愛一街,華愛里華愛一街66巷1號(LED),,,,250,FALSE,276183.6563,2760560,自備桿,8
28780,150108,五,高鐵特定區,,民權路四段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893374,150108,一,華愛里,華愛一街,華愛里華愛一街78號(LED),,,,250,FALSE,276155.1563,2760555.5,自備桿,8
28781,150109,五,高鐵特定區,,民權路四段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893375,150109,一,華愛里,華勛街,華愛里華勛街109巷29號,水泥桿,,鈉光燈,250,FALSE,276314.2813,2760401,台電桿,10
28782,150110,五,高鐵特定區,,民權路四段495號前,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893376,150110,一,華愛里,華美新村,華愛里華美新村2號右後,水泥桿,,鈉光燈,250,FALSE,276320.2813,2760423.25,自備桿,6
28783,150111,五,高鐵特定區,,民權路四段,柱立式鍍鋅桿（單燈）,,鈉氣燈,250,TRUE,,,,
893377,150111,一,華愛里,華勛街,華愛里華勛街79巷12弄57號,水泥桿,,鈉光燈,250,FALSE,276323.5,2760490.25,自備桿,6
893378,150112,一,華愛里,華美一路,華愛里華美一路170號,水泥桿,,鈉光燈,250,FALSE,276337.4063,2760547.75,自備桿,6
893379,150113,一,華愛里,華美一路,華愛里華美一路146號,水泥桿,,鈉光燈,250,FALSE,276346.0938,2760589.5,自備桿,6
893380,150114,一,華愛里,華美一路,華愛里華美一路128號,金屬桿鍍鋅,,鈉光燈,250,FALSE,276354.5625,2760630.5,自備桿,8
893381,150115,一,華愛里,華美一路,華愛里華美一路亞運門口(華美一路116號往左),柱立式鍍鋅桿（單燈）,,,250,FALSE,276356.75,2760664.5,自備桿,6
893382,150116,一,華愛里,華美一路,華愛里華美一路亞運門口(華美一路116號往左),水泥桿,,鈉光燈,250,FALSE,276366.5313,2760666.5,自備桿,6
893383,150117,一,華愛里,榮民新村,華愛里榮民新村132號對面左邊第一桿,水泥桿,,鈉光燈,250,FALSE,276383.5625,2760763.5,台電桿,10
893384,150118,一,華愛里,仁美,華愛里仁美40-1號左前(清潔隊前),水泥桿,,鈉光燈,250,FALSE,276387.2813,2760775,自備桿,6
893385,150119,一,華愛里,榮民新村,華愛里榮民新村132號對面,水泥桿,,鈉光燈,250,FALSE,276401.0938,2760818.25,自備桿,6
893386,150120,一,華愛里,新中北二段,華愛里新中北二段32號對左邊第一桿,水泥桿,,鈉光燈,250,FALSE,276408.7813,2760897.75,台電桿,10
893387,150121,一,華愛里,新中北二段,華愛里新中北二段32號右邊第4桿,水泥桿,,鈉光燈,250,FALSE,276395.125,2760955.25,自備桿,6
893388,150122,一,華愛里,新中北二段,華愛里新中北二段32號右邊第3桿,水泥桿,,鈉光燈,250,FALSE,276349.9375,2760980,自備桿,6
893389,150123,一,華愛里,新中北二段,華愛里新中北二段32號右邊第2桿,水泥桿,,鈉光燈,250,FALSE,276302.3125,2761008,自備桿,6
893390,150124,一,華愛里,新中北二段,華愛里新中北二段32號右邊第一桿,水泥桿,,鈉光燈,250,FALSE,276261.3438,2761027.25,自備桿,6
893391,150125,一,華愛里,新中北二段,華愛里新中北二段16號右邊第一桿,水泥桿,,鈉光燈,250,FALSE,276222.8125,2761029.75,自備桿,6
893392,150126,一,華愛里,新中北二段,華愛里新中北二段16號門,水泥桿,,鈉光燈,250,FALSE,276190.5938,2761028.5,自備桿,6
893393,150127,一,華愛里,華勛街,華愛里華勛街5巷口,水泥桿,,鈉光燈,250,FALSE,275965.6563,2760345,自備桿,6
893394,150128,一,華愛里,華勛街,華愛里華勛街21號,水泥桿,,鈉光燈,250,FALSE,276012.375,2760352.25,自備桿,6
893395,150129,一,華愛里,華勛街,華愛里華勛街43號,水泥桿,,鈉光燈,250,FALSE,276067.5313,2760360.75,自備桿,6
