﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0121新路段,10590000,74,51700,10200,H桃園市,07龜山區
0121新路段,10600000,74,51700,10200,H桃園市,07龜山區
0121新路段,10610000,74,51700,10200,H桃園市,07龜山區
0121新路段,10620000,74,51700,10200,H桃園市,07龜山區
0121新路段,10630000,74,51700,10200,H桃園市,07龜山區
0121新路段,10640000,74,51700,10200,H桃園市,07龜山區
0121新路段,10650000,75,51700,10200,H桃園市,07龜山區
0121新路段,10660000,75,51700,10200,H桃園市,07龜山區
0121新路段,10670000,683,55827,11021,H桃園市,07龜山區
0121新路段,10680000,13,91400,18100,H桃園市,07龜山區
0121新路段,10680001,4,91400,18100,H桃園市,07龜山區
0121新路段,10680002,58,90716,17964,H桃園市,07龜山區
0121新路段,10680003,11,91400,18100,H桃園市,07龜山區
0121新路段,10680004,1,91400,18100,H桃園市,07龜山區
0121新路段,10690000,30,91400,18100,H桃園市,07龜山區
0121新路段,10710000,118,51700,10200,H桃園市,07龜山區
0121新路段,10720001,75,51700,10200,H桃園市,07龜山區
0121新路段,10730000,17,51700,10200,H桃園市,07龜山區
0121新路段,10740000,104,51700,10200,H桃園市,07龜山區
0121新路段,10750000,433,51700,10200,H桃園市,07龜山區
0121新路段,10760000,84,51700,10200,H桃園市,07龜山區
0121新路段,10760001,82,51700,10200,H桃園市,07龜山區
0121新路段,10770000,156,51700,10200,H桃園市,07龜山區
0121新路段,10780000,142,51700,10200,H桃園市,07龜山區
0121新路段,10790000,88,51700,10200,H桃園市,07龜山區
0121新路段,10800000,575,51700,10200,H桃園市,07龜山區
0121新路段,10810000,466,80155,15862,H桃園市,07龜山區
0121新路段,10810002,401,78035,15440,H桃園市,07龜山區
0121新路段,10820000,140,76371,15109,H桃園市,07龜山區
0121新路段,10830000,138,76728,15180,H桃園市,07龜山區
0121新路段,10840000,137,77201,15274,H桃園市,07龜山區
0121新路段,10850000,135,77284,15291,H桃園市,07龜山區
0121新路段,10860000,130,78574,15548,H桃園市,07龜山區
0121新路段,10870000,118,81307,16092,H桃園市,07龜山區
0121新路段,10880000,95,88057,17435,H桃園市,07龜山區
0121新路段,10890000,220,51700,10200,H桃園市,07龜山區
0121新路段,10900000,97,87307,17286,H桃園市,07龜山區
0121新路段,10910000,113,80860,16003,H桃園市,07龜山區
0121新路段,10920000,129,78474,15528,H桃園市,07龜山區
0121新路段,10930000,129,78474,15528,H桃園市,07龜山區
0121新路段,10940000,129,78474,15528,H桃園市,07龜山區
0121新路段,10950000,129,78474,15528,H桃園市,07龜山區
0121新路段,10960000,129,78782,15589,H桃園市,07龜山區
0121新路段,10970000,129,78782,15589,H桃園市,07龜山區
0121新路段,10980000,129,78782,15589,H桃園市,07龜山區
0121新路段,10990000,128,78684,15570,H桃園市,07龜山區
0121新路段,11000000,128,78684,15570,H桃園市,07龜山區
0121新路段,11010000,20,91400,18100,H桃園市,07龜山區
0121新路段,11020000,1890,91400,18100,H桃園市,07龜山區
0121新路段,11030001,315,91400,18100,H桃園市,07龜山區
0121新路段,11060000,61,91400,18100,H桃園市,07龜山區
0121新路段,11060002,80,76513,15138,H桃園市,07龜山區
0121新路段,11120000,1412,91400,18100,H桃園市,07龜山區
0121新路段,11130000,707,91400,18100,H桃園市,07龜山區
0121新路段,11170001,20,96100,19100,H桃園市,07龜山區
0121新路段,11240000,273,96100,19100,H桃園市,07龜山區
0121新路段,11250000,232,96100,19100,H桃園市,07龜山區
0121新路段,11270000,2513,96100,19100,H桃園市,07龜山區
0121新路段,11280000,2937,91291,18160,H桃園市,07龜山區
0121新路段,11290000,500,96100,19100,H桃園市,07龜山區
0121新路段,11300000,303,96100,19100,H桃園市,07龜山區
0121新路段,11300001,91,96100,19100,H桃園市,07龜山區
0121新路段,11310000,105,96100,19100,H桃園市,07龜山區
0121新路段,11320000,6,96100,19100,H桃園市,07龜山區
0121新路段,11330000,400,96100,19100,H桃園市,07龜山區
0121新路段,11340000,63,96100,19100,H桃園市,07龜山區
0121新路段,11340001,147,96100,19100,H桃園市,07龜山區
0121新路段,11350000,5,96100,19100,H桃園市,07龜山區
0121新路段,11350001,216,96100,19100,H桃園市,07龜山區
0121新路段,11350002,3,96100,19100,H桃園市,07龜山區
0121新路段,11360000,9,96100,19100,H桃園市,07龜山區
0121新路段,11360001,157,96100,19100,H桃園市,07龜山區
0121新路段,11360002,32,96100,19100,H桃園市,07龜山區
0121新路段,11360003,2,96100,19100,H桃園市,07龜山區
0121新路段,11360004,23,96100,19100,H桃園市,07龜山區
0121新路段,11370000,482,96100,19100,H桃園市,07龜山區
0121新路段,11380000,10,96100,19100,H桃園市,07龜山區
0121新路段,11380001,153,96100,19100,H桃園市,07龜山區
0121新路段,11380002,13,96100,19100,H桃園市,07龜山區
0121新路段,11390000,138,96100,19100,H桃園市,07龜山區
0121新路段,11400000,145,96100,19100,H桃園市,07龜山區
0129樂善段,00010000,121192,42466,8507,H桃園市,07龜山區
0129樂善段,00010001,34220,42751,8561,H桃園市,07龜山區
0129樂善段,00010002,26504,46209,9264,H桃園市,07龜山區
0129樂善段,00010003,381,75500,15200,H桃園市,07龜山區
0129樂善段,00010005,33759,42554,8524,H桃園市,07龜山區
0129樂善段,00020000,2934,41900,8400,H桃園市,07龜山區
0129樂善段,00030000,3255,41900,8400,H桃園市,07龜山區
0129樂善段,00040000,3496,41900,8400,H桃園市,07龜山區
0129樂善段,00050000,4720,44985,8984,H桃園市,07龜山區
0129樂善段,00050001,3592,45104,9007,H桃園市,07龜山區
0129樂善段,00060000,2300,46738,9316,H桃園市,07龜山區
0129樂善段,00060001,2027,46361,9245,H桃園市,07龜山區
0129樂善段,00070000,3306,41900,8400,H桃園市,07龜山區
0129樂善段,00070001,2781,41900,8400,H桃園市,07龜山區
0129樂善段,00080000,5334,41900,8400,H桃園市,07龜山區
0129樂善段,00090000,2227,41900,8400,H桃園市,07龜山區
0129樂善段,00090001,570,41900,8400,H桃園市,07龜山區
0129樂善段,00100000,4219,41900,8400,H桃園市,07龜山區
0129樂善段,00110000,1335,41900,8400,H桃園市,07龜山區
0129樂善段,00110002,1643,49042,9753,H桃園市,07龜山區
0129樂善段,00120000,173,75500,15200,H桃園市,07龜山區
0129樂善段,00130000,3159,53926,10803,H桃園市,07龜山區
0129樂善段,00140000,4911,44710,8889,H桃園市,07龜山區
0129樂善段,00140001,1208,75500,15200,H桃園市,07龜山區
0129樂善段,00140002,1633,53711,10734,H桃園市,07龜山區
0129樂善段,00150000,194525,44600,8858,H桃園市,07龜山區
0129樂善段,00150001,4264,55639,11129,H桃園市,07龜山區
0129樂善段,00150002,1789,57695,11526,H桃園市,07龜山區
0129樂善段,00160000,4321,55268,11053,H桃園市,07龜山區
0129樂善段,00170000,5087,55263,11052,H桃園市,07龜山區
0129樂善段,00180000,196100,45149,8975,H桃園市,07龜山區
0129樂善段,00180001,12189,44003,8737,H桃園市,07龜山區
0129樂善段,00190000,3068,46564,9283,H桃園市,07龜山區
0129樂善段,00200000,68065,44129,8833,H桃園市,07龜山區
0129樂善段,00200001,66005,41937,8407,H桃園市,07龜山區
0129樂善段,00200002,5290,41900,8400,H桃園市,07龜山區
0129樂善段,00200003,34470,43037,8630,H桃園市,07龜山區
0129樂善段,00200004,19809,42949,8612,H桃園市,07龜山區
0129樂善段,00200005,1490,41900,8400,H桃園市,07龜山區
0129樂善段,00200006,33169,42397,8494,H桃園市,07龜山區
0129樂善段,00210000,148,102000,20700,H桃園市,07龜山區
0129樂善段,00210001,178,102000,20700,H桃園市,07龜山區
0129樂善段,00210002,30,102000,20700,H桃園市,07龜山區
0129樂善段,00220000,399,74955,15127,H桃園市,07龜山區
0129樂善段,00220001,39,74077,14946,H桃園市,07龜山區
0129樂善段,00230000,149,102000,20700,H桃園市,07龜山區
0129樂善段,00230001,149,102000,20700,H桃園市,07龜山區
0129樂善段,00240000,364,74621,15058,H桃園市,07龜山區
0129樂善段,00250000,99,102000,20700,H桃園市,07龜山區
0129樂善段,00260000,298,74537,15041,H桃園市,07龜山區
0129樂善段,00270000,398,102000,20700,H桃園市,07龜山區
0129樂善段,00280000,298,74537,15041,H桃園市,07龜山區
0129樂善段,00290000,595,102000,20700,H桃園市,07龜山區
0129樂善段,00310000,298,74315,14995,H桃園市,07龜山區
0129樂善段,00320000,185,74351,15003,H桃園市,07龜山區
0129樂善段,00320001,185,73995,14929,H桃園市,07龜山區
0129樂善段,00330000,398,102000,20700,H桃園市,07龜山區
0129樂善段,00340000,794,102000,20700,H桃園市,07龜山區
0129樂善段,00360000,231,102000,20700,H桃園市,07龜山區
0129樂善段,00370000,231,102000,20700,H桃園市,07龜山區
0129樂善段,00380000,187,102000,20700,H桃園市,07龜山區
0129樂善段,00380001,11,102000,20700,H桃園市,07龜山區
0129樂善段,00390000,198,74333,14999,H桃園市,07龜山區
0129樂善段,00400000,231,74143,14960,H桃園市,07龜山區
0129樂善段,00410000,891,74407,15014,H桃園市,07龜山區
0129樂善段,00410001,166,74169,14965,H桃園市,07龜山區
0129樂善段,00450000,165,70207,14147,H桃園市,07龜山區
0129樂善段,00460000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00470000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00480000,198,70258,14158,H桃園市,07龜山區
0129樂善段,00500000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00510000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00520000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00530000,99,70174,14140,H桃園市,07龜山區
0129樂善段,00540000,165,70308,14168,H桃園市,07龜山區
0129樂善段,00550000,183,70361,14179,H桃園市,07龜山區
0129樂善段,00560000,145,85600,17300,H桃園市,07龜山區
0129樂善段,00570000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00580000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00590000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00600000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00610000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00620000,83,85600,17300,H桃園市,07龜山區
0129樂善段,00630000,198,85600,17300,H桃園市,07龜山區
0129樂善段,00640000,99,85600,17300,H桃園市,07龜山區
0129樂善段,00650000,99,85600,17300,H桃園市,07龜山區
0129樂善段,00660000,99,85600,17300,H桃園市,07龜山區
0129樂善段,00670000,165,85600,17300,H桃園市,07龜山區
0129樂善段,00680000,232,78874,15922,H桃園市,07龜山區
0129樂善段,00680001,185,69000,13900,H桃園市,07龜山區
0129樂善段,00680002,231,85456,17271,H桃園市,07龜山區
0129樂善段,00680003,231,85456,17271,H桃園市,07龜山區
0129樂善段,00680004,231,85456,17271,H桃園市,07龜山區
0129樂善段,00680005,232,81033,16369,H桃園市,07龜山區
0129樂善段,00690000,168,69000,13900,H桃園市,07龜山區
0129樂善段,00690001,168,69000,13900,H桃園市,07龜山區
0129樂善段,00690002,168,69000,13900,H桃園市,07龜山區
0129樂善段,00690003,168,69000,13900,H桃園市,07龜山區
0129樂善段,00690004,504,69000,13900,H桃園市,07龜山區
0129樂善段,00690007,168,69000,13900,H桃園市,07龜山區
0129樂善段,00700000,712,69000,13900,H桃園市,07龜山區
0129樂善段,00720000,1011,69000,13900,H桃園市,07龜山區
0129樂善段,00740000,381,69000,13900,H桃園市,07龜山區
0129樂善段,00750000,298,69000,13900,H桃園市,07龜山區
0129樂善段,00760000,381,69000,13900,H桃園市,07龜山區
0129樂善段,00770000,1244,69000,13900,H桃園市,07龜山區
0129樂善段,00800000,381,69000,13900,H桃園市,07龜山區
0129樂善段,00810000,364,69000,13900,H桃園市,07龜山區
0129樂善段,00820000,3359,70847,14279,H桃園市,07龜山區
0129樂善段,00880000,1893,69000,13900,H桃園市,07龜山區
0129樂善段,00880001,712,69000,13900,H桃園市,07龜山區
0129樂善段,00890000,1505,69000,13900,H桃園市,07龜山區
0129樂善段,00910000,99,69000,13900,H桃園市,07龜山區
0129樂善段,00910001,99,69000,13900,H桃園市,07龜山區
0129樂善段,00910002,99,69000,13900,H桃園市,07龜山區
0129樂善段,00910003,182,69000,13900,H桃園市,07龜山區
0129樂善段,00910004,182,69000,13900,H桃園市,07龜山區
0129樂善段,00910005,182,69000,13900,H桃園市,07龜山區
0129樂善段,00920000,281,80080,16175,H桃園市,07龜山區
0129樂善段,00930000,132,69000,13900,H桃園市,07龜山區
0129樂善段,00930001,198,75844,15306,H桃園市,07龜山區
0129樂善段,00930002,157,80200,16200,H桃園市,07龜山區
0129樂善段,00940000,99,80200,16200,H桃園市,07龜山區
0129樂善段,00950000,99,70592,14295,H桃園市,07龜山區
0129樂善段,00960000,99,70709,14318,H桃園市,07龜山區
0129樂善段,00970000,99,80200,16200,H桃園市,07龜山區
0129樂善段,00980000,99,80200,16200,H桃園市,07龜山區
0129樂善段,00990000,99,70709,14318,H桃園市,07龜山區
0129樂善段,01000000,132,70621,14301,H桃園市,07龜山區
0129樂善段,01010000,99,80200,16200,H桃園市,07龜山區
0129樂善段,01020000,198,80200,16200,H桃園市,07龜山區
0129樂善段,01030000,165,70639,14304,H桃園市,07龜山區
0129樂善段,01050000,99,70592,14295,H桃園市,07龜山區
0129樂善段,01060000,297,80200,16200,H桃園市,07龜山區
0129樂善段,01080000,99,70592,14295,H桃園市,07龜山區
0129樂善段,01090000,99,70709,14318,H桃園市,07龜山區
0129樂善段,01110000,99,80200,16200,H桃園市,07龜山區
0129樂善段,01120000,99,70709,14318,H桃園市,07龜山區
0129樂善段,01130000,99,70709,14318,H桃園市,07龜山區
0129樂善段,01140000,396,75729,15323,H桃園市,07龜山區
0129樂善段,01150000,198,80200,16200,H桃園市,07龜山區
0129樂善段,01160000,99,80200,16200,H桃園市,07龜山區
0129樂善段,01190000,99,82273,16622,H桃園市,07龜山區
0129樂善段,01200000,233,85600,17300,H桃園市,07龜山區
0129樂善段,01210000,135,85600,17300,H桃園市,07龜山區
0129樂善段,01220000,419,85600,17300,H桃園市,07龜山區
0129樂善段,01250000,87,85600,17300,H桃園市,07龜山區
0129樂善段,01260000,87,79543,16089,H桃園市,07龜山區
0129樂善段,01270000,87,79543,16089,H桃園市,07龜山區
0129樂善段,01280000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01290000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01300000,174,68600,13900,H桃園市,07龜山區
0129樂善段,01310000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01320000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01340000,174,68600,13900,H桃園市,07龜山區
0129樂善段,01350000,174,68600,13900,H桃園市,07龜山區
0129樂善段,01380000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01390000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01400000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01410000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01420000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01430000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01440000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01450000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01460000,174,68600,13900,H桃園市,07龜山區
0129樂善段,01470000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01480000,87,68600,13900,H桃園市,07龜山區
0129樂善段,01500000,1843,68600,13900,H桃園市,07龜山區
0129樂善段,01510000,698,75414,15251,H桃園市,07龜山區
0129樂善段,01520000,96,80200,16200,H桃園市,07龜山區
0129樂善段,01530000,529,71541,14422,H桃園市,07龜山區
0129樂善段,01540000,529,69000,13900,H桃園市,07龜山區
0129樂善段,01550000,503,69000,13900,H桃園市,07龜山區
0129樂善段,01560000,619,72890,14699,H桃園市,07龜山區
0129樂善段,01570000,868,74471,15024,H桃園市,07龜山區
0129樂善段,01580000,265,69000,13900,H桃園市,07龜山區
0129樂善段,01580001,264,69000,13900,H桃園市,07龜山區
0129樂善段,01590000,941,69000,13900,H桃園市,07龜山區
0129樂善段,01610000,215,69000,13900,H桃園市,07龜山區
0129樂善段,01610001,215,69000,13900,H桃園市,07龜山區
0129樂善段,01620001,158,80200,16200,H桃園市,07龜山區
0129樂善段,01630000,107,78944,15942,H桃園市,07龜山區
0129樂善段,01630001,107,79049,15964,H桃園市,07龜山區
0129樂善段,01630002,108,78956,15944,H桃園市,07龜山區
0129樂善段,01630003,108,78956,15944,H桃園市,07龜山區
0129樂善段,01640000,3795,72786,14678,H桃園市,07龜山區
0129樂善段,01660000,2083,69000,13900,H桃園市,07龜山區
0129樂善段,01680000,1398,69000,13900,H桃園市,07龜山區
0129樂善段,01680001,1118,69000,13900,H桃園市,07龜山區
0129樂善段,01700000,145,69000,13900,H桃園市,07龜山區
0129樂善段,01700001,146,69000,13900,H桃園市,07龜山區
0129樂善段,01700002,292,69000,13900,H桃園市,07龜山區
0129樂善段,01700004,146,69000,13900,H桃園市,07龜山區
0129樂善段,01730000,1236,72443,14607,H桃園市,07龜山區
0129樂善段,01740000,1703,74104,14991,H桃園市,07龜山區
0129樂善段,01760000,3623,72521,14623,H桃園市,07龜山區
0129樂善段,01770000,1000,78274,15800,H桃園市,07龜山區
0129樂善段,01780000,375,80200,16200,H桃園市,07龜山區
0129樂善段,01790000,1309,70098,14197,H桃園市,07龜山區
0129樂善段,01810000,1109,68600,13900,H桃園市,07龜山區
0129樂善段,01820000,326,68600,13900,H桃園市,07龜山區
0129樂善段,01820001,377,68600,13900,H桃園市,07龜山區
0129樂善段,01820002,4,68600,13900,H桃園市,07龜山區
0129樂善段,01820003,4,68600,13900,H桃園市,07龜山區
0129樂善段,01830000,3232,72268,14627,H桃園市,07龜山區
0129樂善段,01860001,430,68600,13900,H桃園市,07龜山區
0129樂善段,01870000,336,68600,13900,H桃園市,07龜山區
0129樂善段,01880000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01890000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01900000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01910000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01920000,297,68600,13900,H桃園市,07龜山區
0129樂善段,01950000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01960000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01970000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01980000,99,68600,13900,H桃園市,07龜山區
0129樂善段,01990000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02000000,99,72935,14760,H桃園市,07龜山區
0129樂善段,02010000,264,80200,16200,H桃園市,07龜山區
0129樂善段,02030000,172,80200,16200,H桃園市,07龜山區
0129樂善段,02040000,99,80200,16200,H桃園市,07龜山區
0129樂善段,02050000,99,71998,14574,H桃園市,07龜山區
0129樂善段,02060000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02070000,198,68600,13900,H桃園市,07龜山區
0129樂善段,02090000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02100000,198,68600,13900,H桃園市,07龜山區
0129樂善段,02120000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02130000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02140000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02150000,198,68600,13900,H桃園市,07龜山區
0129樂善段,02170000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02180000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02190000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02200000,172,68600,13900,H桃園市,07龜山區
0129樂善段,02210000,225,68600,13900,H桃園市,07龜山區
0129樂善段,02220000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02230000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02240000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02250000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02260000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02270000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02280000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02290000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02300000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02310000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02320000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02330000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02340000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02350000,99,70709,14318,H桃園市,07龜山區
0129樂善段,02360000,99,80200,16200,H桃園市,07龜山區
0129樂善段,02370000,165,80200,16200,H桃園市,07龜山區
0129樂善段,02380000,177,80200,16200,H桃園市,07龜山區
0129樂善段,02390000,83,80200,16200,H桃園市,07龜山區
0129樂善段,02400000,83,71535,14482,H桃園市,07龜山區
0129樂善段,02410000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02420000,164,68600,13900,H桃園市,07龜山區
0129樂善段,02420001,1,68600,13900,H桃園市,07龜山區
0129樂善段,02430000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02440000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02450000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02460000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02470000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02480000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02490000,165,68600,13900,H桃園市,07龜山區
0129樂善段,02500000,165,68600,13900,H桃園市,07龜山區
0129樂善段,02510000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02520000,83,68600,13900,H桃園市,07龜山區
0129樂善段,02530000,99,68600,13900,H桃園市,07龜山區
0129樂善段,02540000,227,68600,13900,H桃園市,07龜山區
0129樂善段,02560000,331,68600,13900,H桃園市,07龜山區
0129樂善段,02570000,298,68600,13900,H桃園市,07龜山區
0129樂善段,02570001,149,68600,13900,H桃園市,07龜山區
0129樂善段,02580000,685,68600,13900,H桃園市,07龜山區
0129樂善段,02580001,124,68600,13900,H桃園市,07龜山區
0129樂善段,02590000,760,68600,13900,H桃園市,07龜山區
0129樂善段,02600000,447,68600,13900,H桃園市,07龜山區
0129樂善段,02610000,447,68600,13900,H桃園市,07龜山區
0129樂善段,02620000,248,68600,13900,H桃園市,07龜山區
0129樂善段,02620002,248,68600,13900,H桃園市,07龜山區
0129樂善段,02630000,231,68600,13900,H桃園市,07龜山區
0129樂善段,02630001,364,68600,13900,H桃園市,07龜山區
0129樂善段,02640000,114,69346,14049,H桃園市,07龜山區
0129樂善段,02640001,265,69306,14041,H桃園市,07龜山區
0129樂善段,02650000,412,69301,14040,H桃園市,07龜山區
0129樂善段,02650001,182,69441,14068,H桃園市,07龜山區
0129樂善段,02660000,420,85600,17300,H桃園市,07龜山區
0129樂善段,02670000,99,85600,17300,H桃園市,07龜山區
0129樂善段,02670001,99,85600,17300,H桃園市,07龜山區
0129樂善段,02670002,99,85600,17300,H桃園市,07龜山區
0129樂善段,02680000,298,85600,17300,H桃園市,07龜山區
0129樂善段,02690000,414,85600,17300,H桃園市,07龜山區
0129樂善段,02690001,215,85600,17300,H桃園市,07龜山區
0129樂善段,02690002,438,85600,17300,H桃園市,07龜山區
0129樂善段,02700000,101,70315,14169,H桃園市,07龜山區
0129樂善段,02700001,215,70235,14153,H桃園市,07龜山區
0129樂善段,02710000,298,70170,14140,H桃園市,07龜山區
0129樂善段,02720000,298,70058,14117,H桃園市,07龜山區
0129樂善段,02730000,115,70010,14107,H桃園市,07龜山區
0129樂善段,02730001,83,69800,14064,H桃園市,07龜山區
0129樂善段,02740000,430,74602,15054,H桃園市,07龜山區
0129樂善段,02750000,132,74500,15033,H桃園市,07龜山區
0129樂善段,02760000,182,74258,14984,H桃園市,07龜山區
0129樂善段,02770000,182,74258,14984,H桃園市,07龜山區
0129樂善段,02780000,182,74440,15021,H桃園市,07龜山區
0129樂善段,02790000,331,102000,20700,H桃園市,07龜山區
0129樂善段,02790001,218,102000,20700,H桃園市,07龜山區
0129樂善段,02800000,149,102000,20700,H桃園市,07龜山區
0129樂善段,02800001,149,102000,20700,H桃園市,07龜山區
0129樂善段,02810000,298,102000,20700,H桃園市,07龜山區
0129樂善段,02820000,199,100079,20304,H桃園市,07龜山區
0129樂善段,02820001,116,101431,20583,H桃園市,07龜山區
0129樂善段,02830000,306,101090,20512,H桃園市,07龜山區
0129樂善段,02840000,157,84600,17100,H桃園市,07龜山區
0129樂善段,02840002,156,84600,17100,H桃園市,07龜山區
0129樂善段,02840003,83,84600,17100,H桃園市,07龜山區
0129樂善段,02850000,132,70418,14191,H桃園市,07龜山區
0129樂善段,02860000,132,70300,14167,H桃園市,07龜山區
0129樂善段,02890000,132,70418,14191,H桃園市,07龜山區
0129樂善段,02900000,132,70418,14191,H桃園市,07龜山區
0129樂善段,02910000,132,84600,17100,H桃園市,07龜山區
0129樂善段,02920000,132,84600,17100,H桃園市,07龜山區
0129樂善段,02930000,132,80856,16329,H桃園市,07龜山區
0129樂善段,02940000,198,85514,17283,H桃園市,07龜山區
0129樂善段,02950000,115,84600,17100,H桃園市,07龜山區
0129樂善段,02950001,83,84600,17100,H桃園市,07龜山區
0129樂善段,02960000,99,84600,17100,H桃園市,07龜山區
0129樂善段,02960001,99,84600,17100,H桃園市,07龜山區
0129樂善段,02970000,198,85504,17281,H桃園市,07龜山區
0129樂善段,02980000,132,81782,16536,H桃園市,07龜山區
0129樂善段,02990000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03000000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03010000,132,69933,14167,H桃園市,07龜山區
0129樂善段,03020000,132,69933,14167,H桃園市,07龜山區
0129樂善段,03030000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03040000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03050000,132,69933,14167,H桃園市,07龜山區
0129樂善段,03060000,132,69812,14142,H桃園市,07龜山區
0129樂善段,03070000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03080000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03090000,132,69812,14142,H桃園市,07龜山區
0129樂善段,03100000,132,69812,14142,H桃園市,07龜山區
0129樂善段,03110000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03120000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03130000,132,69812,14142,H桃園市,07龜山區
0129樂善段,03140000,132,70176,14215,H桃園市,07龜山區
0129樂善段,03150000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03160000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03170000,132,70176,14215,H桃園市,07龜山區
0129樂善段,03180000,99,70216,14223,H桃園市,07龜山區
0129樂善段,03180001,33,70055,14191,H桃園市,07龜山區
0129樂善段,03190000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03200000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03210000,49,70233,14227,H桃園市,07龜山區
0129樂善段,03210001,83,70142,14208,H桃園市,07龜山區
0129樂善段,03220000,132,70055,14191,H桃園市,07龜山區
0129樂善段,03230000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03240000,268,84600,17100,H桃園市,07龜山區
0129樂善段,03250000,266,69983,14177,H桃園市,07龜山區
0129樂善段,03260000,194,70249,14230,H桃園市,07龜山區
0129樂善段,03270000,99,84600,17100,H桃園市,07龜山區
0129樂善段,03270001,99,84600,17100,H桃園市,07龜山區
0129樂善段,03280000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03290000,132,70055,14191,H桃園市,07龜山區
0129樂善段,03300000,132,70055,14191,H桃園市,07龜山區
0129樂善段,03310000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03310001,132,84600,17100,H桃園市,07龜山區
0129樂善段,03330000,132,70055,14191,H桃園市,07龜山區
0129樂善段,03340000,132,70055,14191,H桃園市,07龜山區
0129樂善段,03350000,132,84600,17100,H桃園市,07龜山區
0129樂善段,03360000,132,84600,17100,H桃園市,07龜山區
