里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,1,13,16,15,19,20,21,16,20,22,25,28,26,20,13,28,26,27,23,24,23,29,29,22,38,28,18,31,31,28,28,23,34,24,37,37,39,24,26,34,42,38,34,29,29,37,36,27,48,27,27,35,27,33,23,32,33,26,19,26,36,24,23,23,30,22,15,20,33,27,32,17,23,20,16,12,11,7,10,4,3,3,3,1,4,2,2,1,1,1,1,0,2,0,0,1,0,0,1,1,0,0
新榮里,2,9,17,15,12,20,24,21,21,22,28,25,32,30,7,16,25,25,24,22,12,24,24,25,39,33,26,32,36,29,26,34,26,31,31,35,34,32,29,32,38,33,30,33,39,37,37,39,36,19,38,30,37,32,39,30,33,24,35,28,28,31,35,40,37,31,30,30,28,39,31,20,24,28,14,10,14,5,11,4,6,7,4,6,0,3,3,2,1,1,1,4,2,0,0,0,1,0,1,0,0,0
雙榮里,1,21,16,13,20,31,14,27,25,19,28,25,35,13,20,30,25,30,23,29,33,33,28,29,26,28,27,23,26,35,26,25,34,24,38,30,34,22,34,35,32,46,42,29,32,42,41,41,40,29,29,34,29,21,21,26,24,22,14,20,21,22,21,16,23,14,23,27,31,19,18,22,24,18,16,18,6,10,7,6,3,9,5,6,4,3,1,2,1,1,0,0,0,2,1,0,0,0,0,0,1,0
雙榮里,2,11,15,18,19,19,29,27,28,15,21,12,32,26,17,16,25,18,39,23,21,22,16,19,23,27,27,26,26,31,22,30,26,29,20,26,34,38,32,32,42,33,34,33,47,28,37,34,45,30,31,38,30,32,26,27,33,14,20,20,23,34,28,29,36,31,34,25,22,26,30,24,26,29,13,12,11,4,8,7,4,3,4,9,6,3,2,1,3,2,1,1,0,1,3,0,0,0,1,0,0,1
瑞坪里,1,32,40,40,40,38,53,79,64,60,48,46,56,47,44,39,49,52,54,45,43,43,48,54,59,49,59,70,58,67,66,62,62,57,64,76,72,73,70,62,78,77,77,83,62,67,75,55,64,57,49,68,53,50,57,44,45,51,52,43,56,62,55,56,41,52,51,40,44,35,35,33,28,19,21,19,8,10,11,2,5,3,5,5,3,4,4,4,1,2,2,1,0,2,0,0,2,0,1,0,0,0
瑞坪里,2,34,24,44,43,48,55,49,47,54,48,45,43,44,33,40,34,44,49,42,57,42,32,41,54,55,53,64,52,76,65,73,57,57,54,64,64,55,51,80,66,81,73,66,83,75,62,84,74,51,69,57,54,56,53,65,80,47,62,47,57,57,73,68,59,59,40,41,46,41,39,40,27,31,16,10,14,10,9,7,9,2,6,10,6,8,6,5,3,2,1,2,1,2,0,2,0,2,0,0,0,0
永平里,1,13,9,14,10,13,13,10,4,16,13,11,8,6,6,8,5,12,15,12,15,13,15,16,19,15,13,21,18,28,24,24,25,24,32,19,29,16,11,13,15,23,21,12,17,18,17,22,16,21,17,20,20,18,23,12,19,22,19,23,20,17,21,19,16,13,18,12,16,19,12,11,10,13,13,5,5,3,7,2,4,5,3,4,1,1,4,0,2,0,2,0,2,2,1,0,1,0,0,0,0,0
永平里,2,14,13,13,11,11,15,10,16,17,2,10,7,5,11,7,9,13,14,10,13,9,9,17,16,19,9,21,24,21,20,21,22,20,20,15,25,21,12,19,17,15,27,17,21,17,13,17,16,12,20,18,16,22,24,17,26,16,21,14,21,16,27,17,17,17,21,14,23,15,14,12,13,14,11,8,7,5,9,1,10,3,2,3,4,1,3,2,2,0,0,2,1,2,0,1,0,0,0,0,0,0
瑞溪里,1,12,21,21,35,23,29,25,44,24,32,33,21,23,19,20,26,27,23,37,25,21,26,23,26,26,25,37,35,30,27,23,31,31,39,23,44,24,33,39,35,52,44,51,50,54,62,46,44,43,37,32,42,34,31,24,26,21,26,19,28,21,18,26,15,15,16,26,20,16,16,16,10,15,10,12,1,5,8,5,6,5,3,4,3,1,5,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0
瑞溪里,2,27,8,26,18,21,18,30,30,27,19,29,32,25,16,21,41,26,23,28,32,33,22,34,36,21,23,38,31,33,33,29,35,27,35,33,46,42,36,41,32,51,49,57,57,62,58,55,75,43,44,46,46,31,34,32,26,33,28,22,34,32,20,28,23,25,22,21,25,17,16,16,22,13,16,17,12,4,6,3,4,2,1,7,4,2,6,2,1,1,0,1,1,1,1,2,1,1,0,0,0,0
高上里,1,12,10,17,10,5,16,11,15,13,15,17,12,16,12,12,16,17,23,16,19,13,25,30,23,33,31,31,30,37,24,38,32,25,35,22,31,16,14,25,22,19,32,26,38,31,31,31,40,19,20,22,33,22,16,23,25,23,34,17,36,31,24,19,24,22,23,16,20,24,9,16,21,13,11,8,10,6,6,8,2,9,7,3,3,5,2,4,3,2,3,3,1,1,1,0,1,0,1,0,0,0
高上里,2,16,7,12,19,12,8,7,16,17,7,8,10,7,14,13,16,9,9,19,18,21,21,21,25,29,21,21,23,34,21,24,29,21,18,16,27,18,21,19,20,24,26,31,27,23,20,29,19,16,24,29,16,24,18,22,29,27,21,31,27,26,24,24,26,19,15,21,20,15,12,21,15,12,9,5,6,13,9,9,3,4,4,4,4,4,9,6,6,2,3,1,2,3,2,0,0,1,0,0,0,0
富豐里,1,17,7,18,17,14,8,17,11,11,11,9,17,14,14,14,12,22,12,19,24,26,25,35,29,25,20,43,29,27,23,33,18,33,31,30,32,33,22,21,23,29,33,24,25,33,43,27,40,35,24,35,27,23,31,29,27,25,28,26,34,30,37,30,23,28,22,19,22,19,25,15,21,18,16,17,10,3,7,8,10,12,8,5,5,5,4,5,3,3,3,2,1,2,1,0,2,1,1,0,0,0
富豐里,2,14,11,16,11,14,8,7,14,10,12,12,9,12,15,10,9,15,13,12,15,21,22,19,24,13,25,20,32,24,25,32,29,23,33,30,31,21,22,24,29,31,24,37,34,28,33,34,30,29,28,22,25,17,30,28,22,24,23,26,17,24,33,25,17,26,20,21,27,15,22,19,14,18,10,18,5,9,13,7,7,12,8,11,3,11,6,7,5,5,2,1,3,3,1,1,0,2,1,0,0,1
裕新里,1,16,9,15,16,13,14,13,16,18,17,20,16,21,14,28,18,18,13,22,24,22,25,11,17,21,28,28,29,22,27,16,20,16,19,13,20,30,11,20,24,23,30,22,30,25,24,25,30,26,24,30,41,28,33,25,29,18,27,28,31,19,27,18,16,15,22,12,11,15,20,12,9,8,9,8,5,3,8,2,2,5,3,3,1,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
裕新里,2,7,12,11,16,20,13,17,24,23,16,20,20,15,12,16,13,17,14,21,16,15,13,20,27,18,20,20,36,25,25,20,21,14,25,20,19,21,12,23,31,27,34,28,22,35,28,20,37,38,29,29,31,36,26,21,36,25,25,23,22,29,20,24,19,23,21,15,17,18,25,15,15,17,10,7,3,6,2,3,4,5,4,6,3,2,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0
三民里,1,14,9,17,21,32,26,25,35,29,37,36,56,35,35,32,36,31,28,22,37,23,32,35,41,47,36,31,33,35,32,27,34,27,27,24,24,20,20,27,28,36,35,46,32,33,29,44,43,34,22,21,37,39,34,30,43,37,35,40,28,28,22,18,19,24,12,24,19,11,11,15,8,11,11,7,3,8,5,4,3,6,3,2,8,4,4,1,0,2,1,0,2,0,1,0,0,0,0,0,1,0
三民里,2,14,18,19,22,25,32,33,41,36,46,36,61,34,24,28,27,21,33,26,30,17,32,36,40,25,30,38,29,31,33,37,20,32,20,30,36,25,29,31,33,46,44,44,54,35,43,64,50,38,42,36,50,36,46,48,34,27,34,31,30,29,26,21,34,19,19,14,23,25,22,15,14,10,8,11,7,9,5,6,3,6,7,3,4,4,7,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0
頭湖里,1,15,16,26,18,21,12,17,17,11,16,24,21,21,15,18,18,15,26,21,27,25,24,17,45,28,24,37,19,22,34,33,25,31,30,23,27,20,23,22,24,25,34,34,35,31,31,23,31,26,36,27,22,23,35,25,26,22,34,27,25,20,15,16,17,21,18,23,16,20,20,9,14,13,10,5,7,4,2,3,1,1,1,0,0,2,1,0,1,0,0,2,0,2,0,2,0,0,0,0,0,0
頭湖里,2,14,20,12,22,13,9,25,12,14,22,18,14,19,8,20,18,14,22,14,28,15,27,28,25,38,42,35,34,27,33,23,24,16,31,26,29,18,18,23,25,33,31,40,30,29,31,17,30,34,28,40,30,34,37,23,39,32,34,27,25,36,27,22,20,29,25,19,23,23,18,9,15,12,7,13,3,5,3,4,2,2,0,4,2,1,4,3,3,1,0,1,0,3,0,0,0,0,1,0,0,0
