里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,14,19,20,21,20,22,15,22,24,24,28,23,22,18,29,25,23,20,34,18,31,23,28,36,26,22,29,33,24,28,28,26,36,36,43,30,21,31,40,44,36,37,30,25,47,30,36,34,31,27,33,35,29,29,31,25,28,22,31,29,27,19,25,24,23,17,25,27,35,27,16,22,22,13,13,7,13,6,3,2,4,0,3,4,2,2,1,2,1,0,1,2,0,1,0,0,0,1,1,0,0
新榮里,女,11,12,14,15,23,23,25,18,27,25,25,35,20,13,17,27,24,24,18,18,24,24,28,37,28,35,24,39,33,19,39,28,33,30,33,34,31,28,34,37,31,30,41,38,37,35,43,28,25,31,41,36,34,31,31,28,35,26,31,32,32,32,47,31,23,34,30,37,34,30,14,25,26,12,11,8,7,9,6,9,4,4,4,2,4,1,2,1,0,3,3,1,0,0,0,1,0,1,0,0,0
雙榮里,男,18,14,15,27,23,17,26,24,20,30,30,27,19,18,32,25,24,30,31,37,21,30,26,33,24,30,24,28,24,29,30,31,27,38,31,27,32,31,29,41,48,38,27,44,43,40,35,33,35,28,32,26,23,24,29,20,18,14,23,22,21,22,18,14,20,30,24,30,18,19,23,19,22,15,11,11,11,6,4,10,4,4,3,4,4,1,2,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,12,12,19,21,23,27,27,23,22,14,22,26,26,19,17,24,24,34,25,19,16,13,24,28,26,26,26,31,27,22,28,27,25,27,33,33,36,30,39,42,38,34,34,38,27,42,40,34,34,37,25,42,24,31,27,27,12,22,23,27,33,29,31,28,42,24,28,14,31,25,25,29,24,12,15,7,6,7,5,4,3,6,7,4,3,2,3,2,1,1,1,1,2,1,0,0,1,0,0,0,1
瑞坪里,男,34,40,42,34,46,65,68,64,57,48,45,55,44,43,42,53,45,56,44,40,43,50,64,49,52,73,52,71,54,78,56,55,68,68,70,71,65,74,68,64,77,87,71,64,76,65,59,66,53,58,57,48,49,56,51,46,54,39,56,56,61,64,37,46,47,46,42,45,31,34,30,23,25,17,17,8,10,7,3,6,2,6,3,4,6,3,2,1,1,2,1,1,0,0,0,2,1,0,0,0,0
瑞坪里,女,32,29,44,47,51,46,53,54,45,51,32,45,38,34,43,35,46,48,49,42,40,37,52,51,49,56,58,69,69,60,75,57,54,52,68,60,53,72,71,72,71,76,67,89,69,72,76,59,61,61,60,52,50,71,63,67,54,57,42,64,63,76,61,57,55,34,47,47,31,43,31,33,22,12,14,15,9,7,8,7,3,12,7,5,9,7,3,5,2,1,2,2,0,2,0,2,0,0,1,0,0
永平里,男,12,10,14,14,14,8,10,12,11,15,11,8,6,5,8,7,18,12,11,12,14,18,13,15,16,16,22,21,26,22,31,26,30,26,25,20,13,15,12,21,25,16,16,15,20,18,23,11,26,15,19,25,20,14,19,18,26,18,25,14,26,21,18,11,13,20,11,17,19,8,9,11,16,5,7,5,3,7,1,4,6,3,2,1,4,1,2,1,2,0,0,2,3,1,0,1,0,0,0,0,0
永平里,女,13,10,15,11,15,15,9,16,11,4,10,9,7,10,6,10,19,7,14,10,9,10,15,22,14,14,25,17,21,24,22,19,22,24,18,24,17,13,20,13,26,17,19,17,18,16,13,14,17,18,17,15,28,19,23,25,14,20,20,11,29,17,19,16,20,17,16,22,14,13,7,18,14,6,8,7,6,5,4,8,3,2,4,1,2,3,1,2,0,1,1,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,16,16,29,32,27,29,27,39,30,36,34,20,22,16,21,34,21,28,32,19,31,19,25,27,27,27,42,38,23,20,28,34,29,30,36,33,27,38,37,42,50,49,56,51,56,61,39,42,47,35,27,41,36,31,20,21,25,19,30,18,24,23,20,13,22,15,21,17,23,13,14,11,11,11,8,4,3,8,5,4,7,0,4,3,3,3,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0
瑞溪里,女,22,12,24,16,18,26,31,27,28,22,37,29,16,24,25,41,20,26,29,33,22,31,35,29,22,30,32,34,37,31,28,27,29,36,36,43,35,54,37,34,48,54,61,60,67,61,72,48,40,53,42,37,31,35,29,31,31,28,23,39,21,23,26,28,18,22,19,22,21,12,22,14,16,17,13,11,6,2,5,3,1,3,6,3,5,3,1,2,0,0,1,1,1,2,0,2,0,0,0,0,0
高上里,男,12,14,16,4,10,13,14,12,13,12,16,13,13,13,14,16,20,19,21,13,17,32,19,30,34,30,32,26,34,34,30,28,32,28,25,29,17,17,23,22,22,26,29,36,29,35,31,32,19,20,34,28,13,19,27,20,28,27,30,29,30,20,26,19,30,14,23,16,21,12,13,21,11,8,10,8,6,6,7,3,13,5,2,6,2,2,5,1,2,4,3,1,1,0,0,1,1,1,0,0,1
高上里,女,11,7,15,16,10,12,10,15,11,8,12,6,11,13,13,15,9,11,19,18,17,22,24,25,23,25,23,20,30,26,27,24,17,17,23,23,20,18,21,21,19,27,28,25,19,28,23,17,22,24,22,21,21,17,27,26,25,26,33,25,24,24,28,16,15,21,20,20,16,10,22,14,12,3,5,14,6,13,3,5,4,5,2,4,5,11,5,4,3,3,1,4,2,1,0,1,0,0,0,0,0
富豐里,男,11,20,17,16,10,17,15,9,13,12,12,17,11,10,14,17,20,13,21,25,22,34,32,27,21,25,38,25,27,33,20,23,41,25,33,31,28,28,20,25,31,27,27,35,32,36,30,39,32,24,31,30,30,28,28,26,26,23,28,34,33,34,24,24,27,21,22,18,22,21,15,23,19,15,16,7,6,6,11,12,8,7,7,3,8,5,3,3,3,1,2,2,1,1,1,2,0,1,0,0,0
富豐里,女,12,18,11,12,13,8,10,12,10,10,15,9,9,12,10,10,18,8,17,16,23,21,19,23,24,16,25,25,31,23,32,28,31,29,31,24,15,27,26,32,31,30,26,39,36,28,37,28,25,31,19,18,24,28,31,21,24,17,26,17,29,29,25,22,19,25,18,23,24,22,14,17,14,12,16,5,15,9,7,6,11,11,8,5,9,6,9,5,2,3,2,3,2,0,2,0,3,0,0,1,0
裕新里,男,8,9,15,18,11,16,12,14,17,20,14,22,16,17,28,16,17,20,18,24,21,19,12,25,16,30,29,25,20,26,13,19,20,16,15,22,23,15,20,20,26,30,20,27,24,25,28,32,19,28,33,33,28,34,24,23,26,22,26,28,25,19,17,16,15,18,10,17,17,11,14,9,11,6,5,8,3,6,1,4,3,4,3,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,11,12,13,14,20,18,22,19,21,17,18,19,12,16,14,18,17,16,12,19,12,20,19,24,25,15,26,28,26,20,27,12,15,25,18,22,16,14,28,24,36,29,24,24,34,25,29,35,35,24,32,32,30,21,31,32,23,23,23,25,26,17,22,21,24,18,13,21,24,14,12,17,15,8,5,4,4,1,8,4,3,4,6,2,1,1,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1
三民里,男,11,11,17,22,39,20,29,36,30,39,37,49,36,42,28,31,34,22,32,32,26,33,40,46,40,29,34,38,34,23,36,26,33,21,25,21,24,21,25,38,30,38,38,33,31,36,41,44,26,21,23,43,38,35,35,41,39,29,43,29,28,20,14,24,22,16,17,18,12,12,11,8,17,6,4,4,8,3,5,5,3,5,3,7,4,1,0,0,3,0,2,0,1,1,1,0,0,0,1,0,0
三民里,女,16,14,23,23,25,28,37,36,40,41,44,48,36,22,33,29,22,33,31,20,24,38,41,28,25,42,30,28,34,35,26,29,27,24,29,29,28,36,28,40,44,42,50,49,38,53,59,44,44,40,47,41,41,44,49,31,27,37,30,30,26,22,29,26,20,14,20,24,25,18,14,15,7,10,10,7,10,6,4,5,5,5,4,4,6,3,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0
頭湖里,男,14,26,16,20,18,13,13,19,11,20,18,27,14,12,22,14,24,22,29,24,18,25,24,45,25,32,28,23,28,29,31,32,32,20,26,21,29,21,26,21,31,31,41,29,32,30,23,28,34,31,27,24,26,30,26,26,22,36,27,24,16,18,17,16,19,22,22,16,19,15,11,13,10,8,8,5,3,2,3,2,0,1,0,1,1,1,2,0,0,0,2,1,1,1,1,0,0,0,0,0,0
頭湖里,女,14,17,13,17,14,18,13,10,20,25,11,17,19,9,24,13,25,15,21,20,18,31,29,25,45,37,33,38,25,26,28,15,23,25,28,23,18,25,19,26,40,33,34,28,30,30,26,23,33,34,32,35,34,35,26,35,31,34,28,25,34,26,20,23,27,21,23,24,16,15,15,11,14,8,5,5,6,4,3,1,1,2,3,2,2,5,1,2,1,1,0,2,2,0,0,0,1,0,0,0,0
