里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,12,11,11,11,11,9,10,5,3,23,13,12,10,9,8,12,10,11,13,12,12,17,10,13,12,19,16,23,18,12,25,32,21,21,20,23,19,24,15,26,29,27,23,26,30,24,16,21,15,14,19,7,9,18,16,10,13,13,17,17,6,26,21,18,24,19,21,14,12,17,16,13,8,6,4,4,2,2,4,2,8,5,3,3,2,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0
大發里,女,13,12,13,10,12,8,5,13,5,8,8,6,11,5,9,6,9,13,13,7,11,14,11,11,22,11,10,17,16,16,21,20,24,23,15,18,13,26,15,25,22,22,21,15,12,16,16,17,14,12,10,9,19,16,14,16,20,20,23,18,16,16,23,18,20,20,20,22,16,16,8,6,8,9,9,5,8,5,2,3,7,4,1,3,0,4,1,3,3,2,3,2,0,1,0,0,0,0,1,0,0
大明里,男,21,16,17,13,15,16,24,21,16,26,22,17,20,22,25,28,28,18,27,38,26,30,41,21,35,27,36,41,28,25,41,28,25,38,35,26,28,56,38,28,43,44,35,41,38,46,39,28,23,35,29,26,24,25,27,24,30,24,21,32,29,42,29,31,29,22,23,26,27,23,19,11,15,20,13,9,6,6,5,6,5,4,4,1,5,1,1,2,0,1,3,0,0,1,0,0,0,1,0,0,1
大明里,女,16,11,21,21,11,18,28,21,19,16,18,24,14,28,13,21,22,26,17,35,16,34,33,32,21,29,39,36,20,27,31,34,42,36,35,24,26,43,43,34,42,34,32,37,41,33,39,29,30,39,25,35,26,33,29,28,30,37,45,29,33,53,29,23,32,30,46,27,29,18,24,19,21,12,12,10,4,6,4,7,4,7,7,5,8,3,2,1,3,2,2,2,0,1,0,0,0,0,0,0,0
大竹里,男,4,10,9,8,3,9,7,11,8,6,7,8,8,12,4,7,9,7,10,10,10,6,16,14,10,12,12,16,8,10,18,14,8,16,18,10,18,14,17,21,23,19,17,22,13,19,12,12,12,17,9,12,14,9,8,13,8,11,8,6,13,18,12,13,10,10,16,14,12,12,10,4,7,9,6,3,1,3,1,7,5,2,2,1,1,3,0,0,4,0,1,1,1,0,1,0,2,0,0,0,0
大竹里,女,7,11,7,10,13,6,6,5,7,13,9,10,5,9,3,6,9,5,12,12,10,14,11,9,6,7,8,11,12,15,12,19,9,19,16,10,10,19,16,20,12,20,13,14,10,16,12,14,11,12,10,8,11,11,14,9,10,13,15,11,15,11,17,14,17,20,16,17,20,10,7,12,4,13,3,4,2,5,2,1,1,1,4,4,3,0,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0
大慶里,男,11,5,8,4,8,5,12,5,2,10,8,2,10,3,10,6,7,11,13,10,9,15,9,12,11,11,12,21,16,5,17,15,10,18,11,11,15,17,12,14,14,12,13,10,13,14,14,14,12,14,11,19,11,11,5,7,3,13,3,11,11,11,12,9,16,16,12,7,10,12,13,7,8,6,8,7,4,7,0,4,5,1,0,2,0,0,1,1,0,0,3,1,1,1,0,0,1,0,0,0,1
大慶里,女,7,6,5,3,4,3,10,6,9,13,8,10,13,9,4,12,2,4,2,7,10,5,6,8,5,10,12,12,12,14,13,11,8,11,10,16,17,11,15,17,21,15,10,18,11,18,6,9,8,8,4,6,15,14,9,12,15,8,10,10,17,12,9,19,19,14,11,18,8,13,9,11,11,9,4,6,7,5,4,5,2,2,3,3,1,3,2,0,2,1,0,0,2,1,0,1,1,0,1,0,0
大千里,男,10,8,15,16,22,14,19,19,17,15,13,14,18,14,15,14,20,11,14,14,18,21,21,19,22,18,20,23,14,22,23,19,11,11,21,13,17,21,35,31,27,22,27,17,19,19,20,21,15,15,19,21,26,27,13,22,23,16,22,13,15,7,16,13,14,21,13,11,11,9,17,6,2,6,6,4,2,3,4,0,0,2,0,1,1,2,1,0,1,0,3,0,0,1,1,1,0,0,0,0,0
大千里,女,14,8,6,15,16,18,18,12,10,18,11,20,12,9,14,8,11,12,15,14,10,16,26,14,18,27,27,15,22,16,20,22,21,19,21,15,16,9,30,28,24,28,28,25,23,25,15,22,28,21,29,29,24,27,23,18,19,23,21,16,24,20,18,20,23,26,14,17,14,20,17,9,15,7,9,10,5,2,4,3,4,6,5,2,1,3,1,2,1,1,1,0,2,1,0,0,0,0,0,0,0
大榮里,男,3,11,12,15,7,12,13,20,9,10,13,6,13,7,10,10,13,16,13,15,13,17,10,13,12,21,17,17,17,25,25,28,20,22,14,16,21,16,22,18,16,30,26,14,18,19,8,14,13,16,15,12,18,13,6,16,11,11,19,21,13,13,16,14,20,12,17,11,11,14,19,12,8,6,4,5,5,8,6,2,2,1,2,0,3,1,0,3,2,2,0,2,1,1,0,0,0,0,0,0,1
大榮里,女,6,11,15,6,10,17,7,10,11,7,8,6,8,11,9,15,9,10,10,8,19,15,9,18,15,23,18,14,11,18,20,19,10,14,17,22,20,14,21,18,17,14,20,21,19,15,11,17,16,18,14,17,16,17,13,19,18,16,21,27,20,19,18,14,25,20,22,18,11,14,10,8,8,13,13,7,5,11,3,4,6,4,1,2,1,3,4,1,2,2,1,0,1,1,0,1,0,0,0,0,0
茄明里,男,27,24,28,24,22,28,31,52,38,37,31,25,10,16,27,29,21,35,22,41,26,37,39,32,41,43,40,44,31,42,32,38,45,52,40,40,41,53,54,60,62,65,54,35,43,62,45,36,45,33,47,40,51,44,37,39,35,37,42,37,30,19,31,36,31,29,29,22,23,23,31,11,20,12,16,12,8,14,8,3,5,4,4,0,1,2,1,2,2,4,0,1,3,1,0,0,1,0,2,0,1
茄明里,女,16,35,19,23,25,27,33,28,22,34,22,22,28,23,26,14,16,23,28,28,39,38,34,41,43,33,38,41,34,43,44,44,50,50,47,48,51,61,49,80,63,61,72,63,45,59,42,51,45,40,52,56,49,64,35,47,40,44,44,36,40,44,49,48,40,31,39,28,26,36,32,18,24,15,12,18,12,10,4,7,6,7,8,8,5,4,5,4,5,2,4,1,5,0,1,0,0,0,0,0,1
高城里,男,19,15,22,15,14,16,21,17,16,17,24,13,12,16,21,21,18,19,19,16,17,17,20,20,21,21,30,25,20,31,22,34,20,34,27,33,38,42,42,50,53,48,42,43,37,42,20,28,32,25,29,31,25,17,25,9,28,17,15,21,15,20,24,23,17,23,18,23,16,27,17,10,11,17,15,6,11,5,9,4,3,9,3,2,4,2,1,1,2,3,1,1,2,4,1,0,1,0,0,0,0
高城里,女,15,23,18,14,13,19,22,14,11,24,23,20,19,12,18,22,19,12,13,22,18,25,23,23,26,26,24,17,22,12,26,21,20,32,26,20,40,35,40,43,28,53,43,34,31,47,33,30,21,21,26,20,19,27,18,17,15,27,34,23,18,30,27,24,34,43,28,31,27,17,28,22,21,20,9,11,6,9,11,10,7,7,5,2,6,3,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0
瑞興里,男,23,29,12,20,13,14,14,9,12,11,12,9,9,11,24,15,11,12,15,15,19,23,23,23,23,25,23,30,35,35,21,33,31,30,33,17,29,24,27,40,39,27,36,33,31,29,21,22,22,19,22,29,15,21,22,17,22,24,16,25,20,31,20,18,27,21,18,26,17,21,19,14,16,6,7,6,3,5,8,4,4,5,2,2,1,1,5,2,3,3,2,0,1,1,0,0,0,0,0,0,0
瑞興里,女,10,11,14,9,18,8,13,20,15,10,7,9,13,13,12,8,19,15,17,15,23,15,13,11,25,20,23,23,30,27,20,24,32,48,33,25,27,31,29,24,25,23,31,26,30,34,25,22,12,20,17,27,18,23,24,23,30,23,16,34,26,31,29,32,25,26,15,20,17,19,22,12,7,7,12,8,5,7,5,8,2,7,3,2,3,5,3,3,1,4,4,1,1,1,1,0,1,0,0,0,2
大愛里,男,19,17,15,21,23,26,31,16,17,26,26,14,24,24,19,18,12,12,16,6,15,19,21,21,19,15,9,23,32,28,28,18,22,22,22,27,21,30,27,35,28,37,21,29,29,20,23,20,22,18,26,20,18,17,20,21,17,17,18,18,17,19,25,19,15,23,16,18,16,23,10,13,12,7,7,6,7,6,4,3,8,2,0,1,2,0,0,0,3,0,3,4,1,3,0,1,0,1,0,0,1
大愛里,女,15,18,24,17,17,14,15,23,21,23,22,21,24,17,16,12,13,14,19,12,8,12,18,18,16,19,15,21,24,25,26,22,24,16,34,25,34,34,32,34,30,30,30,19,24,24,20,20,18,21,14,17,16,26,26,21,29,34,29,17,23,18,20,30,19,25,16,25,23,15,16,19,12,11,10,7,7,6,2,10,8,2,5,6,2,4,0,0,1,1,0,0,2,0,0,2,0,1,0,0,0
大宏里,男,27,37,37,33,31,52,37,47,41,42,41,30,40,35,26,31,35,27,24,22,27,32,39,27,36,33,38,37,50,54,50,70,52,66,59,57,59,65,69,67,52,55,50,38,52,54,35,34,45,27,24,35,31,25,25,27,35,21,41,43,42,29,40,33,29,28,29,24,24,25,20,22,14,13,13,10,4,4,5,7,3,2,2,5,2,0,0,2,2,2,0,2,1,0,1,1,0,0,0,0,0
大宏里,女,42,34,42,34,33,27,37,35,29,36,26,27,31,30,27,12,32,33,19,21,32,29,29,35,27,33,32,36,47,42,56,48,59,62,49,61,67,77,65,70,69,53,51,50,51,54,37,24,39,47,38,39,26,30,44,29,43,46,44,43,34,42,40,46,36,30,36,33,33,20,29,23,16,10,15,6,7,9,10,8,4,6,3,4,4,3,4,3,1,1,2,3,2,1,3,0,0,0,0,0,0
大漢里,男,10,18,17,30,28,25,29,26,24,28,21,15,21,20,22,18,21,26,32,31,26,36,46,46,41,40,37,52,46,31,35,52,30,30,34,25,20,29,38,33,34,36,50,29,27,34,40,20,31,36,43,44,46,51,47,47,49,41,33,27,36,28,23,19,21,17,20,13,8,12,13,8,8,5,5,4,1,4,2,2,0,3,2,0,1,2,0,1,1,3,1,1,1,0,0,0,1,0,0,0,0
大漢里,女,20,15,19,10,24,27,28,24,28,19,27,16,20,22,25,32,20,21,27,32,35,37,40,38,38,41,45,49,40,34,36,38,35,54,34,27,29,39,36,37,53,38,44,34,43,49,47,45,45,57,59,66,56,48,57,30,41,36,43,46,38,31,24,25,22,21,22,17,15,16,16,21,8,11,7,7,5,5,1,4,9,5,2,2,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
廣德里,男,9,8,12,10,12,6,14,9,10,8,13,6,4,11,10,11,13,15,11,14,17,30,27,26,31,36,34,22,31,19,15,26,23,23,24,25,21,33,22,23,24,22,25,27,20,23,20,18,17,25,18,29,33,29,28,25,29,31,37,29,20,27,33,18,24,23,24,18,24,10,12,17,7,10,7,7,1,7,7,3,5,6,5,0,3,4,1,0,1,3,0,1,0,3,0,1,1,0,0,1,0
廣德里,女,13,11,12,13,7,9,15,13,6,8,8,2,7,4,13,11,15,11,15,17,18,14,17,19,34,26,31,23,24,26,22,14,16,20,26,16,23,21,23,25,26,21,21,14,21,24,15,17,27,24,24,30,19,27,28,41,28,37,25,30,30,30,27,22,17,19,16,17,23,19,13,7,13,8,2,9,5,6,4,4,5,3,2,5,6,7,2,3,5,2,0,1,1,1,1,0,2,0,0,1,0
龍友里,男,14,10,9,8,13,16,9,12,13,11,4,14,9,14,12,12,15,13,15,15,15,21,24,14,15,20,18,17,10,13,13,13,15,20,18,14,18,15,19,16,19,16,31,26,20,28,24,26,22,18,31,21,19,19,25,14,15,18,12,17,24,18,14,13,19,11,8,12,18,12,8,7,13,10,5,3,6,4,2,3,1,2,0,3,1,1,0,2,4,5,6,1,4,4,4,2,3,0,0,1,2
龍友里,女,12,3,11,12,7,13,10,6,8,6,8,9,12,9,15,11,20,14,22,19,14,20,13,17,27,15,18,10,18,13,13,23,10,19,11,7,18,19,22,14,17,19,23,20,23,13,28,24,21,16,20,16,14,21,18,12,24,24,29,19,21,22,13,12,16,16,16,15,30,23,25,16,13,22,13,8,9,7,7,5,11,7,6,4,6,1,3,3,3,2,3,0,1,0,0,0,1,0,0,0,0
陸光里,男,15,12,26,18,19,21,24,22,18,21,33,26,21,35,25,39,32,27,34,37,32,31,42,27,33,32,37,33,35,26,26,36,37,30,35,24,36,25,32,47,35,35,35,53,46,61,47,46,38,35,59,49,49,51,40,33,41,39,33,41,29,31,28,25,22,22,25,15,16,21,7,13,10,15,14,8,8,4,4,3,6,4,1,1,3,5,6,5,11,9,18,22,13,11,2,3,4,1,2,0,1
陸光里,女,15,15,15,19,25,18,22,17,19,19,26,23,18,25,21,22,24,31,33,32,24,32,20,17,30,26,27,35,34,30,35,25,21,32,39,41,24,33,39,45,38,43,51,42,43,39,56,43,40,44,53,43,47,42,39,43,47,46,43,38,34,28,22,29,31,25,39,34,30,40,39,36,30,31,38,26,24,29,25,32,12,22,12,9,9,8,7,4,7,2,4,2,2,0,1,1,0,0,1,0,1
永豐里,男,19,12,12,14,12,17,13,13,11,17,21,18,13,12,11,11,20,15,12,23,24,28,20,21,35,21,28,25,24,34,28,27,21,27,27,19,25,17,34,28,28,29,19,28,30,26,24,29,31,20,26,25,32,22,22,18,18,28,25,31,22,25,19,22,18,22,19,23,12,20,17,9,9,6,5,9,4,8,5,9,3,5,3,2,3,3,2,2,2,1,1,2,2,3,0,1,0,0,1,0,1
永豐里,女,9,9,14,9,14,13,15,16,14,11,15,16,17,19,14,17,18,10,18,17,24,19,25,21,21,25,34,26,18,24,17,29,26,22,24,18,25,25,20,25,25,21,28,25,13,25,21,19,16,28,20,20,33,30,24,25,32,21,25,27,22,21,25,20,17,24,28,23,19,16,25,12,10,17,8,9,3,6,10,5,6,6,2,5,7,7,3,5,4,3,1,1,2,1,0,0,0,0,0,0,0
大順里,男,15,16,31,17,15,18,7,19,18,13,18,11,10,7,19,14,7,10,13,25,17,24,16,14,21,11,26,17,27,19,26,26,26,34,40,30,29,32,24,28,27,35,31,35,25,27,26,18,23,17,20,18,12,18,12,16,19,18,19,22,26,25,29,20,21,17,18,21,21,22,16,12,14,6,8,8,9,2,2,1,7,1,0,3,1,0,1,0,3,1,2,2,3,2,0,0,0,0,1,0,0
大順里,女,12,9,12,20,18,25,13,14,11,17,12,6,11,14,12,7,13,11,18,1,20,15,20,14,15,13,15,26,21,27,28,19,23,18,22,27,26,15,22,25,27,34,22,19,25,26,13,21,10,19,11,17,16,20,20,19,17,34,28,27,19,24,23,33,22,23,24,31,25,25,22,14,11,10,9,10,6,4,10,2,4,4,4,6,3,2,1,1,3,0,1,1,1,0,0,0,1,0,0,0,0
