﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/9/17,,油炸油,總極性化合物,大戶屋桃園家樂福經國店,桃園市桃園區經國路369號2F,與規定相符
110/9/17,,油炸油,總極性化合物,MOMO經國店(三澧企業股份有限公司),桃園市桃園區經國路369號2F,與規定相符
110/9/17,,油炸油,總極性化合物,北村豆腐家-桃園經國店,桃園市桃園區經國路369號2F,與規定相符
110/9/17,,油炸油,總極性化合物,丸龜製麵(經國店),桃園市桃園區經國路369號2F,與規定相符
110/9/17,,油炸油,總極性化合物,定食8-經國家,桃園市桃園區經國路369號2F,與規定相符
110/9/17,,豬胛心肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
110/9/17,,豬小里肌肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
110/9/17,,豬後腿肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢元化店,桃園市中壢區元化路127號1樓,與規定相符
110/9/17,,油炸油,總極性化合物,鮮五丼 經國第一門市部,桃園市桃園區經國路369號2樓,與規定相符
110/9/17,,油炸油,總極性化合物,21世紀生活事業股份有限公司桃園經國家樂福,桃園市桃園區經國路369號2樓,與規定相符
110/9/17,,油炸油,總極性化合物,三皇三家經國店,桃園市桃園區經國路369號2樓,與規定相符
110/9/17,,油炸油,總極性化合物,台灣麥當勞餐廳股份有限公司,桃園市桃園區經國路369號地下1.2樓,與規定相符
110/9/22,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區忠勇西街1號,與規定相符
110/9/22,,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區忠勇西街1號,與規定相符
110/9/22,,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,忠勇淨水生活館,桃園市八德區忠勇三街152號1樓,與規定相符
110/9/22,,麥飯石活礦水,鉛、鎘、砷、汞,忠勇淨水生活館,桃園市八德區忠勇三街152號1樓,與規定相符
110/9/22,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區永豐路574號,與規定相符
110/9/22,,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區永豐路574號,與規定相符
110/9/22,,黑胡椒鐵板麵加蛋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,朝日早餐店,桃園市中壢區強國路14號一樓,與規定相符
110/9/22,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
110/9/22,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市中壢區林森國民小學,桃園市中壢區林森路95號,與規定相符
110/9/22,,錫蘭紅茶,沙門氏桿菌、腸桿菌科,Q Burger中壢福州店,桃園市中壢區忠福里福州二街485號1樓,與規定相符
110/9/23,,海底撈番茄牛肉冬粉,防腐劑,中原町選物販賣機,桃園市中壢區實踐路87號,與規定相符
110/9/25,,魷魚翅,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,霸王魷魚翅,桃園市大溪區和平路100號對面,與規定相符
