里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,18,17,17,11,19,24,22,16,28,20,18,18,19,21,21,17,30,23,20,35,33,33,30,27,22,43,30,34,35,28,19,44,16,33,32,24,30,28,38,42,36,38,38,53,32,37,40,23,33,42,32,24,39,22,39,24,30,25,24,18,26,27,26,33,29,20,22,20,19,22,22,12,17,5,10,10,7,6,2,7,7,8,3,8,6,3,6,1,5,2,5,4,2,1,2,1,0,0,0,0,1
福林里,女,12,14,20,13,14,15,19,14,11,24,22,13,17,18,19,13,15,13,20,28,28,31,21,28,30,31,29,24,32,27,36,30,30,39,33,18,36,32,26,42,33,30,50,42,36,44,44,39,34,24,25,37,20,27,33,22,34,27,34,32,15,16,19,31,24,25,26,23,24,18,19,17,14,13,11,10,8,8,13,12,6,5,7,8,5,3,6,1,2,2,5,3,2,0,1,2,0,0,0,0,0
金星里,男,37,52,67,47,76,67,84,61,67,64,55,35,32,63,46,48,53,46,39,51,43,44,54,52,55,57,57,62,60,62,57,69,73,82,78,71,76,80,93,90,101,119,89,110,83,95,80,63,65,63,72,53,49,51,47,36,35,34,44,40,31,33,28,39,35,25,34,32,35,27,24,22,18,10,12,12,5,9,9,6,5,6,5,3,2,0,2,0,1,0,1,1,2,3,2,0,0,0,1,0,0
金星里,女,56,69,60,63,86,57,62,51,36,70,49,35,41,39,50,48,37,44,56,40,47,46,45,38,70,67,60,53,47,49,52,59,78,87,77,79,103,114,113,103,121,98,100,88,90,78,69,72,74,58,43,57,67,47,43,51,44,54,58,50,49,40,50,48,36,46,44,33,25,31,32,27,19,17,18,7,18,5,6,6,9,6,4,5,6,3,1,3,2,4,1,2,2,0,1,0,0,0,0,0,1
廣仁里,男,26,18,21,13,21,17,13,20,19,24,21,12,28,27,20,18,18,32,25,29,23,32,30,35,26,43,33,43,38,31,48,43,44,57,42,29,49,42,46,47,53,40,44,42,31,50,30,30,34,32,30,25,29,26,30,29,25,36,37,30,35,24,37,33,30,37,43,31,30,38,20,17,24,22,15,13,6,4,11,15,12,6,1,1,4,2,2,3,1,3,1,2,0,0,1,1,0,0,0,0,0
廣仁里,女,13,11,18,12,20,19,15,16,26,25,27,11,18,17,25,21,24,26,22,20,35,32,28,34,31,30,39,43,32,29,33,29,34,32,34,46,41,60,38,51,41,41,40,50,40,38,31,30,32,32,40,30,29,33,40,34,51,35,43,51,40,44,45,52,38,39,42,41,29,25,27,26,21,14,14,11,11,10,6,7,10,9,5,4,6,3,2,4,2,3,2,0,0,0,1,0,0,0,1,0,0
新貴里,男,14,16,15,14,10,10,9,17,12,17,17,20,18,22,17,15,17,18,17,23,18,28,19,24,19,21,19,37,25,29,29,26,34,32,27,27,25,21,30,39,41,36,36,54,31,36,15,20,22,16,28,25,20,25,26,20,26,24,28,33,18,24,29,28,21,29,26,28,30,26,22,19,20,8,16,9,7,5,8,9,8,4,6,6,8,4,3,1,2,3,1,1,1,1,0,1,0,0,0,0,1
新貴里,女,13,16,16,7,22,13,14,10,12,15,16,13,17,18,18,19,17,19,22,17,22,24,20,28,23,18,27,19,28,36,30,29,24,22,27,22,28,32,33,38,23,25,33,27,18,29,19,21,17,15,33,20,22,21,29,23,23,28,27,20,26,37,27,26,27,39,30,30,24,34,26,22,13,15,12,11,11,6,11,7,6,4,12,11,5,4,3,1,1,3,1,1,0,2,0,1,1,0,1,0,0
北富里,男,10,19,22,22,18,20,20,21,16,16,22,20,28,26,21,23,17,27,30,21,25,38,29,27,35,39,32,33,26,40,39,32,37,35,35,40,32,44,40,51,36,40,38,37,28,42,22,28,38,33,28,44,23,35,30,31,31,29,30,32,27,44,32,26,35,24,35,32,18,34,29,19,23,18,12,18,10,9,6,5,2,4,4,5,3,3,1,2,3,1,1,2,1,0,1,0,0,1,0,0,0
北富里,女,19,15,19,13,21,16,18,23,7,24,26,13,24,25,19,21,21,21,18,22,25,33,34,30,39,43,28,31,39,30,29,38,41,35,20,27,35,39,34,48,47,39,33,32,24,35,37,19,39,32,32,36,37,42,29,31,33,35,44,46,37,35,47,25,30,45,32,31,31,36,22,18,14,17,15,11,7,4,10,2,9,5,3,4,7,8,6,5,2,7,2,1,0,0,0,0,0,0,0,0,2
新榮里,男,24,35,27,31,28,21,27,36,27,39,19,21,30,27,25,32,20,28,32,41,23,43,36,38,31,41,45,46,44,46,48,58,40,56,44,52,58,64,58,63,74,62,48,54,44,51,51,33,38,33,27,33,37,31,25,30,38,41,45,31,23,44,35,33,36,45,46,43,40,43,40,34,27,23,12,4,13,10,14,6,7,3,8,9,6,5,1,2,0,0,1,0,3,0,0,0,0,0,0,0,0
新榮里,女,23,26,27,28,23,29,37,24,20,32,32,25,26,25,30,25,28,16,21,14,39,28,38,33,27,41,45,44,40,35,47,59,48,68,56,45,61,59,57,57,53,59,65,56,46,53,47,41,31,37,30,40,44,39,53,30,52,56,37,44,52,51,62,49,51,56,56,44,51,43,37,25,21,27,12,15,12,16,8,8,11,12,7,10,3,5,1,5,5,4,0,4,3,2,1,2,1,0,0,0,0
華安里,男,19,22,22,24,26,22,26,28,24,26,20,22,22,17,28,32,27,32,34,46,45,54,45,44,40,44,54,44,39,41,48,35,45,52,34,35,40,44,59,42,40,43,48,51,49,41,41,38,53,39,38,45,36,38,41,24,30,27,42,25,30,24,32,25,23,22,22,19,22,16,20,8,14,10,6,6,3,8,5,4,4,5,3,5,2,3,2,1,4,10,7,6,3,8,3,2,2,0,0,0,0
華安里,女,19,30,18,20,28,28,26,21,26,31,27,17,24,23,30,27,37,27,29,34,20,37,37,31,36,41,37,42,43,47,45,34,44,34,38,23,32,31,41,50,44,50,47,32,49,47,44,41,46,43,32,53,45,40,35,34,26,37,34,43,39,34,31,31,30,36,33,27,29,38,24,19,18,15,19,16,6,15,10,4,7,5,2,5,3,3,5,3,2,2,1,0,2,2,0,0,0,0,0,0,0
金陵里,男,23,21,16,21,12,19,28,25,28,27,30,21,30,24,26,22,15,23,22,20,17,17,25,20,24,25,17,17,25,20,25,29,30,25,23,15,22,31,34,39,45,33,41,21,32,40,32,26,27,28,21,18,21,19,15,13,13,27,15,19,14,21,12,16,16,15,18,24,22,10,15,5,19,16,9,9,9,4,2,1,7,4,5,1,3,4,2,0,0,1,3,3,0,0,1,1,1,0,0,0,0
金陵里,女,9,10,10,21,17,13,16,24,15,23,23,19,25,23,18,23,12,10,17,17,11,16,21,14,23,25,26,24,23,22,21,25,25,26,25,23,39,32,29,41,48,46,40,43,37,36,35,31,31,34,25,30,25,19,22,18,21,28,21,21,19,17,19,30,25,22,28,33,18,23,22,20,12,19,10,5,4,8,9,6,7,1,6,5,6,2,1,2,4,0,3,0,2,2,0,0,0,0,1,0,1
北安里,男,4,5,8,4,10,5,5,6,4,9,14,17,22,14,18,8,6,10,5,8,11,14,16,9,15,12,15,13,8,16,11,18,13,14,6,8,9,8,11,9,16,11,10,20,8,11,8,15,10,15,20,10,14,13,17,12,14,10,9,10,13,17,12,11,17,8,11,14,12,7,9,11,8,8,7,10,7,4,5,5,5,4,6,5,3,2,3,0,4,1,2,0,2,1,0,1,0,0,0,0,0
北安里,女,6,3,5,3,3,4,8,4,8,9,15,13,22,23,10,11,9,8,11,11,12,4,12,9,9,15,20,14,10,13,14,13,8,6,3,15,18,9,18,15,16,19,15,10,21,15,16,11,15,14,14,16,13,13,9,16,9,15,11,13,9,6,9,12,10,14,16,10,14,13,21,12,10,12,4,9,5,5,11,9,6,8,7,7,4,5,3,4,1,3,5,2,2,1,1,0,1,0,0,0,1
北華里,男,21,14,21,29,25,19,25,24,23,23,23,23,31,23,35,33,19,30,32,23,32,23,33,22,35,28,37,36,35,43,32,35,31,37,35,31,33,43,41,31,40,34,49,56,34,41,30,31,32,39,31,30,32,28,23,27,28,24,30,26,25,25,26,35,19,26,27,19,18,27,34,14,14,15,12,9,7,15,12,7,10,6,4,0,4,2,0,1,2,1,2,4,3,0,0,0,0,0,0,0,0
北華里,女,17,17,29,19,27,21,24,24,19,33,23,31,39,23,32,28,19,26,16,21,23,33,24,21,36,22,30,26,25,32,34,28,38,32,34,23,36,37,43,62,52,51,50,41,36,37,31,38,47,36,32,33,32,40,28,32,10,40,36,37,24,37,28,41,28,31,46,31,35,36,27,20,17,13,23,7,7,11,6,9,13,6,9,6,3,3,2,3,4,5,4,1,1,1,0,0,1,0,0,0,0
復興里,男,27,26,39,40,45,47,57,61,32,60,47,36,38,29,32,36,34,33,39,35,45,45,54,44,57,46,67,49,45,53,55,40,42,44,36,39,42,42,54,43,54,40,49,40,32,50,37,36,27,37,48,40,36,47,39,39,41,42,30,36,34,46,45,41,33,32,30,29,17,27,24,14,21,13,15,14,7,10,4,4,7,8,9,5,4,4,6,3,1,0,0,2,1,0,0,1,0,0,0,0,0
復興里,女,29,21,41,33,37,51,50,50,35,45,46,20,35,27,32,33,32,28,37,54,35,43,35,34,41,41,52,36,57,42,55,50,48,41,43,51,52,54,56,57,54,53,58,49,46,47,55,44,45,42,52,55,41,49,44,43,57,47,47,64,45,43,43,38,32,44,41,41,24,26,23,18,16,19,13,15,6,10,10,8,11,6,7,7,7,6,7,6,5,3,2,1,2,0,2,1,0,0,0,0,0
平興里,男,21,34,36,32,31,32,55,55,31,44,40,41,35,47,40,45,47,51,53,58,47,79,51,48,62,42,63,45,38,34,44,41,21,38,48,40,46,53,55,67,65,73,74,65,50,80,57,55,50,56,59,56,54,46,54,49,51,46,48,32,37,36,24,22,35,28,22,25,20,19,15,17,13,3,12,8,3,6,7,5,3,3,2,2,4,3,2,1,0,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,28,28,30,30,31,31,26,49,46,58,41,26,41,45,46,44,50,49,56,44,55,62,62,45,57,50,48,49,46,37,37,40,40,53,53,36,62,63,72,79,83,67,89,74,82,70,78,79,89,64,75,66,73,69,56,56,58,59,41,34,36,38,31,41,20,37,28,25,25,27,26,18,14,4,16,8,6,16,8,2,5,7,7,2,7,4,3,1,3,3,1,3,0,2,2,0,0,0,0,0,0
新英里,男,26,16,21,27,22,31,24,22,23,22,15,19,22,27,21,24,29,25,23,25,38,23,38,32,43,43,41,47,40,30,36,48,32,28,32,43,49,43,41,46,40,52,37,37,22,25,37,37,26,27,42,35,22,43,47,27,46,34,31,34,37,28,15,19,15,20,11,22,12,17,11,11,11,5,2,3,3,8,2,1,4,0,4,2,1,2,2,0,1,3,3,1,3,1,0,0,0,1,0,0,1
新英里,女,18,32,23,32,22,20,14,14,14,18,23,12,21,18,23,31,20,26,16,26,33,22,27,24,46,39,36,36,45,33,41,35,31,36,28,35,29,39,45,53,49,39,36,48,48,41,42,39,34,41,46,52,59,44,51,40,43,52,37,41,27,25,29,31,26,25,21,14,16,19,22,14,8,7,9,8,10,11,7,4,4,11,2,2,2,0,3,2,2,1,3,1,1,1,1,1,1,0,0,0,0
平安里,男,43,55,37,39,48,50,28,50,38,43,38,18,22,20,22,30,35,32,28,31,41,47,47,37,35,35,43,43,51,43,40,61,60,48,67,56,55,57,89,91,84,68,71,73,56,69,64,48,35,39,45,42,32,41,34,32,35,39,32,23,25,26,29,32,26,24,28,27,39,25,27,19,20,26,17,15,15,17,6,12,9,4,9,3,6,1,5,2,3,4,1,1,0,0,2,0,2,0,1,0,0
平安里,女,41,29,47,48,31,37,34,40,34,32,33,17,15,19,31,27,24,31,32,35,28,33,39,27,34,42,33,45,37,49,49,61,52,57,56,54,48,55,77,85,81,77,72,53,50,68,34,40,47,38,29,48,41,37,33,39,37,39,43,34,36,23,36,24,37,37,36,32,33,29,40,33,24,22,12,18,10,11,15,5,11,13,6,8,6,7,4,5,7,1,3,4,0,0,2,2,0,0,0,0,0
平南里,男,43,42,55,46,56,54,63,46,45,60,50,29,37,35,56,38,40,60,34,41,53,61,54,49,72,61,71,60,64,64,72,68,79,85,73,78,91,78,78,90,101,101,90,73,73,73,63,44,62,73,39,47,57,53,43,45,49,52,38,49,46,55,41,36,43,46,46,31,36,36,27,26,23,17,15,8,8,12,5,7,10,7,5,6,1,5,2,1,0,4,3,2,3,3,2,0,0,1,0,0,0
平南里,女,45,43,38,41,46,53,59,64,48,57,46,38,38,36,27,46,37,39,38,36,41,66,52,49,44,56,49,65,58,46,69,75,68,89,74,90,68,86,77,78,84,95,98,102,60,66,72,60,61,58,63,47,54,62,42,48,65,60,60,58,72,67,53,59,54,60,50,49,41,29,38,30,24,13,20,20,5,12,10,8,9,9,5,3,9,1,7,1,2,0,0,2,3,0,2,0,0,1,0,0,0
