里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,15,15,18,23,22,20,21,28,26,23,19,16,26,22,27,21,26,26,25,28,26,35,29,22,23,37,25,19,31,30,24,39,35,42,29,24,33,40,42,38,32,31,29,44,29,39,31,25,33,25,37,23,28,30,24,24,25,36,24,26,20,29,24,20,16,31,29,32,24,21,20,20,13,13,7,11,5,3,2,4,1,4,3,2,1,2,2,1,0,2,1,0,1,0,0,0,1,0,0,1,0
新榮里,女,15,8,20,30,27,22,21,25,25,26,31,16,15,19,32,21,20,17,24,25,28,31,35,32,29,33,37,31,27,34,26,34,32,38,28,36,26,34,39,28,35,43,39,43,37,45,21,34,31,39,33,33,33,28,28,32,31,23,33,34,41,33,30,29,28,33,37,30,27,16,28,21,11,17,4,10,6,6,8,3,10,0,3,2,1,2,1,1,5,2,1,0,0,0,0,0,1,0,0,0,0
雙榮里,男,13,14,31,18,21,31,20,21,34,30,19,22,21,27,26,23,29,33,37,22,38,21,35,21,29,26,31,15,29,28,29,34,33,36,23,38,31,31,42,54,34,30,40,43,45,38,28,31,35,33,19,22,29,28,15,21,16,20,22,19,22,20,12,23,28,28,21,22,18,22,20,17,22,8,10,9,7,3,9,5,5,3,3,4,3,1,1,1,0,0,0,3,0,0,0,0,0,1,0,0,0
雙榮里,女,18,16,17,23,22,29,22,24,10,31,26,18,16,25,17,32,27,21,23,16,20,21,27,25,30,22,37,19,32,28,26,24,25,36,37,29,38,44,34,40,37,37,32,29,35,46,31,32,38,28,35,24,32,30,15,18,20,24,33,32,27,32,35,36,23,23,18,28,25,25,35,16,13,14,5,6,10,3,3,4,7,10,3,4,0,3,2,1,1,2,1,2,2,0,1,1,0,0,0,1,0
瑞坪里,男,38,29,39,44,73,57,66,51,53,54,46,46,38,43,58,54,56,40,40,52,47,61,46,62,65,55,79,60,68,64,45,60,77,64,64,73,57,70,75,74,83,73,58,81,47,76,64,43,72,50,52,53,40,52,49,51,41,54,56,58,59,35,52,49,44,42,33,30,35,24,23,20,20,14,8,14,5,3,8,4,5,5,3,5,3,2,1,3,1,1,2,2,0,2,2,1,1,0,0,0,1
瑞坪里,女,32,40,48,46,53,46,50,50,49,44,45,30,36,40,45,50,44,49,48,33,37,55,54,44,65,50,69,59,73,59,51,52,55,55,66,45,69,72,78,81,63,70,84,66,74,80,52,66,57,60,50,50,73,59,58,56,52,52,56,68,73,54,54,54,35,48,41,36,33,33,31,16,14,13,16,8,4,13,4,6,11,6,7,9,6,4,3,3,1,3,2,0,2,2,1,0,1,0,0,0,0
永平里,男,11,14,14,11,7,8,13,15,11,8,7,9,7,6,9,14,10,13,13,12,16,16,14,17,17,19,24,24,23,29,26,29,19,24,15,10,13,14,21,23,12,20,15,18,17,21,16,18,19,22,23,18,11,22,21,15,25,20,16,18,24,19,13,16,10,16,19,17,7,12,10,17,6,7,2,8,3,5,6,3,4,1,0,3,1,2,1,2,0,2,3,2,1,0,1,0,1,0,0,0,0
永平里,女,12,10,11,13,8,15,17,5,9,5,5,6,10,8,8,18,5,14,10,7,12,15,20,11,18,20,17,17,24,23,14,18,23,14,22,12,20,15,16,22,19,16,22,17,14,14,11,20,16,16,18,29,17,24,19,21,16,20,13,25,18,21,11,26,9,24,16,14,13,14,13,10,6,8,6,8,5,8,4,3,3,4,1,1,3,1,3,0,2,0,3,0,1,0,1,0,0,0,0,0,0
瑞溪里,男,27,35,23,32,20,36,32,38,30,28,23,18,21,32,23,24,34,27,18,31,23,23,26,26,39,33,32,25,23,30,30,38,24,31,33,28,36,40,55,46,54,56,49,59,53,40,39,42,33,37,35,35,27,23,24,20,22,27,23,23,23,15,14,19,20,16,20,17,17,13,9,11,13,3,6,9,5,7,5,4,2,5,3,3,2,0,1,1,0,0,0,4,0,1,1,0,0,0,0,0,0
瑞溪里,女,26,15,16,20,28,26,40,25,25,37,32,11,21,34,30,25,22,30,34,23,32,37,25,18,32,28,38,40,32,35,27,25,42,41,37,31,46,36,50,45,61,65,61,61,58,66,47,46,47,49,33,32,35,26,31,29,26,30,32,18,28,25,23,18,25,19,23,17,14,19,20,10,17,13,8,7,2,5,2,1,5,2,4,5,3,1,2,0,2,2,1,0,1,0,2,0,0,0,0,0,0
高上里,男,20,11,9,14,14,6,13,15,18,15,20,8,12,12,19,21,19,16,15,21,28,23,32,24,34,32,34,24,41,29,23,36,27,32,24,14,24,18,19,30,29,33,27,24,36,34,28,16,23,35,22,15,22,26,21,34,20,35,29,30,20,29,22,25,17,17,22,12,17,13,17,15,10,8,9,10,5,5,7,10,4,3,6,2,4,4,2,4,3,2,1,3,0,0,1,2,0,0,0,0,1
高上里,女,8,16,17,14,9,10,23,7,12,10,9,14,9,13,8,6,18,14,19,18,20,24,27,14,25,18,31,27,23,29,21,20,17,23,26,16,19,20,22,18,31,20,31,15,29,26,16,23,26,20,19,21,19,23,28,28,25,28,27,22,25,24,18,16,22,20,14,16,14,18,15,11,3,7,12,7,10,5,3,5,4,5,4,8,10,8,1,4,2,2,3,1,2,1,1,0,1,0,0,0,0
富豐里,男,20,20,20,10,19,15,7,13,6,18,15,9,13,12,20,13,18,20,22,23,31,33,23,23,33,27,31,24,31,23,27,39,30,36,32,20,27,23,22,34,26,24,33,36,25,44,37,27,33,25,29,27,33,23,30,22,24,30,27,34,33,23,28,26,18,21,21,24,14,23,20,21,16,13,6,7,11,10,10,8,11,7,4,6,5,4,5,6,2,2,4,1,1,2,1,1,1,0,0,0,1
富豐里,女,23,10,22,16,8,15,8,10,12,9,14,8,7,8,8,9,9,17,21,21,18,22,17,23,18,27,22,29,35,28,30,34,26,24,29,15,32,27,29,32,31,29,35,27,30,31,29,19,28,22,15,25,26,27,25,18,22,27,20,26,25,26,26,22,17,28,16,25,16,14,16,10,17,10,8,15,7,9,7,13,13,5,10,10,3,10,7,2,2,4,5,1,3,2,2,2,0,0,1,0,0
裕新里,男,16,11,14,16,13,14,14,18,15,21,16,17,27,20,21,13,20,21,27,20,18,13,24,20,24,30,23,21,28,24,18,22,21,17,26,15,15,19,23,31,28,25,27,26,26,27,33,21,29,34,28,33,28,33,23,25,26,28,19,32,15,17,14,21,11,14,11,17,14,10,10,8,8,7,7,5,3,4,5,2,7,2,2,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1
裕新里,女,6,19,20,11,19,23,18,15,16,16,19,14,20,17,12,15,22,10,16,14,19,26,23,19,12,28,28,21,19,16,7,20,26,18,21,11,23,31,26,32,31,23,26,27,30,35,33,36,22,34,26,28,20,40,21,25,26,19,30,23,19,23,15,21,18,17,15,27,9,12,12,14,9,8,5,1,3,9,3,4,4,5,2,2,0,2,0,1,0,4,0,0,0,1,0,0,0,0,0,1,0
三民里,男,12,19,26,25,25,27,33,30,36,46,43,24,48,35,35,31,21,33,27,31,31,45,45,41,26,33,43,28,28,33,27,28,23,25,18,17,25,29,31,34,46,27,38,34,34,45,38,22,22,32,42,36,37,41,38,40,30,34,30,27,19,16,22,19,22,20,15,8,12,13,9,13,4,4,6,6,2,4,9,2,3,4,8,3,3,0,0,3,0,2,0,1,2,0,0,0,0,1,1,0,0
三民里,女,20,19,21,30,24,34,32,39,36,45,35,32,33,35,32,29,24,34,23,28,38,43,26,28,40,32,36,34,35,26,31,17,26,30,23,22,28,38,43,46,37,58,36,46,63,58,38,39,37,52,41,46,46,38,31,24,39,29,31,29,20,27,27,20,13,22,18,23,13,18,12,5,13,12,6,9,5,2,6,3,8,3,4,8,1,2,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0
頭湖里,男,26,21,17,16,14,14,15,14,16,17,21,16,14,21,18,22,26,28,22,27,21,31,39,27,33,26,25,30,28,31,34,31,26,27,25,30,16,26,22,32,32,38,30,32,24,34,18,38,27,21,27,26,32,24,28,28,35,24,23,15,16,16,20,18,15,20,18,13,19,14,12,9,8,6,5,2,3,1,2,3,1,1,2,1,1,1,0,1,1,1,2,0,3,0,0,0,0,0,0,0,0
頭湖里,女,14,21,13,12,22,19,16,18,22,14,16,12,22,21,13,22,15,23,20,24,32,25,28,39,42,25,35,36,23,23,21,21,21,28,23,20,24,26,27,37,32,32,25,31,22,26,27,29,37,32,35,39,29,32,35,32,30,29,29,33,22,20,20,29,18,23,26,19,9,14,10,12,10,3,6,4,2,4,1,2,2,3,2,3,4,2,3,1,1,1,4,1,0,0,0,1,0,0,0,0,0
