里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,9,17,22,17,17,28,23,24,21,25,29,16,27,23,33,27,18,34,36,27,40,38,29,29,28,41,36,33,30,25,24,23,30,25,19,20,27,22,26,28,43,28,35,26,56,47,30,31,31,45,37,40,36,23,42,19,27,30,31,22,20,17,17,17,14,16,10,7,15,10,8,13,8,1,3,4,3,5,0,5,2,2,1,1,2,4,0,1,2,0,3,1,0,1,1,1,0,0,0,0,0
中山里,女,19,18,16,25,21,24,26,28,24,29,25,24,30,31,29,21,16,29,25,33,19,39,40,25,34,38,31,34,22,33,27,25,27,27,30,19,31,36,33,44,38,54,48,53,55,50,48,36,42,36,52,46,47,40,41,29,37,17,22,34,24,18,24,15,11,15,17,14,13,15,19,10,8,5,2,5,6,5,2,7,10,3,2,1,6,1,2,2,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,16,21,13,19,26,27,21,22,24,29,38,23,24,31,26,33,28,31,31,30,23,38,38,34,28,28,38,26,25,30,28,21,24,29,25,13,21,26,31,38,29,41,38,37,43,43,40,28,39,31,34,44,33,34,35,22,26,28,26,24,18,19,16,18,20,14,15,4,18,9,10,7,11,4,6,4,2,5,2,4,4,3,1,3,1,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,2
福祿里,女,7,20,18,20,15,28,17,25,24,34,29,20,17,35,29,30,30,23,23,30,29,34,30,27,34,26,28,36,25,35,26,28,25,19,16,28,26,38,37,45,47,45,58,54,45,37,44,32,42,58,43,38,37,40,38,32,32,26,28,27,25,24,23,22,14,22,14,20,8,14,14,10,11,5,7,4,0,4,6,5,4,2,6,4,6,2,2,0,2,1,1,0,2,1,0,0,0,1,0,0,0
興榮里,男,17,16,14,14,10,17,30,18,24,30,22,18,18,18,23,15,22,24,24,21,28,20,26,29,20,26,20,17,15,12,17,16,20,18,18,20,23,32,25,24,26,21,29,23,36,47,31,20,17,25,32,29,37,34,22,26,25,18,22,15,15,17,15,24,22,13,15,21,14,14,20,16,7,9,13,8,1,4,5,5,2,4,2,1,2,7,0,2,0,0,1,1,1,0,0,0,0,0,0,1,0
興榮里,女,17,14,15,12,15,14,25,29,14,28,21,25,18,28,26,20,12,26,25,22,18,27,18,19,20,29,26,24,24,27,16,29,21,23,24,21,20,21,24,34,40,34,36,35,42,39,34,36,33,45,41,31,28,39,32,19,25,37,26,28,24,23,26,26,9,13,19,14,27,25,23,16,16,9,12,6,4,5,9,5,6,6,7,3,5,2,2,1,5,2,1,1,0,0,0,0,0,0,0,0,0
中興里,男,42,47,40,52,48,62,65,55,39,61,55,40,37,37,55,43,35,42,35,41,25,35,36,31,49,40,42,41,48,41,45,54,64,45,48,36,57,63,79,83,76,87,83,94,85,70,61,64,60,44,52,46,38,32,35,28,38,31,26,27,25,25,21,18,15,20,20,16,20,21,19,17,10,10,8,3,2,5,5,4,1,3,2,3,1,1,3,0,1,0,1,2,0,2,0,0,1,0,0,1,0
中興里,女,38,38,46,45,60,48,55,57,44,57,60,48,36,38,46,42,30,30,28,33,52,48,37,30,49,33,46,36,50,46,47,48,50,46,71,44,76,69,83,84,108,94,107,98,90,83,87,65,62,65,49,50,54,37,47,34,49,29,26,30,32,40,24,22,20,22,26,27,28,20,16,15,17,11,5,4,6,5,9,6,5,4,4,2,2,1,0,5,1,2,0,2,2,1,1,0,0,0,0,0,1
上興里,男,17,22,20,27,21,22,27,32,26,32,22,26,23,26,25,19,20,26,26,34,30,34,38,28,33,33,30,30,19,25,23,31,27,47,23,25,32,26,36,45,51,46,41,47,40,52,29,30,40,33,29,30,36,31,28,31,21,23,32,22,27,16,24,25,14,26,17,25,20,11,22,17,7,12,9,9,2,4,3,4,4,3,3,3,1,1,2,0,1,0,2,1,1,0,0,0,1,0,0,0,0
上興里,女,26,21,32,16,18,25,20,31,23,40,25,11,11,27,32,26,20,20,23,26,23,26,23,32,33,37,28,16,33,27,32,35,31,23,34,25,33,43,41,40,55,45,50,38,38,35,34,46,31,44,37,41,43,26,29,32,27,33,26,23,23,24,27,33,24,25,19,29,16,18,23,19,9,6,8,10,2,7,5,9,2,2,5,6,4,3,2,3,4,1,2,0,1,0,0,0,0,0,0,0,0
營福里,男,19,18,29,23,30,33,19,34,26,25,26,17,26,19,27,16,24,21,24,26,35,24,24,18,44,36,38,26,42,32,28,31,20,32,20,22,32,47,31,46,40,48,45,34,38,41,45,26,28,27,28,33,23,27,25,24,23,26,35,32,34,21,15,20,13,13,25,14,11,17,5,10,4,5,4,8,4,7,4,3,3,4,1,0,2,4,1,0,1,2,0,0,0,2,0,1,0,0,0,0,0
營福里,女,16,13,21,17,32,24,29,35,20,26,23,24,19,26,19,18,23,23,34,20,25,29,27,28,31,30,30,30,31,26,30,23,28,31,37,24,27,44,35,49,49,43,47,44,41,34,32,45,35,39,31,34,32,42,18,37,40,39,31,37,26,22,23,19,16,25,14,20,17,18,17,10,8,10,12,12,5,5,5,6,1,4,2,1,0,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
正興里,男,23,14,24,21,22,31,28,30,30,41,47,28,23,30,48,41,42,41,55,49,43,56,43,37,25,55,31,47,45,36,27,21,31,30,27,19,26,37,28,35,36,45,47,37,51,50,63,49,64,59,57,45,64,53,55,38,48,46,37,33,25,28,26,23,26,17,16,21,11,20,20,15,10,8,5,6,8,8,6,5,1,2,3,6,6,3,3,1,2,1,1,2,1,0,0,0,0,0,0,0,0
正興里,女,16,12,16,23,22,23,34,28,23,31,34,19,35,34,43,35,34,49,53,38,43,52,38,50,56,59,47,40,41,25,27,27,29,25,36,25,31,41,42,50,54,47,65,64,73,59,53,71,53,56,70,63,69,65,45,38,36,43,40,34,26,24,29,24,22,24,22,19,16,21,16,11,14,15,6,14,3,8,10,4,6,9,4,4,2,4,2,1,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,17,20,9,14,11,11,6,14,11,14,12,9,12,17,13,15,13,20,17,21,20,31,23,21,24,26,23,23,27,24,23,27,18,22,23,21,18,20,33,26,30,32,35,28,28,19,34,23,33,24,26,16,24,31,24,20,22,16,22,29,22,25,29,24,23,25,19,21,20,14,13,11,14,15,7,8,4,4,6,4,6,3,0,5,6,2,1,0,2,1,4,1,0,0,0,0,0,0,0,0,0
濱海里,女,13,9,18,15,14,12,12,8,7,9,8,5,7,20,15,19,18,25,21,20,10,23,19,22,19,22,23,25,23,21,14,13,24,25,31,18,32,26,22,31,24,35,36,26,13,36,21,14,19,26,24,18,21,24,21,19,26,22,18,21,26,30,27,20,13,24,15,24,18,11,13,12,8,12,10,9,4,7,6,8,3,5,3,5,2,2,4,5,2,4,2,1,1,0,2,0,2,0,2,1,0
