里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,4,15,8,10,12,8,9,10,6,15,16,9,10,12,10,11,9,13,8,15,13,14,17,15,14,12,21,14,22,18,18,29,23,20,22,23,20,21,19,22,26,36,27,25,24,28,22,19,18,15,19,11,8,12,18,14,11,12,17,19,10,17,20,20,22,21,22,18,8,14,15,18,10,6,5,4,3,2,3,2,5,7,3,4,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0
大發里,女,11,12,12,7,16,8,13,3,9,15,3,10,5,11,12,5,8,8,11,13,11,11,15,8,12,19,22,10,9,18,12,18,23,28,20,15,13,19,22,19,16,26,26,20,18,19,15,19,12,19,11,11,9,15,17,18,14,15,18,22,21,23,10,19,24,24,19,21,20,23,18,10,10,7,8,5,8,5,7,3,2,5,6,3,1,2,0,4,1,1,1,2,2,1,0,0,0,0,0,0,0
大明里,男,15,17,9,14,17,17,23,20,22,25,12,22,21,16,25,24,23,26,24,19,33,31,34,28,37,30,28,30,37,42,31,26,38,23,30,30,35,25,35,46,36,25,45,34,34,34,45,42,37,21,27,37,31,19,25,28,29,27,28,23,29,28,29,37,29,26,34,15,27,24,25,21,15,11,17,18,6,7,7,4,5,6,4,3,2,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0
大明里,女,18,18,16,13,18,15,12,14,28,24,18,14,18,19,25,19,18,22,27,24,16,35,23,37,30,28,21,29,38,38,22,29,26,39,42,23,33,18,32,39,37,30,37,25,38,30,38,37,37,32,34,35,32,36,29,36,29,23,37,33,46,31,39,48,26,30,29,40,34,29,25,21,21,23,20,11,9,7,6,5,10,5,3,9,5,2,9,1,3,0,4,1,1,1,0,1,1,0,0,0,0
大竹里,男,6,3,5,5,5,7,2,12,8,10,9,7,8,5,9,10,10,5,11,10,10,6,12,8,14,12,10,16,11,12,8,11,16,11,19,13,17,8,15,16,22,22,22,17,21,18,15,16,14,11,19,15,9,12,14,11,8,14,9,8,9,9,13,16,11,14,10,6,19,15,14,13,5,4,5,10,2,3,2,1,2,5,4,1,1,1,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0
大竹里,女,5,6,10,9,9,9,8,12,8,12,9,14,7,10,6,7,3,5,12,5,14,15,13,12,11,10,5,9,6,12,13,13,14,17,5,18,18,7,15,19,14,17,15,15,14,15,10,20,12,14,14,7,11,11,12,11,13,11,9,14,12,13,13,10,17,16,18,19,12,23,13,10,9,8,7,10,2,4,4,4,0,1,1,2,2,5,1,1,0,0,1,0,3,0,1,1,0,1,0,0,0
大慶里,男,5,11,6,3,6,5,8,9,9,5,4,12,6,3,8,2,11,4,9,13,15,13,9,9,8,9,9,12,12,17,14,9,14,14,16,10,12,10,14,17,14,13,11,9,13,12,11,20,16,9,15,11,14,17,12,10,4,6,6,11,1,18,7,9,11,12,12,18,10,9,10,13,13,5,7,6,6,7,3,4,2,2,4,0,1,1,0,0,1,1,0,1,2,2,0,0,0,0,1,0,0
大慶里,女,0,8,5,3,3,2,4,2,9,6,9,12,10,9,14,7,4,10,2,4,2,9,8,8,7,10,4,12,11,9,12,10,12,13,10,9,12,17,16,12,14,22,22,12,11,20,15,11,9,10,7,7,7,3,19,10,10,15,15,6,11,14,13,14,11,22,17,12,13,14,7,15,9,7,10,8,5,6,5,4,6,4,3,0,4,3,0,3,0,0,2,1,0,0,1,1,1,0,0,0,0
大千里,男,10,10,8,8,19,17,19,20,14,16,17,13,14,18,13,10,16,14,18,8,12,16,20,21,25,14,29,14,17,22,16,22,19,16,16,14,21,14,21,22,33,31,27,24,20,22,21,11,27,17,16,17,19,24,24,22,11,24,22,14,21,10,14,10,14,15,15,15,18,11,9,13,14,6,5,4,4,2,1,5,2,0,1,1,0,1,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0
大千里,女,8,9,10,10,7,18,24,21,14,11,12,19,13,12,10,10,14,7,8,14,13,15,12,17,22,16,15,26,27,12,20,16,20,27,22,18,16,14,15,14,28,30,26,19,25,26,19,22,19,26,22,31,27,26,22,26,22,18,25,12,26,15,29,18,15,27,25,26,13,15,14,22,13,9,12,6,11,9,3,2,3,6,1,6,5,2,0,3,1,1,1,2,0,1,1,1,0,0,0,0,0
大榮里,男,7,6,6,12,10,17,9,11,14,12,11,5,12,5,16,12,7,8,18,11,11,11,14,16,9,14,16,15,15,17,21,23,26,17,21,16,17,17,17,15,24,13,19,24,27,13,16,18,6,16,15,14,12,16,13,7,9,11,10,13,19,19,10,13,11,19,21,12,10,12,10,14,16,11,8,6,4,3,8,6,4,0,3,0,1,1,1,1,0,3,2,0,0,2,0,0,0,0,0,0,1
大榮里,女,6,8,9,15,7,7,10,16,8,11,7,11,7,5,8,8,10,11,9,11,10,12,16,12,12,20,16,16,14,15,10,18,20,15,16,13,22,16,20,16,20,18,13,12,25,19,18,16,13,24,9,17,16,14,19,15,14,18,19,19,19,24,20,19,17,18,21,17,24,14,13,13,9,8,9,10,12,7,9,7,2,5,5,3,0,3,1,3,3,1,1,2,0,1,0,0,1,0,0,0,0
茄明里,男,33,18,31,18,35,33,24,31,36,48,35,33,36,21,15,21,26,29,25,24,30,40,29,39,34,36,44,48,41,41,38,42,34,53,43,53,49,33,55,67,51,64,68,68,52,40,56,49,40,44,47,43,47,38,54,42,32,35,36,36,40,43,22,26,37,35,30,27,28,23,26,19,26,14,13,12,13,12,10,9,8,0,6,1,3,0,1,3,0,2,2,2,1,0,1,1,0,1,0,0,0
茄明里,女,20,31,18,32,21,24,22,37,23,34,16,31,23,23,31,28,19,19,18,28,30,30,36,43,38,36,40,42,36,49,38,42,60,37,56,44,57,53,47,57,62,68,76,56,72,66,49,56,44,56,42,46,56,58,46,57,36,46,49,42,46,35,43,50,51,43,38,32,39,27,28,36,31,16,24,15,14,15,11,11,3,8,7,7,9,8,4,6,3,4,3,4,1,1,3,0,1,0,0,0,1
高城里,男,16,20,16,18,17,10,19,21,23,21,18,24,19,17,11,23,19,21,15,20,20,13,23,14,16,25,22,24,25,26,25,26,22,34,22,33,25,33,34,48,36,58,50,38,44,46,39,32,25,30,30,27,25,27,24,21,20,17,25,16,21,18,19,17,24,22,21,21,19,24,17,22,16,11,9,16,13,8,7,7,6,3,6,6,1,2,3,2,0,0,2,2,1,2,2,1,0,0,1,0,0
高城里,女,5,8,16,17,10,12,18,20,20,17,17,20,20,18,18,18,20,13,22,11,12,21,17,20,27,23,27,22,19,20,25,19,21,22,19,27,26,27,34,40,41,40,32,47,40,29,39,37,27,37,24,22,24,23,21,26,18,15,16,28,32,20,26,34,20,27,40,39,21,36,22,24,27,13,20,18,10,8,8,8,9,11,4,6,4,3,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0
瑞興里,男,12,15,30,24,18,15,16,13,11,7,16,11,14,13,10,19,19,19,15,16,20,16,27,22,22,22,22,25,27,30,32,37,24,38,32,33,28,22,29,28,29,39,38,34,34,31,27,28,16,28,19,16,25,22,15,24,21,18,25,18,21,24,24,24,19,22,21,24,19,18,20,23,14,14,15,7,6,6,2,9,5,3,2,3,1,1,0,2,5,2,0,2,1,0,0,1,0,0,0,0,0
瑞興里,女,15,19,14,15,9,17,17,11,15,17,12,8,12,6,18,17,9,8,21,15,15,25,20,14,14,13,23,21,21,25,26,31,24,23,37,42,30,28,28,27,33,24,25,30,37,29,28,34,24,22,17,17,22,24,24,23,26,20,26,22,21,28,23,34,24,35,25,24,15,15,22,17,22,7,6,7,10,7,6,7,5,7,4,6,3,2,4,3,4,1,2,1,2,0,2,1,0,0,0,0,0
大愛里,男,6,9,19,22,21,22,28,23,27,16,16,23,18,17,26,16,12,25,7,17,15,8,17,15,20,27,9,18,15,29,29,31,20,22,18,23,21,25,22,27,33,28,31,27,26,31,25,21,19,18,24,17,25,21,19,14,23,16,21,18,16,16,19,18,29,24,16,20,12,20,17,20,11,13,12,5,6,5,6,3,3,5,6,1,0,2,1,0,0,0,2,3,1,2,1,0,0,1,1,0,0
大愛里,女,7,9,15,29,22,18,17,15,19,22,27,23,14,25,18,20,16,9,14,13,20,11,11,12,20,12,19,21,13,20,25,26,25,18,21,16,36,30,38,22,38,29,32,28,27,20,25,18,18,16,22,19,14,15,22,32,19,24,34,26,27,19,18,20,22,26,21,19,21,18,24,12,20,13,17,7,12,6,9,7,4,6,7,3,4,5,4,2,0,1,1,0,0,0,0,0,0,2,0,0,0
大宏里,男,34,36,38,33,31,36,42,51,45,57,46,41,36,30,38,34,27,33,29,25,21,27,28,29,35,31,37,37,35,47,50,51,66,71,49,68,55,65,59,63,74,72,53,60,58,47,55,46,38,35,43,30,25,37,30,30,23,28,43,21,43,49,34,32,38,34,26,27,31,23,26,27,16,22,16,14,9,9,5,3,6,5,4,1,2,6,1,0,0,2,0,1,0,2,0,0,0,1,0,0,0
大宏里,女,28,34,36,40,40,29,33,36,44,41,45,37,24,29,28,32,25,18,27,33,18,23,27,35,28,33,31,40,41,39,52,45,58,55,57,72,57,68,55,87,62,76,71,69,60,53,58,53,36,34,45,53,41,35,30,32,48,36,41,51,44,47,37,48,47,41,41,34,31,34,34,23,30,26,15,11,11,8,7,9,10,7,4,4,5,1,4,1,6,3,2,0,3,0,2,0,0,0,0,0,0
大漢里,男,13,15,13,16,25,33,22,24,35,25,29,32,18,12,17,19,19,21,27,20,29,31,23,40,50,40,42,37,50,51,38,38,32,46,26,35,33,22,24,33,24,28,45,37,43,27,26,43,36,27,27,40,43,32,53,47,49,36,43,42,27,30,39,23,25,25,15,15,16,16,8,16,10,6,6,4,6,3,1,4,1,0,0,3,1,1,1,1,1,0,2,3,0,1,1,0,0,0,0,0,0
大漢里,女,21,15,15,21,21,16,34,22,26,22,25,28,25,16,23,28,23,25,15,26,29,33,38,36,44,40,34,40,50,35,45,39,32,39,37,54,31,31,35,42,36,41,54,36,42,38,49,45,38,52,42,53,62,57,58,52,49,32,41,30,49,47,30,34,28,23,24,26,23,16,12,13,19,15,10,9,10,5,8,3,2,5,10,4,0,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,13,5,6,3,7,10,8,8,10,4,11,5,12,10,7,12,15,18,11,21,11,12,23,26,31,24,38,27,33,23,23,23,14,29,16,23,19,26,19,33,20,25,22,22,29,26,24,20,16,16,16,27,20,28,34,31,22,31,27,33,33,27,24,22,26,23,26,21,23,16,23,10,14,12,7,10,7,5,2,6,5,2,5,6,2,1,2,2,0,0,1,2,0,1,0,2,0,0,0,0,0
廣德里,女,10,11,12,11,13,8,9,5,15,5,5,4,7,3,11,11,13,16,14,10,16,16,20,14,16,24,32,22,24,26,25,26,15,13,16,20,27,18,19,20,22,26,27,22,18,18,22,20,15,26,24,23,23,25,22,22,34,38,32,32,26,34,32,23,25,21,16,19,20,19,15,20,9,9,13,7,8,6,5,8,3,2,4,3,3,4,6,5,3,2,3,2,1,0,1,0,0,0,1,0,1
龍友里,男,5,9,7,9,15,8,18,19,11,13,12,13,8,12,9,16,10,14,10,15,19,15,14,21,22,19,14,25,16,15,8,14,14,14,19,14,18,11,16,17,18,16,12,22,22,23,30,19,30,22,24,16,30,18,20,18,19,16,18,17,13,16,22,17,16,11,15,12,11,15,11,10,5,9,13,6,8,2,4,5,3,2,0,2,0,2,0,1,0,3,2,4,4,0,3,3,2,3,1,0,1
龍友里,女,8,12,9,7,8,8,9,12,11,9,6,10,8,10,12,12,11,11,17,16,19,16,17,20,7,18,25,10,14,13,14,13,18,15,10,17,9,10,17,21,17,14,17,21,23,18,19,18,26,24,18,16,23,15,26,20,15,15,21,28,24,23,18,18,17,8,19,11,15,23,25,25,22,15,15,15,14,9,7,4,7,6,10,6,3,8,1,1,3,2,3,4,0,0,1,0,0,0,0,0,0
陸光里,男,15,8,16,11,16,18,22,26,30,31,20,25,38,25,26,36,28,44,23,28,35,33,33,37,39,29,28,36,31,32,30,31,30,30,36,28,35,26,35,24,38,51,37,29,44,47,49,61,40,48,35,47,56,41,53,47,37,39,48,35,36,34,24,33,26,27,23,31,23,16,13,17,12,9,14,15,11,10,7,3,5,2,6,4,0,1,2,5,2,4,8,9,12,15,7,5,0,2,3,0,1
陸光里,女,10,13,14,13,15,13,19,15,21,24,22,22,34,18,22,26,26,23,25,31,33,37,26,32,18,22,36,25,33,28,33,29,29,18,20,29,44,33,32,36,42,45,40,39,53,43,54,37,58,41,41,45,52,43,49,41,46,38,52,40,46,41,33,28,23,29,35,30,32,30,39,33,36,36,32,35,29,24,28,24,25,23,15,16,14,6,9,5,3,3,5,0,3,2,1,0,1,1,0,0,1
永豐里,男,20,11,16,10,17,11,17,16,24,14,13,21,23,13,10,15,12,15,16,14,14,25,21,27,22,22,35,29,27,27,32,36,33,27,39,31,36,18,26,29,36,36,23,27,23,30,31,24,23,29,33,28,24,25,25,24,21,23,19,28,30,24,27,25,15,23,14,20,23,16,15,23,16,8,8,5,7,7,8,3,2,7,3,5,2,3,1,2,3,2,2,0,1,1,0,1,0,0,0,1,0
永豐里,女,14,10,15,9,10,10,14,13,19,15,17,11,14,13,16,19,16,15,14,9,23,17,25,20,24,27,25,32,23,28,26,29,22,44,28,26,22,27,27,28,27,29,25,31,29,25,20,31,23,23,18,31,20,25,31,27,34,21,28,32,23,30,17,24,30,19,16,22,30,19,18,18,20,8,13,16,7,7,3,7,7,6,1,7,2,5,7,7,2,2,3,3,0,1,0,1,0,0,0,0,0
大順里,男,9,15,14,15,21,12,15,11,9,25,16,15,17,10,11,12,16,11,11,8,16,19,20,22,14,13,19,16,23,22,26,22,21,23,21,34,38,25,28,23,28,28,31,29,29,34,27,27,24,15,24,17,17,22,12,15,17,12,21,15,20,23,28,27,24,22,16,16,19,22,24,22,12,8,13,5,8,8,6,2,1,3,4,1,2,1,1,0,1,1,2,3,1,2,1,1,0,0,0,0,0
大順里,女,4,9,11,14,12,25,13,25,11,15,18,7,15,5,13,11,12,8,15,9,16,8,13,22,14,20,11,11,19,29,23,26,22,19,20,20,22,26,19,20,22,31,25,26,23,19,29,22,17,19,14,21,15,11,20,16,16,19,26,31,29,24,16,28,33,23,21,26,25,27,23,28,18,13,10,9,10,8,4,6,7,4,4,5,3,2,1,2,1,1,2,0,1,1,1,0,0,0,1,0,0
福元里,男,32,36,41,37,48,35,35,29,25,28,22,22,20,25,32,29,18,11,23,23,20,24,26,37,31,35,31,43,42,43,46,46,49,45,50,62,43,57,71,57,62,62,58,75,67,56,43,42,43,32,47,32,36,34,27,26,16,27,36,22,26,37,27,26,21,15,20,26,20,24,21,17,8,10,12,8,5,4,6,3,6,2,4,2,2,2,0,0,0,3,2,1,0,0,1,3,0,0,0,0,0
福元里,女,26,22,39,35,34,41,32,31,30,18,25,20,23,15,23,16,22,22,22,21,18,24,22,22,30,24,41,47,41,48,50,56,50,52,63,48,56,43,59,54,64,62,62,55,71,53,36,49,34,40,42,40,33,38,36,27,28,38,33,35,43,31,37,36,25,29,28,24,31,23,19,23,21,12,10,14,9,1,4,5,2,2,2,4,3,1,4,4,0,1,1,0,0,1,0,1,0,0,0,0,0
福德里,男,20,22,21,39,27,26,32,21,33,21,12,20,15,14,14,21,15,10,16,17,10,15,13,21,17,23,17,35,27,33,38,37,33,28,31,33,34,49,43,24,40,39,34,42,32,36,40,24,27,18,26,14,26,21,23,25,20,14,27,19,22,21,14,25,19,9,18,15,14,13,18,18,14,9,11,9,8,6,2,2,5,1,2,4,1,2,0,2,0,0,1,0,2,1,0,0,1,0,0,0,0
福德里,女,20,20,25,23,26,24,27,22,18,23,18,13,11,11,20,8,6,15,11,11,14,14,16,25,24,15,24,18,23,29,38,35,33,44,33,56,35,46,45,50,33,51,40,41,33,38,32,40,24,19,13,34,27,25,21,26,16,17,27,28,19,22,29,14,10,23,19,18,20,21,18,20,10,10,9,8,6,4,2,1,5,0,4,0,3,0,3,0,1,2,3,1,0,1,1,0,0,0,0,0,0
興中里,男,33,36,30,42,50,56,33,45,42,35,39,38,30,22,22,25,29,20,17,22,25,27,28,37,29,37,30,41,34,47,52,49,62,53,70,56,57,62,61,61,53,58,65,60,43,58,47,34,34,38,34,34,25,27,29,27,25,27,23,27,38,21,22,23,35,16,24,21,19,23,12,12,18,11,13,6,9,4,3,3,4,4,4,4,1,4,0,0,1,0,0,3,0,0,1,2,0,0,0,0,0
興中里,女,39,25,43,42,41,47,37,49,34,32,18,23,19,23,22,24,23,25,23,18,18,33,34,27,23,33,39,48,51,43,56,66,56,60,68,67,56,55,75,74,70,66,65,59,47,58,42,47,34,36,32,46,33,49,42,36,34,41,28,40,28,29,26,28,32,39,22,24,23,21,21,16,19,8,13,6,5,3,3,4,6,2,4,1,8,9,2,1,0,0,1,5,0,1,0,0,0,1,0,0,0
