camera_type,breau,address
租賃,桃園分局,大同路與民權路口
租賃,桃園分局,民族路與復興路口
租賃,桃園分局,環保公園
租賃,桃園分局,雙峰路與寶山街210巷口
租賃,桃園分局,永康街156巷與永康街口
租賃,桃園分局,永安路與慈文路口
租賃,桃園分局,北埔街與埔新街口
租賃,桃園分局,埔新路與民光路口
租賃,桃園分局,埔新街與中正三街口
租賃,桃園分局,中正路與中正一、二、三街
租賃,桃園分局,國際路一段(國道2號橋下)
租賃,桃園分局,中山路與正光街口
租賃,桃園分局,復興路367巷口
租賃,桃園分局,建國路與建新街口
租賃,桃園分局,陽明公園(長沙街)
租賃,桃園分局,桃鶯路與樹仁二街口
租賃,桃園分局,桃鶯路與大誠路口
租賃,桃園分局,中山路1288巷與裕和街口
租賃,桃園分局,龍壽街145巷口
租賃,桃園分局,國聖一街與宏昌六街口
租賃,桃園分局,德華街與國信街口
租賃,桃園分局,龍安街14巷口
租賃,桃園分局,春日路1112巷口
租賃,桃園分局,南通路與南通路20巷口
租賃,桃園分局,健行路與鹽務路口
租賃,桃園分局,中正路與同德二街口
租賃,中壢分局,健行路98巷與華岡街口
租賃,中壢分局,中山路與長江路口
租賃,中壢分局,中正路與中大路口
租賃,中壢分局,中正路與義民路口
租賃,中壢分局,中豐路與元化路口
租賃,中壢分局,中山東路與溪洲街口
租賃,中壢分局,龍東路與龍德街口
租賃,中壢分局,後寮一路與後寮二路口
租賃,中壢分局,龍昌路460巷口
租賃,中壢分局,吉林二路、吉林路83巷
租賃,中壢分局,復華街、自強四路口
租賃,中壢分局,長樂街、長樂街69巷口
租賃,中壢分局,西園路、西園77巷口
租賃,中壢分局,南園二路、中福路口
租賃,中壢分局,忠孝路、成章二街路口
租賃,中壢分局,晉元路與華勛街口
租賃,中壢分局,晉元路、晉元路289巷口
租賃,中壢分局,晉元路、華安路口
租賃,中壢分局,中山東路、仁慈路
租賃,中壢分局,榮民南路、仁慈路1
租賃,中壢分局,榮民南路、仁慈路2
租賃,中壢分局,過嶺路一段與松智路口
租賃,中壢分局,興仁路二段與榮安一街路口
租賃,中壢分局,永福路與榮民路口
租賃,中壢分局,聖德路、月桃路口
租賃,楊梅分局,楊新路與梅高路口
租賃,楊梅分局,環南路與永寧路口
租賃,楊梅分局,秀才路175巷口
租賃,楊梅分局,大平街、大模街與梅山西街口
租賃,楊梅分局,大成路與新農街口
租賃,楊梅分局,和平路、高上路及青田路口
租賃,楊梅分局,金德路與文德路口
租賃,楊梅分局,新成路與新農街口
租賃,楊梅分局,楊新路一段與金華街
租賃,楊梅分局,校前路428巷、324巷口
租賃,楊梅分局,永平路210巷
租賃,楊梅分局,仁美路與日新街口
租賃,楊梅分局,福德街與鎮德路口
租賃,楊梅分局,新農街2段三元街口
租賃,楊梅分局,四維二路與永美路445巷口
租賃,楊梅分局,漢昌街與文化街口
租賃,楊梅分局,仁平路與梅獅路一段口
租賃,楊梅分局,永美路401巷與四維二路口
租賃,楊梅分局,三民北路、三元街口
租賃,楊梅分局,幼獅路一段路與幼平路口
租賃,楊梅分局,快速路五段與榮平路口
租賃,楊梅分局,新榮路與快速路五段路口
租賃,楊梅分局,高上路與梅高路口
租賃,楊梅分局,幼獅路2.3段與青年路2段路口
租賃,楊梅分局,青山一街與青山五街路口
租賃,楊梅分局,民族路五段147巷口
租賃,楊梅分局,民有路與民生街路口
租賃,楊梅分局,民富路3段與員本路口
租賃,楊梅分局,中正路與富聯路口
租賃,楊梅分局,民生街與富豐北路路口
租賃,楊梅分局,富豐南路與民富路3段929巷口
租賃,楊梅分局,民富路一段366巷
租賃,楊梅分局,民富路3段與信義街口
租賃,楊梅分局,楊湖路一段厚生公司巷口
租賃,楊梅分局,楊湖路一段654巷口
租賃,楊梅分局,中山南路800巷口
租賃,楊梅分局,楊湖路三段與高鐵南路口
租賃,楊梅分局,楊湖路三段與民安路口
租賃,楊梅分局,大坡里2鄰10之1號
租賃,楊梅分局,文化路(台15線)與昭靈宮前(桃103線)
租賃,楊梅分局,東福路(桃104線)與新湖路(桃107線)路口
租賃,楊梅分局,東福路一段與民有二路一段(文大路)派出所前
租賃,楊梅分局,保安路(?榔里8鄰10號）
租賃,楊梅分局,桃103線與東福路口路口
租賃,楊梅分局,桃110線與民有路(桃106線)路口
租賃,楊梅分局,新屋區大坡里1鄰5-2號
租賃,楊梅分局,綠色隧道深圳里2鄰9-2號
租賃,楊梅分局,綠色隧道福興宮前
租賃,楊梅分局,文化路(台15線)與永慶一路口
租賃,楊梅分局,北堤停車場
租賃,楊梅分局,台61線往永興社區路口
租賃,楊梅分局,永平路與東興路口(北湖國小)
租賃,楊梅分局,永興社區活動中心前路口
租賃,楊梅分局,東興路一段與赤欄里1鄰產業道路
租賃,楊梅分局,東興路二段與台61線路口(1)
租賃,楊梅分局,東興路二段與台61線路口(2)
租賃,楊梅分局,保安路一段與永慶二路口
租賃,楊梅分局,桃91線(保安路)與東興路口
租賃,楊梅分局,中山東路二段與福洲五街
租賃,楊梅分局,中華南路一段與長祥路口
租賃,楊梅分局,青田路與頭洲里8鄰產業道路
租賃,楊梅分局,高洲一街、三街口(高洲社區)
租賃,楊梅分局,高鐵南路與長祥路口
租賃,楊梅分局,新洲路與中山東路口
租賃,楊梅分局,三民路一段與三民路一段267號旁產業道路(後湖塘旁)
租賃,楊梅分局,三民路一段與新生里10鄰28號旁產業道路
租賃,楊梅分局,中山路一段與中山東路一段177巷口
租賃,楊梅分局,中山路與三民路口
租賃,楊梅分局,中華路與中華路1251巷口
租賃,楊梅分局,中華路與華興路口
租賃,楊梅分局,中興路與忠孝路口
租賃,楊梅分局,東福路與桃100路口
租賃,大園分局,中山南路、和平西路口
租賃,大園分局,聖德北路599號旁路口（青年城社區出入口1）
租賃,大園分局,中山南路與和平二街路口
租賃,大園分局,華興路與中園街、長興街口
租賃,大園分局,溪海里崙頂社區（和平西路一段278巷）
租賃,大園分局,和平西路二段、桃44線道路口（三和宮前）
租賃,大園分局,中山南路1段78巷統帥社區
租賃,大園分局,和平西路2段山東路口
租賃,大園分局,國際路2段、中華路口1
租賃,大園分局,國際路2段、中華路口2
租賃,大園分局,國際路二段與國際路二段6巷路口
租賃,大園分局,竹圍街與134巷口
租賃,大園分局,國際路三段609號旁路口
租賃,大園分局,台15甲線與竹圍國中前路口
租賃,大園分局,台15甲線與桃24線路口
租賃,大園分局,國際路3段、光明街、建國路口
租賃,大園分局,中正東路三段與青昇路一段路口
租賃,大園分局,五權里11鄰與中正東路三段61巷路口
租賃,大園分局,五青路與五福路
租賃,大園分局,大竹南路859號前
租賃,大園分局,中正東路一段與261巷路口（雲芝海汽車旅館）
租賃,大園分局,中正東路二段558巷、五青路382巷路口
租賃,大園分局,中正東路三段61巷、五青路291巷路口
租賃,大園分局,大竹南路與埔心里20、21鄰路口
租賃,大園分局,中正東路與台31線路口（1）左側
租賃,大園分局,中正東路與台31線路口（2）右側
租賃,大園分局,國際路一段與桃28線路口
租賃,大園分局,環區西路與南和路口
租賃,大園分局,潮音一路與潮音二路口
租賃,大園分局,自立二街與工二路口
租賃,大園分局,潮音二路與北港路口
租賃,大園分局,北港里大工路與工三路口
租賃,大園分局,環區東路與南和路
租賃,大園分局,下厝路與桃26線
租賃,大園分局,?林路與福德路口
租賃,大園分局,?林路與7-11前路口
租賃,大園分局,坑?路與山?路口
租賃,大園分局,三民路二段597巷與?林里25之70號旁路口
租賃,大園分局,福德路與?林路102巷路口
租賃,大園分局,福德路與68巷、68巷1弄路口
租賃,大園分局,文化路與中山路
租賃,大園分局,中山路與中正路
租賃,大園分局,金橋路育仁路育仁國小旁
租賃,大園分局,文化路坑尾段與376巷路口
租賃,大園分局,台61線橋下與中興路
租賃,大園分局,桃94線與保生里11鄰產業道路(保生社區)
租賃,大園分局,成功路二段與桃科12路口
租賃,大園分局,中山路一段1012巷與育仁路口（福麗社區）
租賃,大園分局,台66線與金橋路新興段(桃87線)
租賃,大園分局,台15線50.5公里處路口
租賃,大園分局,大潭三路與保生一街口
租賃,大園分局,大潭二街與保生六路口
租賃,大園分局,電廠二路與保生一街口
租賃,大園分局,電廠二路、電廠五路口
租賃,大園分局,電廠二路與保興橋
租賃,大園分局,電廠一路電廠二路電廠三路
租賃,大園分局,台61線、電廠三路口
租賃,大園分局,台61線、電廠一路口
租賃,大園分局,廣大路與福山路
租賃,大園分局,廣大路與新生路
租賃,大園分局,福山路二段與大福路及林蔭大道路口
租賃,大園分局,忠愛路一段與313號、2號前路口
租賃,大園分局,新富路一段與大湖路口
租賃,大園分局,忠愛路三段與嘉富路口
租賃,大園分局,中山路一段與金華路口
租賃,大園分局,新富路一段與196巷路口
租賃,大園分局,中山路二段與新富路一段
租賃,大園分局,大湖路一段與中觀路一段
租賃,大園分局,福山路與福坪路口
租賃,大園分局,建國路與民權路、吉祥街
租賃,大園分局,四維路與四維二街
租賃,大園分局,一心路、七賢路(1)
租賃,大園分局,一心路、七賢路(2)
租賃,大園分局,六合街、二聖街
租賃,大園分局,民生路與建國路
租賃,大園分局,成功路一段與桃31線路口
租賃,大園分局,新生路與福山路三段口
租賃,大園分局,大觀路與1156巷路口
租賃,大園分局,大觀路二段與四維路口
租賃,大園分局,台61線平面道路與玉林路二段路口
租賃,大溪分局,民權東路與和二路口
租賃,大溪分局,中華路與民權東路口
租賃,大溪分局,和二路與復興路口
租賃,大溪分局,東二路與文化路口
租賃,大溪分局,東二路與和二路口
租賃,大溪分局,康莊路與文化路口
租賃,大溪分局,金城路、中央路口
租賃,大溪分局,普濟路與和平老街口
租賃,大溪分局,埔頂路一段357巷口、埔頂一街口
租賃,大溪分局,介壽路、介壽路211巷2弄口與介壽路213巷口
租賃,大溪分局,仁和路二段60巷
租賃,大溪分局,介壽路、慈光街口
租賃,大溪分局,僑愛一街2巷、35巷、46巷、僑愛巷口
租賃,大溪分局,仁和三街、仁和西街、仁和七街口
租賃,大溪分局,員林路三段155巷之週邊道路
租賃,大溪分局,三元二街2巷路口
租賃,大溪分局,員林路2段、員林路2段336巷口
租賃,大溪分局,三元一街95巷、99巷、113巷、齋明街38巷口
租賃,大溪分局,大鶯路與瑞仁路路口
租賃,大溪分局,信義路789巷口
租賃,大溪分局,美山路一段、金山路口
租賃,大溪分局,頭?產業道路、頭寮42-1號前路口
租賃,大溪分局,內柵路一段36巷
租賃,大溪分局,內柵路一段、79巷、101巷、98巷
租賃,平鎮分局,南華街136巷口
租賃,平鎮分局,南東路226巷口
租賃,平鎮分局,中豐路南勢一段31巷口
租賃,平鎮分局,新光路3段273巷口
租賃,平鎮分局,新光路3段、安居巷口
租賃,平鎮分局,自由街與湧光路口
租賃,平鎮分局,南平路二段513巷口
租賃,平鎮分局,南平路2段516巷與平德路口
租賃,平鎮分局,中庸路與新光路口
租賃,平鎮分局,東豐路與山福路口
租賃,平鎮分局,中豐路南勢二段457巷
租賃,平鎮分局,復旦路與長安路交叉口
租賃,平鎮分局,廣成街與環南路35巷口
租賃,平鎮分局,新光路、新光路66巷與廣南路口
租賃,平鎮分局,民族路二段193巷與文化街23巷口
租賃,平鎮分局,育達路160號〈育達高中前〉
租賃,平鎮分局,廣德街、廣德街29巷口
租賃,平鎮分局,文化街與廣德街192巷口
租賃,平鎮分局,民族路與廣成街口
租賃,平鎮分局,延平路與振興西路口
租賃,平鎮分局,德育路與興埔路口
租賃,平鎮分局,新富街70巷口
租賃,平鎮分局,新富五街與新富街70巷口
租賃,平鎮分局,新富街與新富一街口
租賃,平鎮分局,新富一街與新富四街口
租賃,平鎮分局,新富二街與新富三街口
租賃,平鎮分局,德育路二段177巷、170巷
租賃,平鎮分局,吉祥街、安平街口
租賃,平鎮分局,洪圳路與太平西路交叉口
租賃,平鎮分局,金陵路與正義路口
租賃,平鎮分局,平東路與華隆街口
租賃,平鎮分局,平東路573巷、659巷口
租賃,平鎮分局,太平西路207巷口
租賃,平鎮分局,關爺東路、關爺西路與正義路口
租賃,平鎮分局,正義路與大勇街口
租賃,平鎮分局,金陵路三段266巷
租賃,平鎮分局,平東路239巷
租賃,平鎮分局,平東路282巷底
租賃,平鎮分局,平東路與新華路口
租賃,平鎮分局,龍德路81巷口、龍福路與龍德路口
租賃,平鎮分局,營德路與華隆街口
租賃,平鎮分局,游泳路與游泳路60巷口
租賃,平鎮分局,圳南路與圳南路50巷口
租賃,龜山分局,光榮路、光明街口
租賃,龜山分局,三聖路639號前
租賃,龜山分局,大棟山路往龍壽里叉路口
租賃,龜山分局,第一河濱公園
租賃,龜山分局,萬壽路一段、台1線18.2K處
租賃,龜山分局,東萬壽路一段17.2K處
租賃,龜山分局,東萬壽路一段16.8K處
租賃,龜山分局,東萬壽路一段642巷
租賃,龜山分局,東萬壽路一段18.9K處
租賃,龜山分局,壽山路、仁德巷、仁壽巷
租賃,龜山分局,下湖街、金湖街
租賃,龜山分局,文化七路、文七一街、文七二街
租賃,龜山分局,文化七路、文七三街、文七五街
租賃,龜山分局,文明路、文德二路口
租賃,龜山分局,振興路、振興路1048巷處
租賃,龜山分局,振興路、振興路379巷處
租賃,龜山分局,振興路、東方球場路口
租賃,龜山分局,文明路、文德路口
租賃,龜山分局,青山路二段1巷口
租賃,龜山分局,文山街、文安街口
租賃,龜山分局,頂湖路、頂湖二街口
租賃,八德分局,大興路與重慶街198巷口
租賃,八德分局,榮興路與榮興路181巷口
租賃,八德分局,介壽路2段361、364巷口
租賃,八德分局,介壽路2段325巷口延伸352巷
租賃,八德分局,介壽路1段與自強街至645巷口
租賃,八德分局,介壽路二段189、190、212巷口
租賃,八德分局,介壽路1段與福豐南路至裕民街口
租賃,八德分局,仁愛街與福國北街口
租賃,八德分局,大明街與大圳邊
租賃,八德分局,豐田路與豐田六路口
租賃,八德分局,廣興路與廣興一、二路口
租賃,八德分局,廣興路與廣興三、五路口
租賃,八德分局,介壽路二段901巷與923巷42弄口
租賃,八德分局,和平路528巷與榮興路口
租賃,八德分局,忠勇街424巷與東勇北路口
租賃,八德分局,仁和街243巷與國2橋下道路
租賃,八德分局,仁和街與仁和街243巷口
租賃,八德分局,和平路528巷與興豐路口
租賃,八德分局,興豐路與長安街口
租賃,八德分局,東泰街與永豐路105巷口(元智大學宿舍前T字路口)
租賃,八德分局,華康街與華康街176、181巷口
租賃,八德分局,興仁路二段67巷與東泰街660巷口延伸興安一街口
租賃,八德分局,高城一街與高城一街33巷口
租賃,八德分局,茄苳路與高城九街口
租賃,八德分局,永豐路與寶豐街、聯明街口
租賃,八德分局,永豐路與華康街、富城街、572巷口
租賃,八德分局,廣福路與廣福路1123巷、1142巷口
租賃,八德分局,長興路與長興路493巷口
租賃,八德分局,國豐一街與國豐五街口
租賃,八德分局,廣興、廣福路口(含廣福路770巷)
租賃,八德分局,廣興路、永豐南路口(含廣興路1360巷、永豐南路31巷)
租賃,八德分局,新生路與龍宮街口
租賃,八德分局,龍南路429巷與霄裡路口
租賃,八德分局,龍南路429巷與浮筧街口及霄裡路535巷
租賃,龍潭分局,金龍路347巷
租賃,龍潭分局,大同路90巷、130巷口
租賃,龍潭分局,大同路194巷口
租賃,龍潭分局,中豐路、中豐路220巷、231巷口
租賃,龍潭分局,民生路、金龍路、大順路口
租賃,龍潭分局,金龍路、新龍路
租賃,龍潭分局,北龍路、公園路
租賃,龍潭分局,健行路、中興路553巷口
租賃,龍潭分局,五福街與五福街395巷口
租賃,龍潭分局,中興路63巷32弄、68弄、80弄
租賃,龍潭分局,民主街、民豐一街口
租賃,龍潭分局,中興路363巷、379巷、393巷
租賃,龍潭分局,中興路九龍355巷75號
租賃,龍潭分局,中興路63巷149弄(原安康新村196號)
租賃,龍潭分局,民主街、自由街口
租賃,龍潭分局,中興路、中興路336巷
租賃,龍潭分局,國聯街85巷、中興路317巷71弄、74弄
租賃,龍潭分局,湧光路623巷、577巷口
租賃,龍潭分局,中豐路642巷口
租賃,龍潭分局,工一路與中央街口
租賃,龍潭分局,干城路315巷口
租賃,龍潭分局,中豐路、工二路口
租賃,龍潭分局,中央街、中央街169巷口
租賃,龍潭分局,聖亭路八德段408巷、聖德街口
租賃,龍潭分局,梅龍路、梅龍三街口
租賃,龍潭分局,聖亭路300巷、干城路315巷、111巷口
租賃,龍潭分局,竹龍路、凌雲村31、32、33鄰路口
租賃,龍潭分局,中豐路、干城路口
租賃,龍潭分局,民生路211巷
租賃,龍潭分局,民族路、龍門街口
租賃,龍潭分局,龍源路與民治12街路口
租賃,龍潭分局,文化路571號旁巷口
租賃,龍潭分局,民治一街、民治五街口
租賃,龍潭分局,民族路(往清水坑、佳安西路)路口
租賃,龍潭分局,建國路、民族路口
租賃,龍潭分局,永福路138巷口
租賃,龍潭分局,民生路、富華路口
租賃,龍潭分局,民治路、民有路、石門山登山步道口
租賃,龍潭分局,中原路二段與新原路口
租賃,龍潭分局,中豐路高平段與民生路口
租賃,龍潭分局,福源路、南坑路口
租賃,龍潭分局,龍源路、民族路口
租賃,龍潭分局,龍新路三和段1420巷口
租賃,龍潭分局,楊銅路1段與六槓寮路口
租賃,龍潭分局,楊銅路、店湖路口
租賃,龍潭分局,龍新路、南坑路口
租賃,蘆竹分局,長興路四段與西溪路口
租賃,蘆竹分局,長興路三段與東溪路口
租賃,蘆竹分局,文中路一段220巷口
租賃,蘆竹分局,文中路一段265巷口
租賃,蘆竹分局,大新路814巷口
租賃,蘆竹分局,大新路937巷口
租賃,蘆竹分局,大華街與光華街口
租賃,蘆竹分局,文新街345巷口
租賃,蘆竹分局,龍安街2段與福林街口
租賃,蘆竹分局,龍安街2段與福興一街口
租賃,蘆竹分局,富國路1段2巷
租賃,蘆竹分局,南福街255巷與蘆興南路
租賃,蘆竹分局,富華路與八股路口
租賃,蘆竹分局,富國路與富昌街、蘆竹街口
租賃,蘆竹分局,中正北路與1106、1131巷口
租賃,蘆竹分局,中正北路與蘆興街口
租賃,蘆竹分局,南竹路4段與富竹街口
租賃,蘆竹分局,八德一路與八德二路口
租賃,蘆竹分局,台61線高架橋下與海港路口
租賃,桃園分局,介新街、陽明三街、陽明七街口
租賃,桃園分局,昆明路、金門二街
租賃,桃園分局,林森路103巷、71巷
租賃,桃園分局,林森路6巷與68巷
租賃,桃園分局,樹仁一街、樹林六街、七街、八街
租賃,桃園分局,仁愛路與壽星街口
租賃,桃園分局,文中東路與忠一路口
租賃,桃園分局,玉山街、力行街口
租賃,桃園分局,玉山街與德壽二街口
租賃,桃園分局,桃德路與廣豐二街口
租賃,桃園分局,泰昌三街與壽昌街口
租賃,桃園分局,國際路一段與國際路一段98巷
租賃,桃園分局,德壽三街至六街
租賃,桃園分局,德壽街與南豐二街
租賃,桃園分局,大業路二段、民富十六街口
租賃,桃園分局,至善街、大有路口
租賃,桃園分局,南平路108巷、110巷
租賃,桃園分局,春日路、鹽庫街、健行路口
租賃,桃園分局,春日路952巷口
租賃,桃園分局,桃園市立殯儀館後門至善街出口
租賃,桃園分局,大同路、南華街、南門街口
租賃,桃園分局,中央街與成功路二段路口
租賃,桃園分局,介壽路、德壽街口
租賃,桃園分局,南華街與鎮南街口
租賃,桃園分局,建國路與南豐街口
租賃,桃園分局,春日路、復興路、萬壽路(2)
租賃,桃園分局,三元街、大有路口
租賃,桃園分局,成功路二段與德育路口
租賃,桃園分局,成功路三段、三聖路口
租賃,桃園分局,忠義公園
租賃,桃園分局,春日路與中興街口
租賃,桃園分局,會稽一街與大德一街口
租賃,桃園分局,中正、慈祥街口
租賃,桃園分局,永安路與中山北路口
租賃,桃園分局,永安路與永佳街口
租賃,桃園分局,孝二街與孝一街91巷口
租賃,桃園分局,國際路二段、崇法街口、地檢署前
租賃,桃園分局,崇法街、永安路895巷口
租賃,桃園分局,愛二街與愛十街口
租賃,桃園分局,三民路與博愛路、博愛西路、和興街口
租賃,桃園分局,中山路與民權路口
租賃,桃園分局,永樂街與博愛路、中山路、桃源街口
租賃,桃園分局,中山路1216巷與中山路1308巷口
租賃,桃園分局,文中路與國信街口
租賃,桃園分局,江南四、五、六、七街
租賃,桃園分局,國聖一街、宏昌八街
租賃,桃園分局,龍壽街273巷口
租賃,桃園分局,龍壽街與龍泉一街口
租賃,桃園分局,三民陸橋下
租賃,桃園分局,三民路三段、建國路口
租賃,桃園分局,大原、樹仁三街口
租賃,桃園分局,延平路12巷、福安、福豐街
租賃,桃園分局,桃鶯路、林森路、紹興街口
租賃,桃園分局,中山路與中山北路
租賃,桃園分局,中平路與宏昌十二街口
租賃,桃園分局,玉山街平交道口
租賃,桃園分局,玉山街與玉山街292巷
租賃,桃園分局,宏昌六街、泰昌二街
租賃,桃園分局,秀山路80巷與秀山路91巷口(2)
租賃,桃園分局,秀山路與秀山路56巷口(1)
租賃,桃園分局,延壽街與延壽街97巷
租賃,桃園分局,忠二路與文中東路路口
租賃,桃園分局,桃德路與永福西街口
租賃,桃園分局,泰山街47巷
租賃,桃園分局,國際路一段1124巷23弄與宏昌三街
租賃,桃園分局,廈門街、文中東路口
租賃,桃園分局,中正、信光路口
租賃,桃園分局,正康二街與大華二、三街口
租賃,桃園分局,正康三街、大連二街口
租賃,桃園分局,南通路、五福一街口
租賃,桃園分局,春日路、鹽庫西街口
租賃,桃園分局,春日路與向善街口
租賃,桃園分局,莊敬路、新埔十街口
租賃,桃園分局,新埔六街、同德六街口
租賃,桃園分局,經國路與同安街336巷口
租賃,桃園分局,興一街、興一街65巷
租賃,桃園分局,興二街、大德三街口
租賃,桃園分局,大同路、重慶路、萬壽路口
租賃,桃園分局,中華路、民族路口
租賃,桃園分局,成功路一段與民權路口
租賃,桃園分局,長壽街、南門街、南華街口
租賃,桃園分局,春日路、復興路、萬壽路(1)
租賃,桃園分局,春日路與鎮安街口
租賃,桃園分局,三民路一段與中山東路口、三民路一段與鎮撫街口
租賃,桃園分局,大有路與民有東路口
租賃,桃園分局,福山街與福山街62巷口
租賃,桃園分局,福元街與民富二街口
租賃,桃園分局,中正路、同德六街口
租賃,桃園分局,中埔二街與同德三街
租賃,桃園分局,永安路與永安路1360巷口
租賃,桃園分局,永安路與溫州路
租賃,桃園分局,永康街與長春路
租賃,桃園分局,同德十二街與中埔七街
租賃,桃園分局,莊二街與敬二街口
租賃,桃園分局,愛八街33號前路口
租賃,桃園分局,愛國街與愛一街口、愛三街
租賃,桃園分局,慈文路與慈德街口
租賃,桃園分局,溫州街1、15巷口
租賃,桃園分局,寶慶路與安慶街口
租賃,桃園分局,中正路115巷、新民街71巷
租賃,桃園分局,中正路與北新街、北興街口
租賃,桃園分局,民生路與新民街口
租賃,桃園分局,民族路與和平路、和興街口
租賃,桃園分局,吉昌街與國際路一段路口
租賃,桃園分局,國強一街與國豐七街口
租賃,桃園分局,國強十一街與國豐三街口
租賃,桃園分局,龍壽街206巷口
租賃,中壢分局,福祥路一段、福全路口
租賃,中壢分局,福州一街、福州二街口
租賃,中壢分局,福州二街、中福路200巷口
租賃,中壢分局,中正路、中豐路、康樂路口
租賃,中壢分局,東林二街與吉安街口
租賃,中壢分局,長沙路、吉安街口
租賃,中壢分局,健行路122巷、健行路98巷13弄口
租賃,中壢分局,博愛路、博愛二路口
租賃,中壢分局,華岡街、東林街、力行街口
租賃,中壢分局,中山東路三段與金鋒五街口
租賃,中壢分局,同慶路、仁美二街、仁德街口
租賃,中壢分局,晉元路、晉元路337巷口
租賃,中壢分局,普忠路、榮民南路口
租賃,中壢分局,龍東路、榮民南路、華勛街口
租賃,中壢分局,中華路一段、自強一路口
租賃,中壢分局,中華路一段、復華街口
租賃,中壢分局,中華路一段644巷29弄、30弄口
租賃,中壢分局,長春路、復華街口
租賃,中壢分局,復華街、復華九街、長樂五街口
租賃,中壢分局,莊敬路、莊敬路811巷、838巷口
租賃,中壢分局,莊敬路、榮安一街口
租賃,中壢分局,榮安十三街、榮安八街、榮安十五街口
租賃,中壢分局,興仁路二段322、381巷口
租賃,中壢分局,春德路與皇家一街口
租賃,中壢分局,高鐵南路、聖德路口(1)
租賃,中壢分局,高鐵南路、聖德路口(2)
租賃,中壢分局,新生路四段、致遠一路、致成路口
租賃,中壢分局,中山東路一段276巷、中山東路一段276巷12弄口
租賃,中壢分局,中山東路三段、仁美二街、後興路一段路口
租賃,中壢分局,吉長街、苑平街、惠州街口
租賃,中壢分局,昆明街、惠州街口
租賃,中壢分局,莒光路、利民路口
租賃,中壢分局,普慶路、金鋒二街口
租賃,中壢分局,新中北路469巷、新中一街、新中二街口
租賃,中壢分局,溪州街、四維路、八德路口
租賃,中壢分局,溪州街、立和路、永泰街口
租賃,中壢分局,實踐路、弘揚路口
租賃,中壢分局,廣州路、成都路、廈門街口
租賃,中壢分局,衡陽街、大安街口
租賃,中壢分局,中大路、河南路口
租賃,中壢分局,中正路二段、河南路口
租賃,中壢分局,興隆五街與環北路208、194、168巷口
租賃,中壢分局,執信一街、鄒容一街口
租賃,中壢分局,龍翔街、龍翔街1巷、2巷口
租賃,中壢分局,龍慈路、龍興路245巷口
租賃,中壢分局,山東路與山坪路路口
租賃,中壢分局,月眉路三段、月桃路一段路口
租賃,中壢分局,月桃路二段與山大路口
租賃,中壢分局,崇德三路與中正路3段220巷口
租賃,中壢分局,崇德路、崇德一路口
租賃,中壢分局,福嶺路、大享街一段、福達路口
租賃,中壢分局,中園路二段、中園路二段46巷、萬能路口
租賃,中壢分局,萬大路、永清街口
租賃,中壢分局,九和一街、恩德街口
租賃,中壢分局,中山路、建國路、和平街口
租賃,中壢分局,中央西路、永興街口
租賃,中壢分局,中平路、復興路、建國路口
租賃,中壢分局,東昇街、東坡街口
租賃,中壢分局,建國北路、中光路、中台路口
租賃,中壢分局,復興路、中光路、中台路、裕民街口
租賃,中壢分局,慈惠三街、恩德街口
租賃,中壢分局,永福路、興仁路二段、興仁路二段611巷口
租賃,中壢分局,崁頂、晉元路口
租賃,中壢分局,晉元路289巷、仁德四街、幸福新村247巷口
租賃,中壢分局,華勛街、華祥一街口
租賃,中壢分局,華勛街79巷、華愛街口
租賃,中壢分局,榮民南路、功學路口
租賃,中壢分局,龍東路、台貿一街口
租賃,中壢分局,大華、永華街口
租賃,中壢分局,大華路、大華路376巷口
租賃,中壢分局,文化路、元生一街口
租賃,中壢分局,成功路、成功路79巷口
租賃,中壢分局,成功路122巷、成功路122巷75弄口
租賃,中壢分局,成章一街、成章二街口
租賃,中壢分局,成章一街、成章三街、福德路口
租賃,中壢分局,成章二街、成章三街口
租賃,中壢分局,內定十街、內定十二街口
租賃,中壢分局,合圳北路二段160巷巷底
租賃,中壢分局,吉林路、吉利十一街、內定一街口
租賃,中壢分局,定寧路、吉林北路口
租賃,中壢分局,忠孝路、長春一路口
租賃,中壢分局,榮安一街、自立三街口
租賃,中壢分局,榮安一街、榮安二街、榮安八街口
租賃,中壢分局,榮安五街、榮安五街66巷口
租賃,中壢分局,環中東路106巷3弄、4弄口
租賃,中壢分局,領航北路一段、文康路口
租賃,中壢分局,環溪路、文康路口
租賃,中壢分局,普忠路、普忠人行道口
租賃,中壢分局,環中東路708巷口
租賃,中壢分局,大圳路一段、興東路口
租賃,中壢分局,中央西路二段141巷、王子街、王子二街口
租賃,中壢分局,五光二街與五光三街口
租賃,中壢分局,五族二街、正大街口
租賃,中壢分局,正光街137巷、正福街口
租賃,中壢分局,白馬莊與王子街口
租賃,中壢分局,志成路與志成路24巷口
租賃,中壢分局,環西路二段300巷口
租賃,中壢分局,自忠二街、自忠三街口
租賃,中壢分局,後興路、龍興路口
租賃,中壢分局,龍平八街、龍東路312巷口
租賃,中壢分局,龍昌路、龍川街口
租賃,中壢分局,龍東路、前龍街、中龍街及後龍街口
租賃,中壢分局,龍東路、龍東路255巷、中正五路口
租賃,中壢分局,龍勇路、龍吉二街口
租賃,楊梅分局,東楊路與楊湖路下四湖產業道路(東楊路與德和路口)
