﻿時間,當月租借數量前10名路線1,當月租借數量前10名路線2,當月租借數量前10名路線3,當月租借數量前10名路線4,當月租借數量前10名路線5,當月租借數量前10名路線6,當月租借數量前10名路線7,當月租借數量前10名路線8,當月租借數量前10名路線9,當月租借數量前10名路線10
111-12,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,健行科技大學-中壢火車站(後站),桃園延平公園-桃園火車站(後站),高鐵桃園站(3號出口)-公七公園,公七公園-高鐵桃園站(3號出口),中壢火車站(後站)-健行科技大學,莊敬廣場-元智大學,中原大學-中壢火車站(後站)
112-01,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),高鐵桃園站(3號出口)-公七公園,中壢火車站(前站)-中原大學,公七公園-高鐵桃園站(3號出口),銀河廣場-中壢火車站(前站),健行科技大學-中壢火車站(後站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,內壢自強公園-莊敬廣場
112-02,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),公七公園-高鐵桃園站(3號出口),高鐵桃園站(3號出口)-公七公園,中壢火車站(前站)-銀河廣場,銀河廣場-中壢火車站(前站),竹城甲子園-捷運體育大學站(A7),內壢自強公園-莊敬廣場
112-03,中壢火車站(前站) -中原大學,中原大學 -中壢火車站(前站),桃園火車站(後站) -桃園延平公園,桃園延平公園 -桃園火車站(後站),公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,健行科技大學 -中壢火車站(後站),莊敬廣場 -元智大學,竹城甲子園 -捷運體育大學站(A7),中原大學 -中壢火車站(後站)
112-04,中壢火車站(前站) -中原大學,桃園火車站(後站) -桃園延平公園,桃園延平公園 -桃園火車站(後站),中原大學 -中壢火車站(前站),健行科技大學 -中壢火車站(後站),公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,中壢火車站(後站) -健行科技大學,莊敬廣場 -元智大學,銀河廣場 -中壢火車站(前站)
112-05,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,健行科技大學 -中壢火車站(後站),中壢火車站(後站) -健行科技大學,莊敬廣場 -元智大學,竹城甲子園-捷運體育大學站(A7)
112-06,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),公七公園 -高鐵桃園站(3號出口),中壢火車站(前站)-中原大學,高鐵桃園站(3號出口) -公七公園,銀河廣場-中壢火車站(前站),中原大學 -中壢火車站(前站),竹城甲子園-捷運體育大學站(A7),健行科技大學 -中壢火車站(後站),中壢火車站(前站)-銀河廣場
112-07,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,高鐵桃園站(3號出口) -公七公園,公七公園 -高鐵桃園站(3號出口),竹城甲子園-捷運體育大學站(A7),中壢火車站(前站)-銀河廣場,銀河廣場 -中壢火車站(前站),內壢自強公園-莊敬廣場,鴻築金捷市-捷運體育大學站(A7),竹城甲子園-捷運體育大學站(A7)
112-08,桃園延平公園-桃園火車站(後站),公七公園 -高鐵桃園站(3號出口),桃園火車站(後站)-桃園延平公園,竹城甲子園-捷運體育大學站(A7),高鐵桃園站(3號出口) -公七公園,銀河廣場 -中壢火車站(前站),鴻築金捷市-捷運體育大學站(A7),中壢火車站(前站)-銀河廣場,內壢自強公園-莊敬廣場,捷運體育大學站(A7)-竹城甲子園
112-09,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中原大學,中原大學 -中壢火車站(前站),公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,竹城甲子園-捷運體育大學站(A7),內壢自強公園-莊敬廣場,鴻築金捷市-捷運體育大學站(A7),健行科技大學 -中壢火車站(後站)
112-10,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中原大學 -中壢火車站(前站),公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,健行科技大學 -中壢火車站(後站),竹城甲子園-捷運體育大學站(A7),中壢火車站(後站) -健行科技大學,內壢自強公園-莊敬廣場
112-11,中壢火車站(前站)-中原大學,中原大學 -中壢火車站(前站),桃園延平公園-桃園火車站(後站),公七公園 -高鐵桃園站(3號出口),桃園火車站(後站)-桃園延平公園,竹城甲子園-捷運體育大學站(A7),健行科技大學 -中壢火車站(後站),高鐵桃園站(3號出口) -公七公園,內壢自強公園-莊敬廣場,中壢火車站(後站) -健行科技大學
112-12,中壢火車站(前站)-中原大學,中原大學 -中壢火車站(前站),桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,公七公園 -高鐵桃園站(3號出口),高鐵桃園站(3號出口) -公七公園,健行科技大學 -中壢火車站(後站),竹城甲子園-捷運體育大學站(A7),內壢自強公園-莊敬廣場,鴻築金捷市-捷運體育大學站(A7)
113-01,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-中原大學,公七公園-高鐵桃園站(3號出口),竹城甲子園-捷運體育大學站(A7),內壢自強公園-莊敬廣場,高鐵桃園站(3號出口)-公七公園,健行科技大學-中壢火車站(後站),鴻築金捷市-捷運體育大學站(A7),銀河廣場-中壢火車站(前站)
113-02,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,中原大學 -中壢火車站(前站),內壢自強公園-莊敬廣場,公七公園 -高鐵桃園站(3號出口),竹城甲子園-捷運體育大學站(A7),鴻築金捷市-捷運體育大學站(A7)
