﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
新屋區,新屋區,頭洲段頭洲小段,高洲段,00237-000,00447-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00013-000,00449-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00062-000,00451-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00090-000,00452-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00111-000,00453-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00037-000,00454-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00001-000,00457-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00093-000,00459-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-000,00461-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-001,00461-001
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-002,00461-002
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-003,00461-003
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-004,00461-004
新屋區,新屋區,頭洲段頭洲小段,高洲段,00243-005,00461-005
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00061-000,00462-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00117-000,00463-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00079-000,00464-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00151-000,00466-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00047-000,00467-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00047-001,00467-001
新屋區,新屋區,頭洲段頭洲小段,新洲段,00017-000,00468-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00018-000,00469-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00107-000,00470-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00106-000,00471-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00105-000,00472-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00104-000,00473-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00102-000,00474-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00101-000,00475-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00100-000,00476-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00099-000,00477-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00098-000,00478-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00103-000,00479-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00029-000,00480-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00042-000,00482-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00063-000,00483-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00010-000,00484-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00088-000,00485-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00063-000,00486-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00064-000,00487-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00043-000,00488-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00188-000,00489-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00121-000,00490-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00122-000,00491-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00021-000,00493-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00053-000,00496-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00184-000,00497-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00185-000,00498-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00198-000,00499-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00002-000,00500-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00073-000,00501-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00078-000,00502-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00186-000,00503-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00020-000,00504-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00079-000,00505-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00062-000,00506-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00074-000,00507-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00063-000,00508-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00102-000,00509-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00236-000,00510-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00095-000,00511-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00189-000,00512-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00190-000,00513-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00045-000,00514-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00130-000,00515-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00072-000,00516-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00104-000,00517-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00112-000,00518-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00007-000,00519-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00011-000,00520-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00012-000,00521-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00013-000,00522-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00014-000,00523-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00015-000,00524-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00016-000,00525-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00017-000,00526-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00026-000,00527-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00027-000,00528-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00028-000,00529-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00029-000,00530-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00030-000,00531-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00031-000,00532-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00032-000,00533-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00025-000,00534-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00024-000,00535-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00023-000,00536-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00010-000,00537-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00009-000,00538-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00008-000,00539-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00007-000,00540-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00047-000,00541-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00033-000,00542-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00018-000,00543-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00034-000,00544-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00035-000,00545-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00036-000,00546-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00037-000,00547-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00038-000,00548-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00039-000,00549-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00040-000,00550-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00019-000,00551-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00020-000,00552-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00021-000,00553-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00022-000,00554-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00051-000,00555-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00050-000,00556-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00049-000,00557-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00048-000,00558-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00052-000,00559-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00227-000,00560-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00228-000,00561-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00229-000,00562-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00005-000,00563-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00235-000,00564-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00051-000,00565-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00009-000,00566-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00224-000,00567-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00225-000,00568-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00239-000,00570-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00371-000,00571-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00053-000,00573-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00191-000,00574-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00223-000,00575-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00013-000,00576-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00210-000,00577-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00022-000,00578-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00081-000,00579-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00076-000,00580-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00092-000,00581-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00197-000,00584-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00114-000,00585-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00016-000,00586-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00067-000,00587-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00068-000,00588-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00196-000,00589-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00055-000,00590-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00123-000,00591-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00087-000,00592-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00085-000,00593-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00060-000,00594-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00019-000,00595-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00087-000,00596-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00129-000,00597-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00071-000,00600-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00121-000,00601-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00199-000,00602-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00023-000,00603-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00065-000,00605-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00075-000,00608-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00052-000,00610-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00113-000,00612-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00094-000,00613-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00057-000,00614-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00125-000,00615-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00054-000,00616-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00089-000,00618-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00032-000,00620-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00033-000,00621-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00034-000,00622-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00035-000,00623-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00152-000,00624-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00040-000,00625-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00039-000,00626-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00038-000,00627-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00056-000,00628-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00036-000,00629-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00037-000,00630-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00015-000,00631-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00119-000,00632-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00118-000,00633-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00211-000,00634-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00041-000,00635-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00131-000,00636-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00153-000,00637-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00097-000,00639-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00005-000,00640-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00058-000,00641-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00009-000,00642-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00064-000,00643-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00065-000,00644-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00207-000,00645-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00251-000,00646-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00252-000,00647-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00057-000,00648-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00230-000,00649-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00231-000,00650-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00232-000,00651-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00233-000,00652-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00234-000,00653-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00101-000,00654-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00343-000,00655-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00014-000,00656-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00043-000,00657-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00113-000,00658-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00095-000,00659-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00003-000,00661-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00025-000,00662-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00011-000,00663-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00064-000,00664-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00254-000,00665-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00299-000,00666-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00253-000,00668-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00090-000,00669-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00091-000,00670-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00092-000,00671-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00093-000,00672-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00094-000,00673-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00095-000,00674-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00096-000,00675-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00097-000,00676-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00098-000,00677-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00099-000,00678-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00100-000,00679-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00101-000,00680-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00102-000,00681-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00103-000,00682-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00104-000,00683-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00105-000,00684-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00106-000,00685-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00107-000,00686-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00108-000,00687-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00109-000,00688-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00110-000,00689-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00111-000,00690-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00112-000,00691-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00113-000,00692-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00114-000,00693-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00115-000,00694-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00116-000,00695-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00117-000,00696-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00118-000,00697-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00119-000,00698-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00120-000,00699-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00121-000,00700-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00122-000,00701-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00123-000,00702-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00124-000,00703-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00125-000,00704-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00345-000,00705-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00083-000,00002-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00089-000,00004-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00087-000,00005-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00062-000,00008-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00063-000,00009-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00064-000,00010-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00065-000,00011-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00066-000,00012-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00073-000,00013-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00074-000,00014-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00075-000,00015-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00076-000,00016-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00077-000,00017-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00078-000,00018-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00061-000,00019-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00048-000,00021-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00006-000,00057-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00050-000,00070-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00001-000,00078-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00001-001,00078-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00001-002,00078-002
新屋區,新屋區,頭洲段青草坡小段,青田段,00001-003,00078-003
新屋區,新屋區,頭洲段青草坡小段,青田段,00001-004,00078-006
新屋區,新屋區,頭洲段青草坡小段,青田段,00047-000,00083-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00019-000,00175-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00020-000,00176-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00082-000,00181-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00021-000,00206-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00037-000,00293-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00052-000,00294-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00038-000,00295-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00054-000,00296-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00039-000,00297-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00060-000,00298-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00040-000,00299-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00053-000,00300-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00086-000,00365-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00055-000,00387-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00055-001,00387-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00023-000,00388-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00044-000,00403-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00044-001,00403-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00018-000,00419-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00010-000,00431-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00109-000,00438-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00057-000,00439-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00057-001,00439-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00057-002,00439-002
新屋區,新屋區,頭洲段青草坡小段,青田段,00088-000,00442-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00049-000,00446-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00080-000,00448-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00051-000,00450-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00009-000,00458-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00024-000,00460-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00017-000,00481-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00007-000,00492-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00007-001,00492-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00046-000,00494-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00041-000,00495-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00041-001,00495-001
新屋區,新屋區,頭洲段青草坡小段,青田段,00068-000,00569-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00081-000,00572-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00070-000,00582-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00071-000,00583-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00085-000,00584-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00079-000,00585-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00067-000,00586-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00025-000,00587-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00026-000,00588-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00027-000,00589-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00028-000,00590-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00029-000,00591-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00030-000,00592-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00031-000,00593-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00032-000,00594-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00033-000,00595-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00034-000,00596-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00035-000,00597-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00036-000,00598-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00090-000,00599-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00091-000,00600-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00069-000,00601-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00072-000,00602-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00043-000,00603-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00011-000,00605-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00012-000,00606-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00013-000,00607-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00014-000,00608-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00015-000,00609-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00016-000,00610-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00108-000,00613-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00107-000,00614-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00106-000,00615-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00105-000,00616-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00104-000,00617-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00103-000,00618-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00097-000,00619-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00098-000,00620-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00099-000,00621-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00100-000,00622-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00101-000,00623-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00102-000,00624-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00096-000,00625-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00095-000,00626-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00094-000,00627-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00093-000,00628-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00092-000,00629-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00084-000,00630-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00110-000,00632-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00111-000,00633-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00112-000,00634-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00113-000,00635-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00114-000,00636-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00115-000,00637-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00116-000,00638-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00117-000,00639-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00118-000,00640-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00119-000,00641-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00120-000,00642-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00121-000,00643-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00122-000,00644-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00123-000,00645-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00124-000,00646-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00125-000,00647-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00126-000,00648-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00127-000,00649-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00128-000,00650-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00129-000,00651-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00130-000,00652-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00131-000,00653-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00132-000,00654-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00133-000,00655-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00134-000,00656-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00135-000,00657-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00136-000,00658-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00137-000,00659-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00138-000,00660-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00139-000,00661-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00140-000,00662-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00141-000,00663-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00142-000,00664-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00143-000,00665-000
