﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/6/27,,蜜香玫瑰紅茶,沙門氏桿菌、腸桿菌科,全家便利商店龍潭龍聖店,桃園市龍潭區梅龍路189號,與規定相符
111/6/27,,比利時巧克力霜淇淋,沙門氏桿菌、腸桿菌科,全家便利商店龍潭龍聖店,桃園市龍潭區梅龍路189號,與規定相符
111/6/27,,統一冰塊180g,沙門氏桿菌、腸桿菌科,統一超商新鎮興門市,桃園市平鎮區中興路平鎮段349號351、353號,與規定相符
111/6/27,,咖啡袋裝冰塊,沙門氏桿菌、腸桿菌科,全家便利商店股份有限公司,桃園市平鎮區環南路二段37號1樓,與規定相符
111/6/27,,鐵板麵-蘑菇口味(麵條),防腐劑、過氧化氫,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/27,,鐵板麵-黑胡椒口味(麵條),防腐劑、過氧化氫,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/27,,油麵,防腐劑、過氧化氫,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/27,,愛麵族鍋燒麵香菇肉燥風味,防腐劑、過氧化氫,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
111/6/27,,經麥飯石礦物濾材及12道殺菌過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
111/6/27,,經麥飯石礦物濾材及12道殺菌過濾水,碘-131、銫-134、銫-137、Ph值,優而美精密企業社,桃園市平鎮區大仁街87號,與規定相符
111/6/27,,經鈣離子過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社-平東站,桃園市平鎮區平東路13號,與規定相符
111/6/27,,經鈣離子過濾水,碘-131、銫-134、銫-137、Ph值,佳沛企業社-平東站,桃園市平鎮區平東路13號,與規定相符
111/6/27,,金針菇,鉛、鎘,萊爾富龍潭石門山店,桃園市龍潭區龍源路大平段262、264、266號,與規定相符
111/6/27,,虱目魚柳,鉛、鎘、甲基汞,萊爾富龍潭石門山店,桃園市龍潭區龍源路大平段262、264、266號,與規定相符
111/6/27,,冷凍魷魚圈,鉛、鎘、甲基汞,萊爾富龍潭石門山店,桃園市龍潭區龍源路大平段262、264、266號,與規定相符
111/6/28,,袋裝蛋,生菌數,旭東商行,桃園市龜山區仁愛街35號,與規定相符
111/6/28,,五花肉3mm去尾對切,乙型受體素類-萊克多巴胺快篩檢驗,築間幸福鍋物中壢威尼斯店,桃園市中壢區九和一街18號2樓之2,與規定相符
111/6/28,,美國赤牛和牛三叉,乙型受體素類-萊克多巴胺快篩檢驗,築間幸福鍋物中壢威尼斯店,桃園市中壢區九和一街18號2樓之2,與規定相符
111/6/28,,橡子等級伊比利豬梅花,乙型受體素類-萊克多巴胺快篩檢驗,築間幸福鍋物中壢威尼斯店,桃園市中壢區九和一街18號2樓之2,與規定相符
111/6/28,,N2凍C,乙型受體素類-萊克多巴胺快篩檢驗,廣閣珍饌鍋物中歷九和店,桃園市中壢區九和一街18號2樓之1,與規定相符
111/6/28,,未殺菌蛋白液,生菌數,柏森商行,桃園市八德區長興路360巷50號,與規定相符
111/6/28,,未殺菌蛋黃液,生菌數,柏森商行,桃園市八德區長興路360巷50號,與規定相符
111/6/28,,(KFC)九塊雞,乙型受體素類-萊克多巴胺快篩檢驗,富利餐飲股份有限公司肯德基桃園介壽,桃園市八德區介壽路一段808號,與規定相符
111/6/28,,雞腿排肉切片-冷藏肉,抗原蟲(7項)、乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、禽畜產品中殘留農藥(129項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
111/6/28,,雞里肌肉-冷藏肉,抗原蟲(7項)、乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、禽畜產品中殘留農藥(129項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
111/6/28,,雞胸肉去皮-冷藏肉,抗原蟲(7項)、乙型受體素類-萊克多巴胺快篩檢驗、氯黴素類抗生素(4項)、禽畜產品中殘留農藥(129項),全聯福利中心平鎮龍南店,桃園市平鎮區龍南路556、558號,與規定相符
111/6/28,,雞胸肉,抗原蟲(7項)、乙型受體素類-萊克多巴胺快篩檢驗,你好愛心聯盟生鮮超市,桃園市平鎮區平東路86號,與規定相符
111/6/28,,大雞腿,抗原蟲(7項)、乙型受體素類-萊克多巴胺快篩檢驗,你好愛心聯盟生鮮超市,桃園市平鎮區平東路86號,與規定相符
111/6/28,,日本三井上白糖(福岡縣),碘-131、銫-134、銫-137,鴻海烘焙食品,桃園市中壢區延平路448號,與規定相符
111/6/28,,日本三井三溫糖(福岡縣),碘-131、銫-134、銫-137,鴻海烘焙食品,桃園市中壢區延平路448號,與規定相符
111/6/28,,大漢家常豆腐,防腐劑、過氧化氫,美廉社中壢利民店,桃園市中壢區利民路13號,與規定相符
111/6/28,,大漢超嫩豆腐,防腐劑、過氧化氫,美廉社中壢利民店,桃園市中壢區利民路13號,與規定相符
111/6/28,,大漢嫩豆腐,防腐劑、過氧化氫,美廉社中壢利民店,桃園市中壢區利民路13號,與規定相符
111/6/28,,中華非基因改造黃豆超嫩豆腐,防腐劑、過氧化氫,OK便利商店,桃園市中壢區利民路001號1樓,與規定相符
111/6/28,,古味滷香豆干(含基因改造),防腐劑、皂黃(Metanil Yellow)、過氧化氫,自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
111/6/28,,三和豆皮捲,防腐劑、過氧化氫,自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
111/6/28,,中華板豆腐,防腐劑、過氧化氫,自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
111/6/28,,西田麥飯(日本熊本縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/28,,伯方燒鹽(日本愛媛縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/28,,久太郎鰹魚蘿蔔漬(日本鹿兒島縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/28,,龜田柿種米果-9入(日本新潟縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/28,,IRIS造型麻薯(日本岩手縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/28,,威化餅乾-可可風味(日本兵庫縣),碘-131、銫-134、銫-137,新光三越桃園大有店一館(生鮮超市),桃園市桃園區大有路189號,與規定相符
111/6/29,,珍珠,防腐劑,清心福全菓林店,桃園市大園區菓林路41號,與規定相符
111/6/29,,紅麴小粉圓,防腐劑,清心福全菓林店,桃園市大園區菓林路41號,與規定相符
111/6/29,,炸豆包(盒)-非基改,防腐劑、過氧化氫,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/6/29,,烏龍綠茶,沙門氏桿菌、腸桿菌科,清心福全壽昌冷飲店,桃園市桃園區壽昌街20巷40號,與規定相符
111/6/29,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清心福全壽昌冷飲店,桃園市桃園區壽昌街20巷40號,與規定相符
111/6/29,,莊園紅茶,沙門氏桿菌、腸桿菌科,CoCo都可,桃園市桃園區中平路30號,與規定相符
111/6/29,,蜜香凍,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,CoCo都可,桃園市桃園區中平路30號,與規定相符
111/6/29,,果香紅茶,沙門氏桿菌、腸桿菌科,康青龍人文茶飲,桃園市桃園區泰昌三街62號1樓,與規定相符
111/6/29,,鳳梨椰果,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,康青龍人文茶飲,桃園市桃園區泰昌三街62號1樓,與規定相符
111/6/29,,黑糖珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,舞茶道桃園中平店,桃園市桃園區壽昌街20巷52號,與規定相符
111/6/28,,三合一即溶白咖啡飲品(含有天然蔗糖),碘-131、銫-134、銫-137,愛心聯盟生鮮超市(國展商行),桃園市平鎮區金陵路三段60號1樓,與規定相符
111/6/28,,麥維他巧克力豆消化餅-焦糖風味,碘-131、銫-134、銫-137,愛心聯盟生鮮超市(國展商行),桃園市平鎮區金陵路三段60號1樓,與規定相符
111/6/28,,麥維他輕怡消化餅,碘-131、銫-134、銫-137,愛心聯盟生鮮超市(國展商行),桃園市平鎮區金陵路三段60號1樓,與規定相符
111/6/29,,非基因改造玉米粉,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,糯米粉,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,寶島太白粉,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,石臼碾磨-茉莉義大利筆管麵#20,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,ORO義大利直麵,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,營養麵條,碘-131、銫-134、銫-137,兆鑫五金生鮮百貨,桃園市新屋區中山西路三段629號,與規定相符
111/6/29,,梅花排,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市(正春商行),桃園市中壢區中正路三段285號,與規定相符
111/6/29,,里肌肉片,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市(正春商行),桃園市中壢區中正路三段285號,與規定相符
111/6/29,,美國牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市(正春商行),桃園市中壢區中正路三段285號,與規定相符
111/6/29,,粄條,防腐劑、過氧化氫,觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
111/6/29,,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區楊新路2段46號,與規定相符
111/6/29,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市楊梅區新榮路59號,與規定相符
111/6/29,,麥飯石能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市楊梅區大模街72-1號,與規定相符
111/6/29,,豆油清(調合),防腐劑,萬佳食品有限公司,桃園市楊梅區水美里民富路一段140-2號(1樓),與規定相符
111/6/29,,豆干(特選五香),防腐劑、過氧化氫,自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
111/6/29,,有機豆干(特選原味),防腐劑、過氧化氫,自然法則健康智慧生活館,桃園市中壢區新生路288號,與規定相符
111/6/30,,深海紫菜餅,食用色素紅色六號、食用色素紅色七號、食用色素紅色四十號、食用色素黃色四號、食用色素黃色五號、食用色素藍色一號、食用色素藍色二號、食用色素綠色三號、其他色素,志農農產商行,桃園市桃園區塩務路5號,與規定相符
111/6/30,,米苔目,防腐劑、過氧化氫,星大王,桃園市桃園區力行路64號,與規定相符
111/6/30,,米苔目,防腐劑、過氧化氫,無市招製造廠,桃園市桃園區桃園市桃園區中山東路143號,與規定相符
111/6/30,,美板腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
111/6/30,,梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
111/6/30,,冷凍去骨帶皮雞腿肉,乙型受體素類-萊克多巴胺快篩檢驗,饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
111/6/30,,生塩米花(長野縣),碘-131、銫-134、銫-137,饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五權里21鄰五青路150巷12號,與規定相符
111/6/30,,伊藤園長野縣產蘋果三兄弟水果風味飲料400g(日本長野縣),碘-131、銫-134、銫-137,全家便利商店大園蓮園店,桃園市大園區大觀路602號,與規定相符
111/6/30,,TARMI果凍杯230G(蜜柑)(長崎縣),碘-131、銫-134、銫-137,喉愛呷小舖,桃園市桃園區中山路372號,與規定相符
111/6/30,,TARMI果凍杯230G(水蜜桃)(長崎縣),碘-131、銫-134、銫-137,喉愛呷小舖,桃園市桃園區中山路372號,與規定相符
111/6/30,,播州素麵(兵庫縣),碘-131、銫-134、銫-137,喉愛呷小舖,桃園市桃園區中山路372號,與規定相符
111/6/30,,Daisho野菜饗宴芝麻豆乳野菜鍋湯底(日本福岡縣),碘-131、銫-134、銫-137,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/6/30,,丸一栗子饅頭點心(日本岐阜縣),碘-131、銫-134、銫-137,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/6/30,,韓國不倒翁胡麻醬,碘-131、銫-134、銫-137,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/6/30,,豬肝,乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,豬肚,乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,豬腳,乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,黑糖,碘-131、銫-134、銫-137,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,紅糖,碘-131、銫-134、銫-137,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,台糖本土甘蔗糖,碘-131、銫-134、銫-137,台糖蜜鄰便利超市慈惠店,桃園市中壢區慈惠三街123號,與規定相符
111/6/30,,台灣米麻糬-綜合口味,碘-131、銫-134、銫-137,手信坊有限公司龍潭廠,桃園市龍潭區北興里中興路18巷115、117號,與規定相符
111/6/30,,鰹魚調味料(日本國神奈川縣),碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/6/30,,味精,碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/6/30,,玫瑰鹽,碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/6/30,,喜馬拉雅山岩鹽(玫瑰鹽細粒),碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/6/30,,澱粉條BK,碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/6/30,,樹薯粉,碘-131、銫-134、銫-137,自由聯盟生鮮超市聖亭店,桃園市龍潭區聖亭路160號,與規定相符
111/7/1,,可提娜Caotina頂級瑞士黑巧克力粉,碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,愛思必金牌純素咖哩塊(日本新潟縣),碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,生活良好日式細麵(日本北海道),碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,Mövenpick晨安咖啡豆,碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,Biondi直麵,碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,安新奶精(不含乳),碘-131、銫-134、銫-137,全聯福利中心林口復興店,桃園市龜山區文化里復興一路8號B1,與規定相符
111/7/1,,豬里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/7/1,,霜降豬肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/7/1,,冷藏台灣豬梅花肉排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/7/1,,韓國泡菜,防腐劑、二氧化硫,原燒桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
111/7/1,,澳洲和牛板腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",原燒桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
111/7/1,,松阪豬,乙型受體素類-萊克多巴胺快篩檢驗,原燒桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
111/7/1,,金蘭陳年香菇素蠔油,碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,金蘭特級醬油(釀造),碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,正逢義大利麵-長麵,碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,安卡蘿義大利麵,碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,Biondi直麵,碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,百味來義大利直麵n.5,碘-131、銫-134、銫-137,全聯福利中心桃園復興店,桃園市桃園區復興路380號1樓,與規定相符
111/7/1,,韓式泡菜,防腐劑、二氧化硫,J好呷,桃園市桃園區自強里經國路268號1樓,與規定相符
111/7/1,,北美中一骨(帶骨),乙型受體素類(β-agonist)(21項),鬥佐和牛燒肉專賣店,桃園市桃園區大興西路二段8號,與規定相符
111/7/1,,韓國冷凍烏龍麵,碘-131、銫-134、銫-137,美廉社三商家購股份有限公司龜山文昌店,桃園市龜山區文昌一街27號,與規定相符
111/7/1,,皇家梵布爾經典黑麥汁,碘-131、銫-134、銫-137,美廉社三商家購股份有限公司龜山文昌店,桃園市龜山區文昌一街27號,與規定相符
111/7/1,,心樸美國牛肋條,乙型受體素類-萊克多巴胺快篩檢驗,美廉社三商家購股份有限公司龜山文昌店,桃園市龜山區文昌一街27號,與規定相符
111/7/1,,牛肉片(原型肉),乙型受體素類-萊克多巴胺快篩檢驗,大老二碳烤雞排,桃園市龍潭區中興路415號,與規定相符
111/7/1,,台畜培根,乙型受體素類(β-agonist)(21項),大老二碳烤雞排,桃園市龍潭區中興路415號,與規定相符
111/7/4,,小紅辣椒,農藥殘留(381項),阿潭的店,桃園市平鎮區北貴里金陵路３段10號１樓,與規定相符
111/7/4,,青蔥,農藥殘留(381項),阿潭的店,桃園市平鎮區北貴里金陵路３段10號１樓,與規定相符
111/7/4,,阿在伯冷凍手工水餃(豬肉),大腸桿菌,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
111/7/4,,雞肉拼盤,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
111/7/4,,起酥蛋糕家庭號,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,家樂福中壢店,桃園市中壢區中山東路二段510號1F,與規定相符
111/7/4,,洛神花冰棒,沙門氏桿菌、腸桿菌科,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/4,,台糖冷凍豬肉高麗菜手工水餃,大腸桿菌,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/4,,里肌肉排(冷凍貼體),乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/4,,腰內肉(冷凍貼體),乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/4,,白玉肉片(冷凍貼體),乙型受體素類-萊克多巴胺快篩檢驗,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/4,,薯條,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,錢櫃企業股份有限公司南崁店,桃園市蘆竹區南崁路265號B1至2樓,與規定相符
111/7/4,,手打花枝丸,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,錢櫃企業股份有限公司南崁店,桃園市蘆竹區南崁路265號B1至2樓,與規定相符
111/7/4,,澎大海,沙門氏桿菌、腸桿菌科,錢櫃企業股份有限公司南崁店,桃園市蘆竹區南崁路265號B1至2樓,與規定相符
111/7/4,,松板肉(兩片包),乙型受體素類(β-agonist)(21項),刺客炭火燒肉,桃園市八德區大正里介壽路一段642號,與規定相符
111/7/4,,腐乳空心菜,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,歡樂站育樂事業股份有限公司,桃園市桃園區大同路43號,與規定相符
111/7/4,,培根高麗菜,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,歡樂站育樂事業股份有限公司,桃園市桃園區大同路43號,與規定相符
111/7/4,,食用冰塊,沙門氏桿菌、腸桿菌科,歡樂站育樂事業股份有限公司,桃園市桃園區大同路43號,與規定相符
111/7/4,,虱目魚嶺,大腸桿菌,台糖蜜鄰便利超商復興店,桃園市桃園區復興路305號1樓,與規定相符
111/7/5,,鮪魚鮮蔬烘土司,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,丹堤咖啡中壢站前店,桃園市中壢區中山路149號1.2樓,與規定相符
111/7/5,,甜蔥牛肉堡,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,照燒燻雞堡,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,山榮花生點心麵(日本愛知縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,ACE北海道手打風烏龍麵(香川縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,ACE手打風讚岐烏龍麵(香川縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,讚岐素麵(日本香川縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,讚岐熟成烏龍麵(日本香川縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/5,,讚岐涼麵(日本香川縣),碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/7/4,,聖雷蒙尖管麵,碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/4,,聖雷蒙寬直麵,碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/4,,廣吉特級燕麥片,碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/4,,麥維爾澳洲特級燕麥片,碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/4,,生活良好栗子羊羹(愛知縣),碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/4,,丸太鹿兒島蔥油豚骨風味拉麵(佐賀縣),碘-131、銫-134、銫-137,全聯福利中心中壢復興店,桃園市中壢區後興路一段168號,與規定相符
111/7/5,,綜合活生菜(可生食),大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/7/5,,黑砂糖客家仙草,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/7/5,,火山烏骨雞切-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,雞腿排肉切片-冷藏肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,雞小腿-冷藏肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,熟成里肌豬排-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,豬梅花肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,台灣雪花豬頸肉(解凍肉),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心桃園桃鶯店,桃園市桃園區桃鶯路196號1樓,與規定相符
111/7/5,,羊肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/7/5,,豬肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/7/5,,牛肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/7/5,,食用冰塊,沙門氏桿菌、腸桿菌科,錢櫃企業股份有限公司中壢中央店,桃園市中壢區中山路100號1至2樓,與規定相符
111/7/5,,高麗菜手工水餃,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,錢櫃企業股份有限公司中壢中央店,桃園市中壢區中山路100號1至2樓,與規定相符
111/7/5,,烤魷魚,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,錢櫃企業股份有限公司中壢中央店,桃園市中壢區中山路100號1至2樓,與規定相符
111/7/5,,招牌海鮮煎餅,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,SHOCK燒肉,桃園市中壢區高鐵南路2段352號5樓,與規定相符
111/7/5,,白飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,SHOCK燒肉,桃園市中壢區高鐵南路2段352號5樓,與規定相符
111/7/5,,無糖熱綠茶,沙門氏桿菌、腸桿菌科,SHOCK燒肉,桃園市中壢區高鐵南路2段352號5樓,與規定相符
111/7/5,,水餃,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,世外桃源寵物友善餐廳,桃園市八德區廣隆里廣福路362號1樓,與規定相符
111/7/5,,台灣朝天椒,農藥殘留(381項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/7/5,,紅小辣椒,農藥殘留(381項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
