里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,10,17,23,15,19,29,23,26,19,24,29,14,28,25,34,24,17,41,31,26,42,35,32,29,26,41,37,33,29,25,24,24,27,24,20,20,27,22,26,27,45,27,34,28,57,46,33,31,29,43,40,38,35,26,40,19,25,32,27,24,17,17,19,16,15,15,9,8,14,11,9,13,6,1,4,3,4,4,0,5,2,2,1,1,2,3,0,1,2,0,3,1,0,1,1,1,0,0,0,0,0
中山里,女,16,18,16,24,21,29,21,27,27,28,25,27,29,32,29,19,20,24,25,34,19,40,41,21,38,36,34,31,23,32,24,27,27,29,30,17,33,36,37,42,36,56,49,58,49,53,46,39,41,34,54,45,48,42,39,31,32,19,20,34,22,22,21,14,14,14,15,15,12,17,18,10,7,6,3,4,7,4,3,7,9,3,2,1,5,1,4,0,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,13,21,14,20,24,29,21,21,24,34,35,21,23,31,26,34,28,31,32,27,25,43,33,33,30,31,37,23,24,34,25,23,22,27,23,14,21,29,29,37,31,40,44,29,46,44,35,31,38,31,39,40,35,33,32,24,27,25,24,23,22,15,16,20,18,14,16,5,16,11,8,9,9,5,4,4,2,6,1,4,4,3,1,4,0,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,2
福祿里,女,9,19,18,22,14,28,17,24,27,36,26,19,19,35,28,33,28,22,24,30,30,37,27,27,33,28,26,36,27,32,29,28,24,17,17,28,27,40,35,45,46,47,57,57,41,38,46,32,43,57,45,34,37,45,36,32,28,28,31,22,26,24,24,21,13,24,14,19,8,13,14,9,11,5,8,4,0,4,6,6,3,2,7,4,4,2,2,0,2,1,1,0,2,1,0,0,0,1,0,0,0
興榮里,男,20,14,11,16,10,16,31,25,22,30,20,18,21,16,25,15,22,22,29,16,28,22,27,24,23,23,21,16,16,12,16,16,20,21,18,19,25,32,22,25,25,20,27,25,36,47,30,23,15,30,29,28,37,36,21,25,23,19,20,18,15,14,16,25,21,14,14,22,17,11,20,16,7,10,11,8,1,4,6,4,2,6,1,2,1,7,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0
興榮里,女,16,12,15,11,14,16,24,27,14,28,25,22,17,29,27,18,13,25,26,23,18,28,19,14,24,29,29,22,22,27,17,31,19,23,23,23,19,21,25,35,35,35,36,38,39,43,32,35,36,47,39,33,25,40,33,19,20,36,29,25,23,25,24,25,8,16,19,15,23,29,26,16,12,11,10,5,5,5,10,4,7,5,7,5,3,2,2,1,5,2,1,1,0,0,0,0,1,0,0,0,0
中興里,男,45,43,41,50,51,62,63,61,37,61,57,38,37,41,55,40,39,39,36,43,25,39,33,27,53,38,40,44,44,44,43,58,60,43,43,40,58,68,73,84,75,91,80,92,87,70,58,63,62,42,53,42,38,30,39,27,36,29,27,29,23,27,19,18,15,21,18,17,18,24,17,20,9,8,8,5,2,7,4,3,2,3,1,2,1,2,2,0,1,0,1,1,0,1,0,0,1,0,0,1,0
中興里,女,40,39,41,49,55,46,57,56,43,62,57,45,36,39,48,40,30,27,30,36,48,48,40,28,48,35,41,39,45,48,45,52,45,46,74,43,76,70,84,84,107,98,108,96,89,85,84,66,64,62,46,52,53,39,44,36,45,30,24,30,33,38,25,22,22,20,28,25,30,19,17,14,17,9,6,4,5,5,10,5,4,4,4,2,2,1,1,5,0,2,0,2,2,1,1,0,0,0,0,1,0
上興里,男,15,22,22,27,20,23,30,35,25,30,25,26,24,24,28,18,25,21,25,36,28,38,33,26,35,33,30,30,19,24,25,28,31,43,25,25,31,27,35,44,53,51,37,47,42,51,28,34,36,34,27,32,31,37,25,29,19,21,32,23,26,17,23,25,16,25,15,23,23,9,23,15,6,13,10,8,2,3,4,4,4,3,4,2,1,1,2,0,1,0,2,2,0,0,0,0,1,0,0,0,0
上興里,女,26,20,33,18,18,29,20,32,19,44,21,13,13,24,36,22,22,21,24,25,27,19,23,34,34,35,26,16,29,29,33,34,33,23,33,23,32,44,40,38,55,46,50,43,37,37,38,42,34,41,36,42,41,25,28,34,27,32,23,21,23,25,30,33,19,28,21,24,15,19,23,19,8,6,8,10,2,7,5,9,2,2,6,7,2,3,1,3,4,1,1,0,1,0,0,0,0,0,0,0,0
營福里,男,16,18,29,25,26,34,22,34,27,26,25,17,28,22,25,17,25,19,25,28,31,25,24,18,45,39,34,29,40,35,29,28,20,31,20,25,31,49,32,43,43,49,45,32,39,43,43,31,24,27,29,33,22,26,25,25,23,25,35,35,31,23,16,20,13,11,24,14,13,16,4,11,4,6,5,8,3,8,3,3,3,5,0,0,2,4,1,0,1,2,0,0,0,2,0,1,0,0,0,0,0
營福里,女,17,16,19,17,32,24,30,35,22,23,24,23,18,27,20,19,23,23,34,19,27,29,27,27,35,27,31,30,31,26,30,27,27,28,39,23,25,46,35,53,49,42,49,45,42,33,34,45,37,36,32,33,37,37,18,39,43,35,33,37,24,22,26,14,17,24,13,21,18,18,17,10,7,11,13,10,5,5,5,6,2,4,1,1,0,2,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0
正興里,男,22,10,25,23,20,34,26,29,30,43,48,28,26,30,48,44,38,46,52,53,41,53,46,33,27,55,33,47,42,34,27,24,30,34,23,20,25,38,31,33,34,49,46,39,49,55,62,52,62,54,61,42,68,51,53,43,51,43,39,30,26,27,24,24,25,17,17,22,8,22,19,15,10,8,6,5,7,9,5,5,1,4,2,7,5,3,3,1,2,1,1,2,1,0,0,0,0,0,0,0,0
正興里,女,19,12,14,26,19,27,32,27,22,31,34,22,31,34,43,33,36,53,49,40,44,47,40,52,55,55,49,39,40,25,26,27,32,23,35,29,30,42,43,48,51,46,67,67,74,57,56,67,51,61,66,67,68,67,46,37,37,41,38,36,22,28,25,25,20,27,21,18,19,18,17,12,13,14,6,13,3,11,7,6,5,10,4,3,3,4,2,1,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,17,19,13,12,8,10,8,10,11,12,14,9,13,15,12,14,13,18,17,21,25,25,22,21,25,26,20,24,26,25,22,25,20,21,21,19,19,18,31,24,33,27,41,23,25,21,29,23,31,24,24,18,25,29,24,19,18,17,19,28,24,24,28,24,22,25,21,21,20,14,11,13,13,16,6,9,5,3,5,4,6,3,0,6,5,2,1,0,2,1,4,1,0,0,0,0,0,0,0,0,0
濱海里,女,13,10,19,14,13,12,11,7,7,9,6,6,8,19,15,16,18,25,20,19,13,21,21,19,20,21,22,28,19,20,14,11,22,26,33,16,35,24,22,27,22,41,28,23,14,38,15,16,19,24,26,16,19,23,21,19,27,23,16,22,25,27,27,19,13,23,17,22,17,11,12,10,10,10,8,9,4,7,6,8,4,5,2,5,2,3,3,5,2,4,2,1,1,2,0,0,2,1,1,1,0
