里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,19,9,17,23,16,17,31,24,26,21,27,27,15,30,26,34,28,18,40,32,25,43,35,29,28,23,47,37,35,31,26,26,30,30,19,23,24,31,26,25,30,48,27,37,32,57,44,29,34,28,42,46,33,35,29,36,21,24,31,28,26,16,18,20,17,15,13,9,10,11,11,10,14,7,2,5,2,3,4,0,5,4,1,1,2,2,5,0,1,2,0,2,1,0,1,1,1,0,0,0,0
中山里,女,15,14,18,17,23,22,34,23,24,26,26,28,22,27,34,29,18,19,23,28,31,22,39,39,26,36,39,32,27,25,33,26,28,29,30,30,21,38,38,39,46,38,51,48,66,45,58,45,33,43,35,51,45,51,38,39,29,34,18,22,32,25,21,20,17,17,10,15,14,15,16,19,10,8,7,5,4,6,4,5,6,8,3,2,2,4,1,4,0,1,1,0,2,2,0,1,0,0,0,0,0
福祿里,男,11,12,18,14,23,20,29,21,23,22,35,35,22,23,24,29,32,26,33,28,30,26,40,36,32,29,26,38,23,21,32,25,21,19,32,21,17,21,30,30,32,36,35,45,27,44,49,34,33,40,32,36,40,36,35,29,26,28,26,22,28,20,16,17,19,20,13,14,5,14,13,7,9,9,4,3,3,3,5,1,4,3,3,1,4,0,1,0,0,1,0,0,1,0,1,0,2,0,0,0,1
福祿里,女,12,10,19,16,21,14,32,17,23,24,37,24,19,22,30,24,35,29,25,22,31,31,40,29,27,35,27,24,32,27,34,25,26,22,16,18,25,26,36,40,44,47,47,54,56,39,41,38,34,43,55,46,34,37,45,32,34,31,25,31,26,24,22,23,21,15,22,14,18,9,13,16,8,11,5,6,4,0,7,5,6,3,2,8,3,6,1,2,1,2,2,0,1,1,0,0,0,0,1,0,0
興榮里,男,8,22,13,10,18,11,22,31,23,19,31,19,20,18,19,25,16,21,26,30,18,29,22,28,24,24,20,21,13,14,12,17,15,21,20,19,20,28,30,23,27,24,23,25,28,34,45,28,21,14,31,31,31,38,32,24,25,19,20,23,14,18,14,15,25,18,14,13,22,14,13,18,11,7,12,9,8,1,4,7,4,2,5,0,1,4,4,1,0,0,0,1,2,0,0,1,0,0,0,0,1
興榮里,女,8,15,16,13,11,22,17,20,26,15,30,25,27,19,30,26,20,12,26,23,25,19,28,19,16,23,29,27,22,26,25,17,28,18,26,21,23,22,20,33,35,32,34,37,35,39,43,31,31,34,51,37,30,27,42,33,20,24,34,27,28,19,25,24,22,11,14,22,16,21,28,28,17,12,11,10,4,7,5,7,6,4,5,6,4,3,3,0,2,6,1,1,1,0,0,0,0,0,0,0,0
中興里,男,37,53,40,38,50,48,55,60,60,41,53,49,39,37,44,54,43,38,40,41,38,26,37,34,27,51,40,39,50,47,44,41,64,60,46,47,41,63,69,79,81,75,85,84,89,83,73,63,63,58,39,48,45,36,32,40,28,36,29,28,25,22,27,17,17,17,22,18,17,19,22,18,18,10,8,11,5,2,8,4,2,2,3,1,2,1,2,2,0,1,0,1,2,0,2,0,1,0,0,0,1
中興里,女,30,38,40,45,48,57,49,57,54,39,55,54,41,38,37,46,38,34,26,33,36,45,45,41,34,50,38,41,42,38,54,48,57,46,49,65,49,73,73,90,81,109,81,114,95,89,81,85,61,69,53,52,49,52,33,47,40,43,31,26,31,33,41,24,23,26,18,30,31,26,20,17,15,16,9,7,3,4,5,10,6,3,7,2,4,1,2,2,2,0,1,0,2,2,2,0,0,0,0,0,1
上興里,男,14,14,20,20,27,19,22,26,33,24,24,24,24,25,22,30,18,28,18,28,33,33,39,32,27,33,31,35,27,19,25,21,31,32,42,25,21,31,23,36,45,53,55,35,50,35,51,31,31,38,31,28,33,30,40,28,28,20,24,33,21,24,20,20,20,24,20,15,21,22,11,22,13,5,15,8,9,1,3,3,3,4,3,4,1,1,1,1,0,1,0,2,2,0,0,0,0,1,0,0,0
上興里,女,16,25,24,29,17,16,28,17,27,17,39,20,11,13,21,34,25,20,23,21,27,23,23,27,27,35,36,32,23,32,31,31,31,29,23,35,27,32,43,34,42,49,50,46,39,40,39,35,40,36,42,37,41,39,27,28,36,28,30,25,23,22,21,30,34,18,26,25,20,14,21,22,17,8,7,8,9,3,7,6,8,4,1,7,7,3,1,2,4,2,2,1,0,1,0,0,0,0,0,0,0
營福里,男,14,21,17,29,23,34,33,22,37,23,25,22,15,28,20,28,14,24,19,26,28,31,22,25,21,42,37,39,27,36,35,26,25,21,35,18,22,33,47,30,46,37,51,45,36,37,40,43,33,25,29,31,30,24,26,23,24,23,26,35,32,29,23,16,20,13,9,26,13,14,14,5,8,4,5,6,5,4,6,3,4,2,4,0,0,2,3,1,0,1,2,0,0,0,2,1,0,0,0,0,0
營福里,女,7,16,15,20,19,30,22,29,32,21,26,23,19,17,25,20,23,20,22,33,20,28,33,30,26,34,24,28,33,25,29,25,26,24,33,35,27,25,44,37,47,50,45,42,42,45,36,28,45,40,31,38,33,33,35,21,42,43,30,33,38,21,20,26,14,18,23,16,19,19,17,21,8,8,11,12,8,5,5,8,3,3,4,1,1,0,2,1,2,1,0,0,1,1,1,0,0,0,0,0,0
正興里,男,13,21,14,24,20,26,38,30,28,26,44,47,22,25,35,53,43,36,50,48,52,43,52,47,34,27,53,35,43,43,33,30,23,27,32,24,14,27,40,36,30,35,50,44,46,47,54,63,56,61,52,60,49,62,49,53,42,45,48,36,27,26,27,21,25,25,14,18,21,9,24,17,12,9,8,6,7,7,10,4,6,1,3,1,4,5,1,3,1,2,2,1,1,1,0,0,0,0,0,0,0
正興里,女,17,16,16,20,26,17,30,26,26,20,33,37,21,33,30,44,34,32,49,47,41,45,42,44,57,51,49,48,42,32,27,26,27,31,25,38,28,28,42,44,47,49,49,70,66,75,57,63,66,53,65,59,67,65,58,49,35,37,44,37,32,23,27,25,26,20,26,21,18,19,15,21,15,17,10,5,15,4,9,8,6,4,9,4,3,2,2,2,1,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,9,14,20,10,12,12,10,12,14,11,13,12,7,18,15,12,16,16,20,17,25,29,20,26,18,24,26,18,25,26,26,25,29,19,21,23,16,19,22,32,25,33,33,35,26,25,21,28,21,32,27,20,21,26,32,19,22,21,22,22,31,22,23,30,21,23,24,23,17,16,16,9,16,15,7,6,9,5,3,5,4,6,3,0,6,4,2,1,0,2,2,2,1,0,0,0,0,0,0,0,0
濱海里,女,15,12,11,17,12,10,11,14,8,8,9,7,6,11,19,18,20,20,25,24,14,13,23,23,18,18,23,22,27,19,21,13,15,26,26,31,18,35,25,24,28,25,38,34,27,15,38,13,15,17,27,25,17,17,26,20,21,28,18,20,27,24,32,24,23,16,18,22,21,16,12,9,11,11,12,7,10,5,5,8,6,3,5,2,4,2,3,3,5,2,4,2,1,0,2,0,1,1,1,0,0
