里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,14,13,16,23,17,20,26,25,25,26,24,33,15,26,24,34,30,18,35,33,32,32,44,27,30,25,44,39,36,34,26,26,36,30,33,20,24,32,29,26,28,45,33,38,27,56,45,33,33,32,42,38,44,37,22,38,22,23,26,34,27,20,20,15,19,16,12,10,9,15,10,7,15,10,2,4,4,2,4,1,3,4,2,0,3,1,3,1,1,1,1,1,2,0,1,0,1,0,0,0,0
中山里,女,14,19,20,15,26,23,24,32,25,27,28,22,28,23,35,30,17,16,28,26,31,22,38,38,33,32,39,30,32,27,39,30,27,34,29,35,22,27,48,34,41,42,52,50,56,49,54,46,38,45,38,42,48,51,41,37,31,40,17,22,31,31,17,23,18,9,19,15,18,14,14,18,8,11,8,4,5,6,4,5,6,9,5,1,1,4,2,3,2,1,1,0,3,2,0,0,1,0,0,0,0
福祿里,男,10,12,18,14,16,24,27,21,20,25,25,39,26,20,32,27,29,30,28,33,27,28,33,39,41,24,24,39,24,24,29,23,23,24,29,25,12,20,25,32,39,32,38,36,34,40,46,40,35,37,38,34,42,32,33,32,26,30,24,30,23,19,22,15,15,24,14,12,8,14,10,11,8,10,6,4,3,2,5,2,3,4,3,0,3,2,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0
福祿里,女,11,7,20,18,19,14,31,18,26,17,33,29,21,18,36,24,30,32,19,26,31,28,38,33,31,29,31,28,33,26,33,28,20,34,19,11,23,31,33,35,50,46,43,56,55,39,45,39,35,40,49,51,40,33,40,35,33,34,30,26,26,26,23,23,25,12,23,16,15,14,11,17,11,7,9,5,5,0,5,5,7,4,2,5,4,5,2,0,2,2,1,1,0,1,1,0,0,0,1,0,0
興榮里,男,6,15,21,15,12,15,24,26,21,22,29,23,19,21,16,24,14,19,29,22,24,23,30,24,26,25,21,18,17,12,14,14,17,17,21,17,18,25,34,26,20,30,21,26,27,30,41,40,19,17,19,34,28,37,35,22,32,22,19,23,14,16,19,15,23,20,12,16,21,9,19,14,16,5,11,12,9,4,4,6,3,3,4,2,0,2,5,2,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,8,15,8,16,12,20,19,19,26,16,27,24,31,18,25,24,24,12,26,19,25,23,24,21,17,24,29,22,27,22,29,17,23,24,23,26,22,29,17,21,43,30,38,35,34,42,36,38,34,26,48,43,30,26,42,29,23,22,39,24,27,27,21,23,26,11,14,20,16,26,26,23,22,18,9,12,5,4,7,4,6,4,7,5,4,4,2,1,2,5,2,0,2,0,0,0,0,0,0,0,0
中興里,男,39,44,38,45,46,45,51,58,59,41,52,52,45,43,37,53,45,44,41,38,41,27,34,34,30,45,48,48,40,47,41,50,57,61,49,54,38,58,66,81,83,77,91,73,95,79,81,63,62,60,49,46,46,40,34,38,30,34,33,28,24,29,22,26,19,17,18,16,16,24,22,17,18,11,11,10,6,3,4,6,4,1,2,3,2,1,1,3,0,1,0,1,2,0,2,0,0,0,0,0,1
中興里,女,34,38,37,39,50,57,53,53,52,45,56,57,44,38,40,42,44,32,31,30,35,41,52,42,33,51,36,39,41,42,54,49,49,45,52,67,47,72,72,75,92,104,85,105,104,88,89,88,69,65,58,57,47,49,39,49,35,44,29,32,26,39,38,33,21,23,25,24,29,31,19,17,18,18,11,5,5,3,8,9,4,6,3,6,3,2,2,0,3,1,1,0,2,0,3,1,0,0,0,0,1
上興里,男,18,13,17,19,25,18,23,20,28,29,22,30,21,25,29,24,25,18,27,30,34,30,34,38,25,34,32,35,34,18,24,22,35,30,41,27,25,27,20,39,41,41,52,50,46,38,47,33,35,38,30,30,31,30,30,31,35,23,20,34,24,24,14,27,20,17,24,15,27,17,10,21,17,8,9,10,10,2,4,3,3,3,4,2,2,2,1,1,0,0,1,2,1,1,0,0,0,0,1,0,0
上興里,女,13,26,20,28,18,15,21,18,29,19,37,27,13,11,25,31,25,20,22,20,28,24,26,21,28,39,36,31,17,38,28,30,36,29,23,29,32,26,38,43,37,55,44,44,44,41,38,34,43,32,47,38,36,39,34,27,33,28,34,27,23,17,22,29,30,27,24,21,28,15,19,21,15,14,7,9,10,3,6,7,9,4,2,3,8,4,2,1,1,4,0,2,0,1,0,0,0,0,0,0,0
營福里,男,8,25,17,32,24,29,33,26,31,26,25,27,16,27,23,23,20,19,23,21,26,34,23,23,27,33,42,37,28,38,28,31,29,21,34,21,21,33,45,30,44,34,50,50,35,38,43,43,29,32,24,29,30,25,25,29,22,24,25,31,26,32,26,13,20,15,11,21,18,13,18,6,9,6,6,3,8,3,7,3,4,3,2,1,0,1,4,1,0,1,2,0,0,0,2,1,0,0,0,0,0
營福里,女,12,14,12,19,21,31,23,26,26,30,23,18,27,18,21,22,16,24,24,27,26,25,26,31,29,31,30,29,26,32,26,23,28,25,31,42,25,27,43,37,53,42,42,45,43,44,38,35,31,43,38,29,43,29,37,25,32,40,41,30,31,32,21,21,22,18,21,18,17,23,17,21,9,8,8,13,11,4,5,7,4,2,6,2,0,0,0,3,1,1,0,0,0,2,1,0,0,0,0,0,0
正興里,男,17,21,15,22,19,27,35,26,34,28,35,43,35,19,34,50,39,41,43,54,48,47,56,36,47,21,47,43,41,42,43,24,24,26,32,26,17,30,31,36,36,30,42,52,43,46,48,68,48,59,68,53,48,57,60,48,47,48,49,33,29,31,29,21,24,27,17,18,22,14,20,16,13,13,7,4,10,8,8,4,4,2,2,1,3,6,1,2,1,2,1,1,2,2,0,0,0,0,0,0,0
正興里,女,17,14,18,14,23,26,18,32,31,18,29,33,27,27,36,40,36,31,43,49,44,43,50,38,49,56,53,46,39,40,25,30,25,28,31,33,30,29,42,36,49,44,51,65,61,77,61,58,74,50,61,59,65,73,60,51,38,38,40,44,30,30,22,33,26,22,28,21,23,13,19,19,17,11,15,6,13,5,6,13,4,4,8,6,4,1,3,1,2,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,9,14,19,10,14,11,11,7,13,16,14,12,5,15,18,14,16,14,17,18,23,23,30,22,22,18,25,17,23,25,26,23,33,17,22,20,17,17,22,29,23,31,34,31,30,25,21,26,23,33,29,21,19,27,30,24,19,24,22,21,29,26,24,25,29,21,20,20,26,16,8,16,13,12,15,6,8,4,5,5,6,6,3,0,4,6,2,2,0,1,2,2,2,0,0,0,0,0,0,0,0
濱海里,女,13,11,5,14,12,9,15,10,10,10,8,8,5,7,19,21,18,19,26,23,16,11,20,23,24,12,22,29,19,24,23,18,11,21,25,31,24,25,29,21,32,24,29,42,29,16,29,26,9,20,26,22,18,19,21,22,26,20,24,18,26,23,29,28,24,15,20,20,23,19,11,12,12,7,15,8,9,7,4,8,8,2,4,3,4,1,2,3,5,3,4,1,1,0,1,1,0,2,0,1,0
