﻿區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
龍潭區,60 ~ 64 歲,女,4324,4,0,47,10,325,31,98,12,190,3,320,47,898,60,0,1013,87,6,2,1080,77,14,38
龍潭區,65 歲以上,男,7307,123,5,205,14,738,43,230,20,375,11,573,72,1065,74,1,888,156,82,15,2425,156,36,34
龍潭區,65 歲以上,女,7477,7,0,38,6,334,19,132,11,135,4,351,50,540,39,2,969,138,43,4,4054,468,133,553
平鎮區,15 ~ 19 歲,男,7395,0,0,0,0,0,1824,0,66,0,0,76,1821,371,2559,108,91,431,0,0,9,39,0,0
平鎮區,15 ~ 19 歲,女,6563,0,0,0,0,0,1678,0,40,0,0,51,1581,202,2042,449,78,393,0,0,8,41,0,0
平鎮區,20 ~ 24 歲,男,8237,0,2,75,411,1879,3607,168,116,50,2,189,102,1123,398,22,82,10,0,0,1,0,0,0
平鎮區,20 ~ 24 歲,女,7622,0,0,58,199,2386,3166,96,101,320,1,123,79,699,213,87,72,17,0,0,1,4,0,0
平鎮區,25 ~ 29 歲,男,8752,2,38,879,296,4077,1053,219,81,15,1,286,93,1157,332,8,193,19,0,0,0,3,0,0
平鎮區,25 ~ 29 歲,女,8140,3,8,488,214,4951,611,119,77,171,2,257,77,814,201,24,101,11,0,0,6,5,0,0
平鎮區,30 ~ 34 歲,男,9046,40,46,1148,196,3899,550,296,156,36,4,493,96,1332,468,18,209,50,0,0,7,2,0,2
平鎮區,30 ~ 34 歲,女,9006,13,15,817,156,4618,336,363,93,176,1,468,72,1141,320,27,270,60,0,0,38,21,1,1
平鎮區,35 ~ 39 歲,計,21857,131,56,1866,345,7139,613,2253,433,600,142,1015,292,4905,598,13,1103,129,0,0,153,71,0,4
平鎮區,35 ~ 39 歲,男,11005,103,39,1181,198,3516,355,913,236,294,80,436,164,2540,351,7,491,64,0,0,13,24,0,3
平鎮區,35 ~ 39 歲,女,10852,28,17,685,147,3623,258,1340,197,306,62,579,128,2365,247,6,612,65,0,0,140,47,0,1
平鎮區,40 ~ 44 歲,計,18781,126,52,1376,275,4366,251,2767,213,1080,94,1450,217,4505,338,4,1309,190,0,0,114,53,1,4
平鎮區,40 ~ 44 歲,男,9362,91,35,825,166,2215,146,1202,122,563,67,690,131,2116,222,2,625,110,0,0,19,15,0,2
平鎮區,40 ~ 44 歲,女,9419,35,17,551,109,2151,105,1565,91,517,27,760,86,2389,116,2,684,80,0,0,95,38,1,2
平鎮區,45 ~ 49 歲,男,8195,59,39,632,106,1340,72,891,64,779,52,784,130,2267,174,2,669,89,0,0,31,13,2,4
平鎮區,45 ~ 49 歲,女,8399,20,13,401,76,1256,86,1079,55,556,19,977,85,2608,104,0,815,123,0,0,102,20,4,6
平鎮區,50 ~ 54 歲,男,7582,60,26,453,63,912,42,755,43,728,37,773,115,2213,194,7,994,99,0,0,56,11,1,9
平鎮區,50 ~ 54 歲,女,8306,16,1,252,42,865,72,558,46,543,20,1049,101,2974,133,1,1302,102,0,0,191,36,2,7
平鎮區,55 ~ 59 歲,男,7325,60,8,251,35,756,46,509,40,710,50,763,126,2025,194,2,1445,102,0,0,181,19,3,4
平鎮區,55 ~ 59 歲,女,8343,11,2,117,15,597,56,332,38,372,30,858,112,2605,174,0,2200,99,1,0,661,55,8,26
平鎮區,60 ~ 64 歲,男,6354,31,8,146,19,600,38,294,35,571,38,706,76,1623,121,3,1270,105,5,1,629,34,1,5
平鎮區,60 ~ 64 歲,女,7515,4,2,55,13,367,35,160,16,221,9,657,69,1781,113,0,1884,120,15,0,1870,112,12,64
平鎮區,65 歲以上,男,11188,41,5,135,14,991,43,458,45,559,18,1051,122,1537,120,0,1626,262,136,25,3780,164,56,53
平鎮區,65 歲以上,女,12442,2,0,29,4,349,24,196,15,140,6,541,50,1062,67,0,1882,195,63,12,6952,594,259,871
新屋區,15 ~ 19 歲,男,1534,0,0,0,0,0,339,0,12,0,0,13,353,79,593,17,11,106,0,0,2,9,0,0
新屋區,15 ~ 19 歲,女,1422,0,0,0,0,0,374,0,13,0,0,11,321,60,451,103,10,69,0,0,1,9,0,1
新屋區,20 ~ 24 歲,男,1905,0,0,9,74,462,767,35,11,10,0,54,28,284,137,5,21,8,0,0,0,0,0,0
新屋區,20 ~ 24 歲,女,1726,0,0,9,46,547,680,22,27,84,1,36,10,186,53,16,8,1,0,0,0,0,0,0
新屋區,25 ~ 29 歲,男,1992,0,9,149,58,958,223,48,23,4,0,58,18,295,107,3,37,1,0,0,1,0,0,0
新屋區,25 ~ 29 歲,女,1729,0,1,87,32,1120,103,19,7,28,0,47,24,175,48,2,29,6,0,0,1,0,0,0
新屋區,30 ~ 34 歲,男,1857,4,5,154,42,750,115,83,39,8,1,139,22,348,95,0,48,4,0,0,0,0,0,0
新屋區,30 ~ 34 歲,女,1552,2,4,93,21,768,66,66,18,20,0,101,14,233,58,3,51,8,0,0,22,4,0,0
新屋區,35 ~ 39 歲,男,1841,9,6,108,19,479,49,152,38,41,5,87,18,614,85,2,113,8,0,0,6,2,0,1
新屋區,35 ~ 39 歲,女,1628,2,2,55,12,428,38,175,38,45,3,118,20,430,51,2,133,9,0,0,56,11,0,2
新屋區,40 ~ 44 歲,男,1673,7,3,57,8,281,20,195,20,91,6,107,22,653,81,1,107,7,0,0,6,1,0,2
新屋區,40 ~ 44 歲,女,1525,3,1,42,11,232,11,256,12,42,4,125,23,525,38,0,132,17,0,0,35,16,0,5
新屋區,45 ~ 49 歲,男,1769,3,2,66,16,169,11,202,13,102,9,105,22,783,72,2,176,12,0,0,2,2,0,1
新屋區,45 ~ 49 歲,女,1536,3,1,38,7,131,8,171,15,60,0,144,16,641,31,0,207,10,0,0,43,8,2,2
新屋區,50 ~ 54 歲,男,2216,5,1,51,9,130,16,192,11,117,7,144,24,935,93,0,447,18,0,0,14,1,1,3
新屋區,50 ~ 54 歲,女,1788,2,0,28,9,114,11,91,5,61,3,161,19,766,49,1,388,16,0,0,57,6,1,4
新屋區,55 ~ 59 歲,男,2326,6,2,34,5,128,9,167,8,143,10,182,31,785,76,1,671,22,0,0,39,5,2,4
新屋區,55 ~ 59 歲,女,1740,2,0,16,3,78,2,55,7,32,1,125,17,528,40,0,653,28,0,0,145,8,0,5
新屋區,60 ~ 64 歲,男,1861,4,0,21,3,96,3,89,5,100,5,163,26,552,46,4,497,31,1,1,204,10,0,1
新屋區,60 ~ 64 歲,女,1465,0,0,1,0,29,6,28,5,18,1,63,13,312,24,0,469,26,1,0,447,21,1,9
新屋區,65 歲以上,男,3987,5,0,20,2,157,10,77,10,82,3,228,20,468,38,1,552,88,25,1,1983,138,79,81
新屋區,65 歲以上,女,3130,0,0,3,0,50,2,18,1,24,1,56,7,146,15,0,295,40,15,0,2060,246,151,947
觀音區,15 ~ 19 歲,男,2401,0,0,0,0,0,627,0,15,0,0,13,521,132,902,14,27,134,0,0,1,15,0,0
觀音區,15 ~ 19 歲,女,2195,0,0,0,0,0,563,0,14,0,1,18,493,77,753,139,19,106,0,0,0,12,0,0
觀音區,20 ~ 24 歲,男,2810,0,2,20,112,713,1134,46,22,10,0,83,38,430,155,3,40,1,0,0,0,1,0,0
觀音區,20 ~ 24 歲,女,2599,0,1,11,61,823,1094,32,22,98,0,45,18,253,86,26,24,4,0,0,0,1,0,0
觀音區,25 ~ 29 歲,男,2899,1,7,234,66,1406,320,45,21,4,0,112,33,438,133,3,71,5,0,0,0,0,0,0
觀音區,25 ~ 29 歲,女,2618,0,3,117,54,1576,173,51,18,53,1,97,31,309,80,9,36,7,0,0,3,0,0,0
觀音區,30 ~ 34 歲,男,2472,4,3,178,36,899,173,101,49,6,1,223,37,493,169,2,74,24,0,0,0,0,0,1
觀音區,30 ~ 34 歲,女,2326,4,2,124,21,1044,83,97,25,29,1,207,21,393,110,8,99,26,0,0,27,5,0,0
觀音區,35 ~ 39 歲,男,2785,13,5,146,36,614,77,226,71,51,27,130,50,963,138,3,208,17,0,0,3,7,0,0
觀音區,35 ~ 39 歲,女,2741,3,0,89,15,639,68,320,60,67,13,213,42,755,75,2,247,40,0,0,68,24,1,2
觀音區,40 ~ 44 歲,男,2491,7,5,81,27,380,34,286,38,168,14,205,41,839,80,2,236,28,0,0,9,11,0,0
觀音區,40 ~ 44 歲,女,2469,2,1,59,24,359,32,351,25,103,6,246,32,770,42,1,295,38,0,0,55,25,3,1
觀音區,45 ~ 49 歲,男,2497,8,1,64,25,235,25,280,16,171,15,214,40,932,62,0,364,26,0,0,9,10,0,0
觀音區,45 ~ 49 歲,女,2332,2,3,32,10,188,26,235,10,127,6,309,36,825,59,1,374,34,0,0,39,15,1,6
觀音區,50 ~ 54 歲,男,2891,6,5,65,6,141,15,220,14,240,13,274,45,945,90,0,740,33,0,0,30,8,1,1
觀音區,50 ~ 54 歲,女,2478,1,2,28,8,124,22,98,19,92,6,304,36,854,56,1,685,38,0,0,90,12,2,5
觀音區,55 ~ 59 歲,男,2760,5,1,40,6,111,27,113,12,180,13,250,47,786,75,2,967,28,1,0,91,5,0,1
觀音區,55 ~ 59 歲,女,2190,2,0,13,2,70,13,57,3,58,4,174,29,608,48,1,783,42,0,0,265,17,1,6
觀音區,60 ~ 64 歲,男,2149,4,1,17,5,77,10,69,2,126,5,230,18,560,38,0,610,38,1,0,321,17,0,2
觀音區,60 ~ 64 歲,女,1641,2,0,2,1,37,8,14,2,33,2,86,13,259,28,0,504,34,3,0,583,28,2,10
觀音區,65 歲以上,男,3859,6,0,19,4,165,11,97,4,114,4,210,31,381,27,0,601,85,16,5,1906,95,78,113
觀音區,65 歲以上,女,3227,0,0,2,2,33,3,21,2,19,3,88,7,138,17,0,334,47,12,2,2168,229,100,1002
復興區,15 ~ 19 歲,男,344,0,0,0,0,0,47,0,1,0,0,7,88,20,126,10,25,10,0,0,1,9,0,0
復興區,15 ~ 19 歲,女,336,0,0,0,0,0,46,0,2,0,1,3,63,17,107,56,14,12,0,0,1,14,0,0
復興區,20 ~ 24 歲,男,482,0,0,0,7,40,110,4,9,3,1,35,19,92,111,5,39,5,0,0,1,1,0,0
復興區,20 ~ 24 歲,女,484,0,0,0,2,63,151,7,6,31,1,17,17,73,63,24,26,3,0,0,0,0,0,0
復興區,25 ~ 29 歲,男,461,0,0,7,7,92,51,10,6,0,0,43,27,99,60,0,54,4,0,0,0,1,0,0
復興區,25 ~ 29 歲,女,428,0,0,4,6,143,41,11,6,14,0,23,25,71,39,3,40,1,0,0,0,1,0,1
復興區,30 ~ 34 歲,男,483,0,0,13,11,87,31,9,5,1,1,42,9,115,76,0,58,21,0,0,1,3,0,0
復興區,30 ~ 34 歲,女,376,0,1,13,3,84,23,8,7,13,0,28,11,81,30,6,54,10,0,0,3,1,0,1
復興區,35 ~ 39 歲,男,493,0,1,10,6,49,15,14,10,7,7,24,17,126,38,2,108,38,0,0,10,10,1,0
復興區,35 ~ 39 歲,女,408,0,0,5,6,66,12,18,10,12,1,19,9,92,23,3,94,19,0,0,12,7,0,0
復興區,40 ~ 44 歲,男,527,1,2,8,10,25,11,25,11,15,2,54,16,134,28,0,97,51,0,0,19,18,0,0
復興區,40 ~ 44 歲,女,379,0,1,2,6,29,10,21,6,16,2,30,8,78,16,0,113,16,0,0,16,9,0,0
復興區,45 ~ 49 歲,男,509,1,1,5,3,24,7,32,8,18,3,49,26,102,11,2,152,42,0,0,20,3,0,0
復興區,45 ~ 49 歲,女,388,0,0,12,5,29,4,14,1,9,1,31,11,71,16,0,129,29,0,0,22,4,0,0
復興區,50 ~ 54 歲,男,514,2,1,1,4,14,2,16,4,28,4,39,13,93,19,1,190,38,0,0,40,5,0,0
復興區,50 ~ 54 歲,女,403,0,1,5,3,12,4,11,0,10,2,25,11,79,12,0,154,23,0,0,49,2,0,0
復興區,55 ~ 59 歲,男,493,0,0,9,1,23,2,14,1,24,5,52,9,82,23,1,166,12,0,0,65,4,0,0
復興區,55 ~ 59 歲,女,395,0,0,2,1,12,7,8,1,2,0,24,5,57,4,0,156,17,0,0,92,7,0,1
復興區,60 ~ 64 歲,男,483,0,1,2,0,21,6,13,2,28,2,59,14,73,11,0,126,23,0,0,93,9,0,0
復興區,60 ~ 64 歲,女,349,1,0,0,0,9,1,1,0,3,0,25,2,50,5,0,90,8,1,0,146,7,0,4
復興區,65 歲以上,男,720,0,0,10,0,34,2,12,1,18,1,52,8,82,7,0,100,23,4,1,327,34,4,10
復興區,65 歲以上,女,628,0,0,1,0,7,3,0,0,10,0,14,2,20,1,0,53,5,1,1,459,49,2,61
