里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,13,14,21,21,16,27,25,22,22,24,31,14,25,24,34,25,19,33,35,28,40,37,26,30,25,42,37,35,29,25,25,25,28,25,18,24,25,21,26,27,42,29,33,27,56,45,33,30,33,44,36,41,37,23,43,20,25,28,31,26,19,17,17,19,13,14,10,10,15,9,8,13,9,1,3,4,3,5,0,4,3,2,1,1,2,3,1,1,2,0,3,1,0,1,1,1,0,0,0,0,0
中山里,女,20,18,16,26,20,25,26,28,25,30,23,25,31,29,30,20,17,28,24,29,24,37,39,27,34,36,32,35,20,33,24,27,28,27,32,18,29,37,32,44,42,52,50,50,53,50,44,42,42,35,48,47,47,43,39,30,36,17,25,31,26,18,23,17,10,16,16,15,13,13,21,8,9,6,2,5,5,5,3,7,9,4,2,1,4,3,2,2,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,14,22,14,17,25,30,19,23,23,29,41,24,18,32,27,29,32,30,31,28,27,36,35,39,27,27,39,26,24,31,26,22,24,28,26,12,21,26,31,39,31,41,39,34,42,44,37,36,35,32,36,40,34,33,34,24,27,24,31,21,18,21,17,17,21,13,12,7,15,9,11,7,10,6,6,4,2,6,2,4,4,3,0,4,1,2,1,0,0,1,1,0,1,1,0,2,0,0,0,0,2
福祿里,女,7,18,18,21,11,28,20,27,20,34,29,19,19,36,27,31,32,19,25,31,29,33,33,28,32,28,25,37,24,33,28,25,29,18,12,25,31,37,35,43,49,47,54,55,42,40,40,37,42,57,44,36,38,36,38,36,33,26,30,24,27,20,23,24,14,19,16,19,9,12,16,10,9,7,6,5,0,4,6,5,4,2,5,5,6,2,1,1,2,1,1,0,1,2,0,0,0,1,0,0,0
興榮里,男,16,16,14,13,10,20,28,21,22,28,24,14,21,19,23,14,21,25,22,24,26,23,25,26,23,27,18,18,17,11,18,15,19,19,17,19,23,32,26,24,25,20,29,25,34,44,34,21,18,23,30,29,36,36,21,30,24,18,24,14,16,16,16,22,23,11,15,24,14,14,16,19,5,11,12,8,2,4,5,4,3,4,2,1,2,7,0,2,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,17,11,15,13,13,13,25,29,10,29,23,25,18,24,28,21,13,26,25,20,21,26,20,17,21,30,25,25,25,25,18,26,21,21,27,21,23,18,21,38,38,35,35,34,42,37,39,37,30,43,40,33,29,38,30,21,27,38,26,25,25,23,24,28,9,13,18,14,24,26,21,19,16,8,13,6,4,5,6,7,4,8,6,4,5,2,2,1,5,2,1,1,0,0,0,0,0,0,0,0,0
中興里,男,42,47,40,51,50,55,69,50,42,60,57,38,37,37,54,41,38,41,34,43,26,33,33,33,46,41,47,39,47,45,44,52,64,45,45,38,55,68,75,81,78,89,78,94,76,82,58,66,56,49,50,45,38,33,34,29,36,30,29,24,26,24,22,20,15,19,20,13,21,23,17,19,9,10,10,3,2,5,5,4,1,2,3,2,1,1,3,0,1,0,1,2,0,2,0,0,1,0,0,1,0
中興里,女,38,38,43,45,60,54,50,56,45,56,60,46,37,38,48,43,28,29,27,35,45,49,42,29,50,32,47,34,50,46,48,49,50,47,73,45,74,71,77,88,111,92,105,95,95,80,88,70,63,60,55,48,50,39,46,36,45,31,30,26,34,39,25,21,23,21,26,26,31,17,15,18,17,12,3,6,5,5,9,6,5,2,6,3,2,1,0,5,1,2,0,2,1,2,1,0,0,0,0,0,1
上興里,男,16,21,22,25,19,26,27,31,26,28,26,23,24,27,24,21,18,28,27,32,31,34,39,26,29,34,34,28,23,20,26,29,28,43,25,24,33,27,33,44,48,46,46,44,41,48,33,32,38,34,29,31,35,30,30,33,21,20,32,24,27,14,26,21,18,24,14,27,19,12,20,17,9,11,9,10,2,4,3,4,4,3,3,3,1,1,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0
上興里,女,26,20,33,17,19,23,19,29,23,40,27,12,10,26,32,25,20,20,22,29,21,27,23,27,38,38,27,15,34,25,29,35,33,25,30,29,29,43,43,40,53,46,46,41,42,37,34,46,30,45,37,38,41,33,27,33,25,36,27,23,20,24,28,30,27,26,20,29,16,18,21,17,11,7,8,9,4,7,5,9,2,2,4,7,4,3,2,1,5,1,2,0,1,0,0,0,0,0,0,0,0
營福里,男,21,17,31,23,29,32,23,29,27,26,27,15,25,21,25,18,22,23,23,24,37,25,18,23,38,41,39,27,41,30,31,28,22,31,23,20,32,44,32,45,37,51,44,35,38,39,45,26,29,25,28,36,20,28,26,22,25,23,34,32,33,26,15,18,15,13,21,16,12,17,5,8,6,5,3,9,4,6,5,3,3,4,1,0,2,3,2,0,1,2,0,0,0,2,0,1,0,0,0,0,0
營福里,女,18,13,20,18,32,23,26,32,26,26,20,27,16,23,22,18,24,23,32,22,24,28,27,29,28,32,27,29,34,26,23,30,28,31,39,25,25,43,35,46,45,44,47,46,42,34,35,36,43,39,25,42,29,40,22,32,43,40,29,38,28,19,24,21,15,24,15,19,19,17,17,10,9,9,13,11,6,5,5,5,2,4,2,1,0,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
正興里,男,25,14,24,20,22,30,29,30,31,40,44,33,20,32,51,36,42,46,51,50,44,57,40,40,20,54,35,43,50,36,27,21,27,35,24,19,30,30,34,33,37,44,48,39,50,46,67,50,60,63,54,44,62,56,53,41,44,49,33,30,31,27,26,23,26,15,17,21,12,18,18,15,12,7,5,7,9,8,5,5,2,2,3,6,6,3,3,1,2,1,1,2,1,0,0,0,0,0,0,0,0
正興里,女,17,12,14,21,25,20,36,28,24,30,29,27,33,34,43,38,29,47,54,38,45,53,35,47,60,53,52,37,40,26,29,25,32,25,36,25,31,42,41,48,53,50,66,60,78,59,56,69,54,57,59,66,73,61,49,38,36,44,40,35,24,23,32,26,21,25,20,21,17,20,17,13,10,18,7,12,5,8,10,4,6,8,6,4,2,4,2,1,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,17,19,10,16,11,11,4,12,14,14,12,7,13,16,15,16,13,19,17,21,20,31,25,23,20,26,22,23,28,25,20,31,18,18,24,17,21,21,29,25,30,35,33,29,26,22,32,21,37,21,27,15,25,32,23,20,23,17,22,28,23,22,27,27,23,25,19,23,19,13,14,11,12,18,6,9,2,5,6,5,6,3,0,5,6,2,1,0,1,2,4,1,0,0,0,0,0,0,0,0,0
濱海里,女,13,8,15,18,11,13,10,11,7,9,9,6,6,21,14,18,19,26,20,20,13,21,20,23,15,25,24,23,22,23,15,11,24,24,33,18,28,27,22,33,24,33,36,28,14,34,24,11,19,27,24,18,19,23,21,22,25,20,19,20,25,33,24,21,15,21,18,23,20,10,12,13,7,13,8,11,4,6,7,8,3,4,4,5,2,2,3,5,3,4,2,1,1,0,2,0,2,0,2,1,0
