里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,15,14,21,19,19,18,29,22,24,22,28,18,25,19,38,26,17,31,35,32,28,48,29,29,28,41,32,34,32,26,21,28,28,27,18,25,25,20,25,26,37,32,35,27,49,49,33,30,34,40,36,42,36,24,37,25,22,23,37,26,19,19,13,19,16,14,12,5,17,8,9,14,9,2,3,4,3,4,1,4,4,2,0,2,2,3,1,1,1,1,2,2,0,1,1,1,0,0,0,0,0
中山里,女,19,14,17,21,24,20,30,24,26,30,14,32,28,27,33,19,17,28,22,31,21,37,41,27,28,41,31,35,20,35,25,26,28,31,29,19,27,38,35,41,39,50,51,47,52,49,46,40,43,40,39,50,49,42,39,31,39,17,21,32,30,20,19,20,8,19,13,19,12,14,18,10,10,5,3,4,6,5,4,5,10,4,3,1,4,2,3,2,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,14,20,11,18,22,28,22,18,26,27,41,25,21,29,25,31,27,30,34,25,30,34,38,36,22,30,42,25,22,31,24,23,24,29,20,18,19,27,30,35,35,36,43,37,39,42,40,32,37,35,34,42,30,35,35,23,31,26,27,23,20,20,19,13,24,15,11,9,15,9,11,9,9,5,6,4,2,4,3,3,4,3,0,3,2,0,3,0,0,1,1,0,1,1,0,1,1,0,0,0,2
福祿里,女,10,17,15,20,15,27,19,25,19,34,32,18,21,33,30,29,30,22,27,30,29,30,34,29,24,36,27,29,29,29,32,22,33,16,10,21,32,36,31,45,48,42,57,60,37,45,36,39,40,45,55,43,31,39,37,32,36,25,29,27,24,23,23,22,14,20,18,15,13,13,16,10,7,9,3,8,0,4,5,7,4,2,5,5,5,2,1,2,3,1,1,0,1,1,1,0,0,1,0,0,0
興榮里,男,14,20,13,11,12,20,24,22,23,28,24,14,23,15,26,16,19,25,22,24,23,26,22,27,24,26,20,17,13,13,15,18,18,22,15,19,21,34,26,20,28,21,28,24,35,40,37,22,19,19,29,33,34,36,22,34,20,22,21,16,15,16,16,23,19,16,16,21,12,19,14,19,5,7,15,9,3,4,5,5,3,4,2,1,1,6,2,2,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,16,8,15,12,15,14,20,25,17,22,24,30,17,23,29,22,11,23,22,24,21,26,21,18,20,29,23,25,21,31,17,25,22,22,22,24,24,14,20,40,31,39,31,35,44,36,39,36,25,40,48,31,27,40,30,22,25,37,29,23,27,23,24,28,10,12,19,14,22,25,22,20,20,8,12,6,2,7,5,7,4,8,5,6,4,3,2,2,5,2,0,2,0,0,0,0,0,0,0,0,0
中興里,男,42,43,41,49,45,50,72,55,45,55,51,47,37,38,51,44,43,38,39,44,27,33,32,32,42,45,48,32,52,44,43,49,64,41,53,41,51,68,79,75,76,89,79,88,83,80,64,64,56,50,47,44,39,33,33,34,36,30,26,25,28,20,27,16,18,16,19,17,22,19,18,17,12,10,10,5,2,3,7,4,1,2,3,1,2,1,3,0,1,0,1,2,0,2,0,0,1,0,0,1,0
中興里,女,35,38,38,48,58,51,52,55,47,55,58,45,40,36,43,40,34,33,26,33,40,54,35,38,44,37,41,39,44,48,46,50,47,51,65,45,70,76,76,93,98,98,97,103,85,92,75,81,66,56,61,46,53,39,47,37,41,30,34,25,35,38,31,21,22,23,23,27,31,20,13,18,15,14,5,5,3,7,9,5,6,3,5,4,3,1,0,3,3,2,0,2,0,2,2,0,0,0,0,0,1
上興里,男,14,18,24,28,19,25,22,34,26,24,32,20,21,28,22,26,16,25,28,32,28,35,39,25,30,33,33,34,20,20,22,28,32,35,31,24,30,26,38,41,42,52,50,39,45,47,33,31,37,29,33,33,32,30,32,31,25,20,29,25,24,14,32,21,16,23,17,26,19,13,20,17,10,9,11,8,4,4,2,5,3,4,2,2,2,1,1,0,0,1,2,1,1,0,0,0,0,1,0,0,0
上興里,女,24,20,31,20,22,21,18,30,20,33,32,15,9,26,31,23,21,23,22,26,23,28,18,31,43,32,30,19,33,28,27,35,32,26,22,36,30,40,43,35,59,42,48,40,46,38,33,45,30,42,40,38,42,33,26,33,25,35,30,20,20,28,24,31,27,24,21,29,18,20,20,14,14,7,6,10,1,8,7,8,3,1,4,8,4,1,2,3,5,0,3,0,1,0,0,0,0,0,0,0,0
營福里,男,22,15,29,22,29,30,28,25,32,23,29,16,22,19,24,23,19,23,21,24,34,26,19,25,36,40,39,28,35,29,33,28,21,34,23,17,33,42,29,47,32,49,47,35,38,43,42,29,31,20,28,31,27,24,32,19,23,25,33,28,28,31,15,18,17,11,21,17,12,15,7,8,6,4,3,10,2,7,5,3,4,4,1,0,2,4,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0
營福里,女,16,12,21,16,28,30,23,26,35,25,22,26,17,22,21,16,21,26,29,27,23,24,25,32,23,34,29,27,35,26,22,30,27,27,39,29,24,36,38,50,44,40,45,45,42,40,37,33,41,34,34,41,28,39,25,29,43,41,30,31,33,21,20,23,16,21,19,16,24,13,17,12,10,9,12,12,6,4,6,6,2,4,2,1,0,0,3,2,1,0,0,0,2,1,0,0,0,0,0,0,0
正興里,男,23,15,21,18,27,28,27,31,30,36,44,36,18,33,48,40,41,44,57,44,48,56,37,45,22,40,45,42,43,42,27,21,26,34,26,20,27,32,34,39,32,39,51,40,45,48,72,47,57,64,54,44,58,57,49,47,41,51,36,31,32,27,23,25,23,14,20,20,16,15,22,14,13,7,4,7,8,10,6,5,2,2,2,5,7,1,4,1,2,1,1,2,0,1,0,0,0,0,0,0,0
正興里,女,12,16,14,21,25,14,37,32,21,28,35,26,30,37,43,32,32,41,52,43,37,53,39,43,55,56,52,42,39,26,28,27,30,27,30,31,29,43,35,49,49,49,63,58,84,59,55,66,56,60,55,64,71,60,54,40,35,44,37,34,27,25,31,25,20,27,21,21,14,21,17,18,9,16,9,10,7,6,12,4,6,7,6,5,2,4,1,2,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,11,20,11,15,11,13,3,11,15,13,12,8,12,18,13,12,19,16,20,20,22,30,24,21,20,25,23,22,29,23,23,29,18,22,23,18,19,21,29,27,30,33,34,27,27,22,25,26,31,28,22,22,23,34,24,18,23,20,21,25,28,23,23,28,25,19,23,27,16,13,15,14,11,15,8,8,4,5,6,5,5,4,0,5,6,2,1,0,1,2,3,2,0,0,0,0,0,0,0,0,0
濱海里,女,13,7,16,12,15,13,9,10,8,7,9,6,7,17,19,15,18,25,24,19,10,24,23,19,13,26,27,18,26,24,16,11,16,27,31,24,20,32,21,29,26,32,39,29,16,30,27,9,21,24,21,23,20,18,25,23,19,24,14,26,24,28,29,23,15,20,17,26,21,11,12,11,7,14,8,9,5,6,8,6,4,3,5,3,3,1,4,4,4,4,2,1,1,0,2,0,2,0,1,0,1
