﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,90,99,84,109,87,103,96,80,64,64,56,56,35,32,39,23,25,28,31,28,32,38,43,38,36,43,41,67,61,84,94,93,104,131,122,120,115,145,119,119,100,110,105,90,79,78,63,57,60,53,56,43,60,60,48,41,53,50,49,35,53,31,34,43,39,32,27,30,28,22,17,18,19,22,14,9,6,6,6,3,7,2,2,3,3,1,3,2,2,2,4,1,3,0,1,2,2,0,1,0,0
青埔里,女,87,86,78,95,75,71,72,81,64,59,56,51,40,37,27,25,26,29,15,23,28,32,49,32,51,53,57,69,64,86,108,117,122,155,125,119,121,153,150,143,100,111,102,98,73,94,73,72,68,59,62,69,70,62,55,42,65,51,48,55,42,39,44,43,29,44,34,37,30,20,24,33,16,14,12,16,5,9,4,6,5,6,8,6,5,3,2,4,3,4,4,4,1,4,1,0,1,0,0,2,0
復興里,男,36,25,41,32,35,40,45,48,33,42,50,38,27,29,32,31,30,25,32,33,24,39,27,24,25,29,27,26,32,31,25,30,39,44,42,31,48,46,53,47,55,56,57,68,47,55,30,45,41,30,33,33,28,30,25,14,24,21,23,25,12,14,22,20,13,11,29,17,14,14,15,18,12,18,8,2,2,6,8,1,2,3,4,1,3,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
復興里,女,23,32,34,37,41,34,25,35,37,41,28,35,42,24,14,18,21,26,26,24,21,20,26,19,24,26,28,29,34,35,39,44,39,51,41,52,48,68,55,79,68,66,73,69,60,52,50,41,39,33,37,48,29,38,26,33,36,28,19,20,29,27,28,26,19,23,29,31,24,15,23,13,13,10,9,3,2,7,5,8,4,7,2,6,3,3,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0
文化里,男,27,46,55,53,60,41,43,62,61,65,81,73,74,68,58,60,72,60,63,60,56,90,57,72,68,60,68,88,71,81,92,65,93,79,87,68,84,85,76,88,103,110,100,102,107,85,78,87,67,74,72,84,68,67,67,71,43,58,62,64,73,63,70,59,70,65,65,55,48,45,40,47,24,34,23,20,18,12,9,16,15,12,7,3,10,8,1,2,5,4,3,5,3,3,1,1,1,1,2,0,0
文化里,女,33,44,41,45,62,62,49,59,56,72,80,58,56,55,85,47,60,51,61,74,55,80,66,68,53,70,71,74,91,68,76,78,108,75,92,73,94,103,99,108,110,112,124,110,101,103,101,90,80,77,88,100,76,71,83,58,77,68,82,95,81,65,75,81,82,67,64,50,62,45,48,41,45,37,30,21,23,14,16,13,12,10,21,6,11,8,9,5,9,4,2,2,1,1,3,0,0,1,0,0,0
興國里,男,8,8,10,10,11,9,8,17,9,9,6,7,6,3,10,9,7,11,10,8,13,10,15,17,9,17,13,10,9,11,15,14,20,17,18,9,18,14,15,17,18,13,17,25,13,17,17,13,8,19,19,13,15,12,14,15,7,20,17,10,11,15,13,15,10,23,12,18,12,13,15,11,8,14,9,8,5,6,6,4,8,3,7,2,6,5,3,4,3,3,4,0,0,0,2,0,0,0,0,0,0
興國里,女,8,10,8,7,9,9,17,8,7,10,6,7,6,4,5,3,7,9,12,4,10,7,15,13,12,14,15,13,15,15,13,17,18,22,10,13,19,22,15,16,21,18,18,9,17,18,14,10,12,18,13,18,16,17,9,25,13,21,14,16,15,19,14,16,17,17,17,22,23,19,15,14,14,7,13,11,11,11,10,9,6,8,12,4,3,3,7,1,3,2,2,5,0,2,0,0,0,1,1,0,0
忠福里,男,33,19,29,26,17,33,15,21,21,19,10,14,10,12,21,18,24,17,18,34,27,32,39,21,30,39,39,38,34,36,37,38,38,49,35,44,34,60,44,37,49,51,49,61,36,33,43,46,35,51,39,33,35,46,42,27,29,26,24,30,20,29,24,26,19,23,18,17,15,14,19,12,15,18,12,11,8,10,11,9,10,8,7,6,4,0,3,4,2,4,4,3,10,4,5,3,2,1,0,0,0
忠福里,女,22,28,24,26,29,13,18,19,14,24,14,15,5,18,18,22,20,19,20,24,23,24,32,31,28,33,35,39,30,27,40,36,23,42,48,37,48,50,49,47,54,44,41,42,46,55,41,35,32,31,30,54,35,41,31,40,32,19,31,27,21,27,24,25,26,18,20,25,31,33,29,26,17,22,22,19,14,19,22,14,15,8,7,13,7,4,4,5,5,1,4,2,2,1,0,0,1,0,0,0,1
信義里,男,17,31,21,22,30,33,38,29,38,41,52,49,32,53,45,45,37,30,41,32,29,40,34,30,29,34,35,33,27,44,33,39,31,41,30,47,34,44,56,43,40,43,45,35,40,50,44,39,27,35,41,42,36,26,27,27,30,37,27,31,30,33,28,32,35,37,35,26,26,31,28,34,22,14,15,12,10,7,9,7,9,5,7,4,4,2,1,4,2,3,1,0,2,0,0,0,1,0,0,0,0
信義里,女,14,25,14,28,22,23,33,39,40,41,50,35,56,33,30,29,19,30,39,21,27,40,38,29,31,33,30,38,41,28,37,47,38,33,32,39,28,54,50,58,54,54,62,48,39,55,51,44,33,39,35,41,47,37,42,38,42,37,43,45,40,32,30,57,30,40,42,29,39,35,34,22,17,22,20,9,15,8,7,10,12,6,5,6,6,9,6,4,1,2,1,2,1,1,1,0,0,1,0,0,1
石頭里,男,4,8,4,3,7,8,11,6,9,11,9,11,13,7,15,8,7,7,4,4,10,13,11,12,9,13,12,11,11,13,10,14,15,15,10,8,16,14,17,8,13,11,10,6,15,14,8,8,12,8,14,7,11,16,12,15,14,13,10,11,9,12,6,18,8,14,12,23,7,22,12,18,8,17,9,8,6,5,6,9,4,9,5,3,8,9,1,6,2,2,5,0,0,0,2,0,1,0,1,0,0
石頭里,女,7,9,6,8,6,7,10,3,12,9,14,15,13,13,18,7,13,7,8,4,6,9,5,8,9,10,12,6,9,12,6,12,11,15,9,9,7,19,14,17,16,13,17,14,12,13,8,6,6,9,12,13,18,13,14,13,11,15,7,21,13,13,12,13,8,19,15,13,8,19,11,19,11,12,9,5,7,11,11,7,10,9,5,4,7,6,7,3,2,4,3,3,0,2,1,1,3,1,2,0,0
龍東里,男,20,21,17,13,24,26,24,24,24,30,34,33,19,29,22,27,23,27,27,40,39,32,45,44,41,42,50,33,50,46,34,36,27,34,32,39,35,50,39,53,47,41,52,53,43,49,49,41,60,59,54,51,57,57,58,36,42,41,33,35,30,29,21,27,25,26,32,22,23,17,22,18,14,16,17,11,7,6,7,4,4,8,4,4,3,5,0,3,7,11,8,11,12,12,8,1,4,1,1,2,1
龍東里,女,15,24,22,22,25,23,25,24,28,23,27,21,27,25,27,24,22,27,35,27,36,28,35,45,38,53,38,35,34,33,31,25,50,34,43,46,38,43,45,55,55,37,39,52,51,55,59,51,41,60,46,54,43,45,36,44,47,34,42,42,27,24,42,39,34,43,40,38,37,44,48,47,44,55,24,22,18,29,19,21,25,20,14,12,4,8,3,3,1,5,4,4,1,0,3,1,1,0,0,0,1
中建里,男,1,6,0,4,4,1,4,7,6,9,7,17,24,9,10,4,6,6,5,4,10,8,8,3,3,8,7,12,5,6,4,12,8,15,7,9,5,7,8,8,9,6,3,4,4,10,5,7,9,8,10,7,6,5,4,8,10,6,4,10,12,6,6,11,7,17,8,3,10,4,11,4,4,6,6,6,3,6,3,5,8,1,4,2,2,3,2,1,0,3,1,0,1,1,0,1,0,0,0,0,0
中建里,女,7,4,2,1,1,4,1,4,6,7,9,15,17,19,9,8,4,5,3,6,3,5,7,5,9,7,5,3,8,9,9,7,3,9,13,9,4,9,9,11,6,8,9,14,3,7,8,17,5,9,9,9,9,7,8,5,12,11,7,7,12,6,7,15,8,10,4,11,6,7,13,4,9,6,7,5,4,6,2,3,5,5,6,3,3,2,2,5,2,0,2,1,0,0,0,2,2,1,0,0,0
興南里,男,12,7,11,25,12,9,12,12,16,13,13,3,2,5,10,13,11,13,15,13,15,20,18,16,21,26,19,21,20,16,25,17,18,22,17,22,19,27,29,27,27,23,27,24,28,25,19,23,21,25,24,21,21,17,22,22,22,32,29,23,26,27,24,16,17,14,20,17,25,18,24,21,17,8,14,9,7,5,3,11,7,3,4,5,6,8,3,2,2,2,1,3,3,2,1,0,1,2,0,0,0
興南里,女,13,15,11,12,17,12,11,14,9,13,10,10,12,10,15,9,10,19,13,7,11,19,16,19,26,24,16,18,22,19,31,28,27,22,28,31,24,31,31,26,35,26,21,40,28,48,42,38,31,27,31,36,40,35,17,33,31,24,34,26,33,30,18,36,20,30,27,26,23,20,34,23,12,17,14,21,5,9,12,11,9,8,7,11,5,8,4,3,5,2,2,2,2,2,3,0,0,0,0,0,0
後寮里,男,20,28,24,24,27,44,33,32,31,22,33,14,11,17,16,19,35,28,28,30,37,41,33,45,38,51,40,36,45,44,54,49,36,41,51,53,53,48,57,50,45,69,59,59,54,43,53,54,44,38,45,44,48,34,28,47,36,45,47,32,22,41,34,31,33,29,31,34,29,25,17,15,17,14,12,10,10,10,12,5,7,8,3,5,4,1,3,1,2,0,1,2,0,1,0,0,0,0,0,0,0
後寮里,女,18,30,26,21,19,31,31,32,22,33,21,14,17,18,28,15,25,22,25,35,32,37,41,30,40,41,44,60,45,42,49,40,41,50,54,41,50,47,50,59,54,55,60,53,52,50,54,41,51,44,48,47,45,55,37,40,53,41,44,46,41,27,44,35,38,36,32,34,30,32,31,25,25,18,19,16,9,13,14,6,6,8,5,5,5,9,2,3,2,1,2,3,2,1,2,0,1,1,0,1,0
過嶺里,男,75,81,95,98,85,86,68,77,47,67,68,60,49,50,62,47,36,44,59,49,59,60,57,69,56,56,59,55,87,83,97,101,103,112,98,104,121,122,129,141,125,109,103,109,98,95,86,75,62,66,48,58,57,44,62,66,42,61,59,46,42,39,42,35,49,43,41,30,39,21,26,31,23,23,12,12,10,10,13,7,2,10,9,8,7,6,8,3,7,7,2,1,3,3,1,0,1,0,1,0,0
過嶺里,女,62,70,97,91,81,91,80,72,59,62,62,48,47,44,62,54,43,44,51,49,43,53,59,48,62,63,61,84,87,101,96,106,129,99,122,125,117,143,126,133,138,125,121,105,108,112,96,75,90,84,74,54,70,61,52,62,57,65,58,65,49,42,42,36,32,51,40,29,44,28,32,34,20,24,17,13,14,9,8,16,12,11,9,7,10,4,7,3,2,5,2,2,3,1,1,0,0,1,1,0,0
五權里,男,43,32,39,38,50,52,50,62,40,37,36,44,38,27,33,33,40,32,40,42,37,54,46,40,42,47,43,53,55,53,64,60,77,65,54,67,66,73,71,81,82,83,79,64,70,77,69,53,54,58,55,49,57,52,40,45,51,52,45,53,38,54,37,42,36,45,34,37,57,37,32,40,16,25,23,13,11,18,27,18,9,11,3,8,9,6,4,5,3,3,5,1,3,1,1,1,0,0,0,2,0
五權里,女,20,32,39,46,53,58,55,45,36,51,30,27,12,26,30,24,23,28,35,35,32,40,52,34,53,42,45,54,42,62,53,57,68,54,55,53,65,80,80,73,62,73,73,68,63,71,60,52,45,58,56,51,50,59,39,62,71,40,60,57,42,58,62,53,48,50,43,49,42,41,43,33,30,37,20,20,15,13,16,11,18,13,12,17,3,14,4,8,5,9,3,3,0,1,1,1,1,2,0,0,0
舊明里,男,5,4,10,4,5,6,10,8,10,7,10,3,0,5,7,5,8,7,9,9,3,9,9,4,11,6,16,9,15,9,14,19,13,13,11,13,10,5,10,20,12,11,11,8,13,10,10,7,6,12,12,16,11,17,11,14,10,12,27,12,11,11,11,19,6,11,13,31,13,17,10,12,12,5,2,6,3,4,12,9,7,4,11,6,4,5,2,0,2,1,1,0,1,0,1,0,0,0,0,0,0
舊明里,女,2,2,5,5,3,16,12,10,3,0,8,5,3,1,4,2,8,5,5,4,2,5,7,6,13,15,7,3,11,12,11,6,11,9,12,13,13,11,11,11,13,16,9,9,7,10,5,8,4,9,11,12,12,13,13,10,4,14,11,9,17,11,9,12,12,14,19,9,9,9,10,4,8,4,15,7,9,6,7,8,9,10,4,6,5,6,9,6,2,1,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,24,30,27,23,15,23,34,24,26,29,30,21,22,19,13,20,24,29,23,30,29,26,37,36,33,39,36,42,43,45,41,57,48,45,36,34,52,45,32,49,44,55,43,45,41,51,40,40,40,41,38,42,39,45,37,31,27,44,43,50,37,33,24,26,30,30,21,26,29,20,26,16,18,21,13,9,10,18,9,12,8,6,7,6,11,3,4,4,4,4,3,4,2,2,1,0,1,1,0,0,0
芝芭里,女,31,34,21,26,19,15,24,25,23,25,29,29,17,15,23,20,12,14,16,20,25,26,24,38,33,34,46,53,44,42,52,45,38,45,59,37,45,47,50,57,55,41,50,59,48,48,43,49,39,43,40,30,42,36,51,33,41,41,39,25,35,36,36,31,26,24,26,25,28,18,24,20,21,12,12,14,11,9,9,5,11,15,9,10,4,5,5,8,7,5,4,4,3,0,1,4,0,2,1,0,1
月眉里,男,28,39,27,36,31,34,24,34,26,32,29,33,23,26,45,24,35,33,29,40,37,56,40,52,58,58,58,45,48,49,56,57,74,63,67,48,56,51,56,75,65,62,51,57,56,65,47,53,56,47,52,45,56,30,49,48,58,51,58,48,51,51,44,34,27,34,45,30,45,31,27,26,23,24,17,16,12,6,15,10,14,13,11,6,8,10,3,4,4,3,3,4,4,2,3,2,0,0,1,0,0
月眉里,女,44,31,32,21,28,23,22,24,33,51,25,25,14,18,28,30,33,42,33,46,39,35,43,52,40,52,54,50,46,59,52,57,64,55,61,54,50,40,65,61,83,62,61,59,63,49,67,47,42,53,47,50,54,54,38,55,60,37,51,46,45,43,49,36,35,37,30,34,38,29,33,16,21,16,19,7,10,16,7,13,12,12,10,7,6,5,11,7,6,2,4,4,3,1,0,2,1,1,0,1,0
三民里,男,17,24,14,15,19,12,24,21,15,16,18,7,10,22,25,21,20,24,22,12,25,30,26,30,27,27,28,29,41,28,28,28,21,34,29,25,21,28,46,39,28,33,32,33,35,31,29,25,20,36,24,36,39,24,26,34,33,21,24,35,32,22,23,27,18,33,26,23,27,25,14,19,18,15,6,13,8,11,6,16,6,12,9,9,5,5,6,5,3,3,3,1,0,1,2,0,0,0,0,0,1
三民里,女,10,13,16,19,13,12,13,14,10,19,9,10,14,13,15,21,21,20,19,20,31,32,18,19,23,30,23,27,27,25,28,28,30,28,24,22,24,23,26,32,27,27,27,33,33,34,33,23,25,26,24,29,20,22,22,25,27,15,33,35,22,24,32,35,28,31,27,22,26,22,19,24,18,21,11,12,11,11,12,11,9,9,11,11,6,9,1,5,3,5,4,4,2,3,1,2,0,1,0,0,0
山東里,男,17,22,15,21,13,14,14,20,24,15,17,14,7,12,19,21,17,24,31,38,26,26,35,45,34,33,40,41,42,40,44,42,34,29,32,28,31,35,33,39,37,46,20,35,29,31,18,35,24,27,35,40,29,39,38,35,38,53,27,41,44,33,31,31,33,31,38,34,22,25,25,17,16,14,10,20,7,14,4,11,8,11,13,4,10,5,5,5,7,2,0,3,6,0,1,0,2,0,0,0,0
山東里,女,13,15,17,12,14,11,15,20,13,12,17,12,12,13,12,20,20,21,20,28,33,26,29,28,29,34,33,38,42,34,32,34,29,30,27,27,25,26,36,39,30,31,36,25,27,23,32,29,20,32,27,33,34,39,31,38,38,36,31,27,37,34,33,24,33,17,25,18,18,17,14,13,16,13,8,12,13,7,12,10,13,10,15,10,9,6,9,4,4,4,5,4,1,2,2,2,3,0,0,0,0
中榮里,男,2,1,5,3,3,2,5,7,7,6,12,11,16,17,6,2,8,5,4,4,9,6,9,2,4,6,4,3,5,4,3,6,10,6,4,5,9,3,9,5,4,9,9,3,10,9,7,5,4,6,6,8,6,6,5,5,4,8,5,7,4,7,8,5,5,9,8,5,6,4,7,12,6,6,6,0,3,2,5,2,4,5,4,3,1,2,4,2,0,2,1,0,2,2,0,0,0,0,0,0,1
中榮里,女,2,4,5,3,5,9,9,6,4,3,5,14,16,8,8,9,7,6,6,7,2,8,5,3,7,7,3,6,7,1,10,4,7,7,2,8,6,6,10,13,11,11,13,7,11,6,4,7,5,8,6,6,5,4,3,8,5,4,2,2,5,6,6,6,13,12,7,11,7,7,6,10,1,3,8,4,3,2,2,4,7,1,2,6,7,3,0,4,2,1,2,1,1,1,1,1,1,0,0,0,1
內厝里,男,22,23,28,19,24,29,35,27,21,26,27,20,21,32,31,15,32,22,31,24,46,40,51,29,46,40,46,53,50,54,34,45,54,49,31,33,36,43,51,52,49,42,53,57,35,35,43,36,27,42,35,39,41,42,49,50,46,59,42,49,36,50,43,48,37,30,37,35,33,29,27,28,18,20,15,15,5,8,12,9,8,10,11,4,7,6,7,4,1,5,0,3,2,1,1,2,1,0,0,0,0
內厝里,女,17,17,27,23,20,22,29,33,28,24,30,21,19,14,22,16,18,31,24,25,22,33,43,34,29,44,43,38,45,50,51,44,39,37,48,44,39,46,38,50,46,43,45,46,36,46,36,34,36,37,37,46,41,41,42,53,59,40,56,49,31,42,44,42,36,41,31,31,33,25,21,20,24,16,21,11,10,10,15,20,10,11,13,15,6,9,10,8,7,4,3,7,1,2,1,2,0,1,0,0,1
振興里,男,19,22,25,31,16,21,14,16,21,13,17,11,10,14,21,21,29,33,23,33,29,30,22,41,34,37,43,41,39,47,23,45,46,45,48,42,45,51,60,66,60,49,64,60,44,36,40,46,40,39,41,39,42,37,35,33,38,29,28,46,24,39,32,28,41,35,35,38,24,31,35,19,25,19,25,17,11,11,14,9,7,9,11,5,2,1,2,4,2,1,4,1,6,3,3,2,1,0,1,0,0
振興里,女,24,19,23,25,19,19,17,19,18,14,20,10,16,16,21,19,29,17,30,29,39,29,37,28,32,33,25,46,34,37,45,36,45,45,44,41,43,50,60,59,68,48,46,48,41,45,50,31,32,35,45,41,51,31,34,38,42,28,47,50,33,46,47,49,42,56,30,42,43,35,41,47,34,29,20,28,15,15,14,14,11,12,9,7,6,9,6,3,7,3,2,2,0,2,0,0,1,0,0,0,0
普慶里,男,12,11,17,6,12,14,12,17,14,29,26,26,23,25,20,16,21,17,18,14,25,23,22,19,22,21,21,17,22,18,23,22,28,20,24,10,13,29,24,25,31,29,35,17,19,26,29,23,15,22,27,29,22,20,19,11,18,24,29,18,15,22,14,20,27,24,18,16,19,16,17,17,16,21,7,5,3,11,4,7,6,2,5,4,4,1,2,3,3,1,2,2,2,3,2,0,1,0,0,0,0
普慶里,女,9,6,14,10,13,18,12,18,25,23,22,22,14,17,28,15,16,11,21,23,17,21,19,16,21,18,15,12,16,22,23,21,23,21,18,20,21,24,22,18,29,24,27,31,21,24,19,25,27,26,14,17,21,8,34,23,16,26,18,24,26,24,28,28,23,17,16,17,25,25,25,28,21,15,13,8,10,6,9,9,9,6,3,1,1,6,1,6,7,4,2,2,1,1,2,2,0,1,0,0,0
興和里,男,16,13,10,8,18,20,20,21,22,13,8,5,11,10,17,10,8,21,17,22,11,16,20,17,22,28,26,22,27,19,19,24,36,21,26,32,28,16,31,26,25,31,26,30,30,24,27,26,27,23,17,28,21,26,16,12,23,23,17,28,21,25,29,21,21,17,18,25,15,17,17,16,17,16,12,15,6,5,13,9,7,3,6,5,4,5,2,2,1,6,0,1,1,0,0,1,0,0,0,0,0
興和里,女,11,16,21,11,15,19,17,17,19,17,15,9,5,12,13,14,14,15,11,21,11,21,14,25,12,17,25,24,21,19,21,22,22,21,19,22,19,25,18,24,26,23,21,27,32,22,16,15,27,18,22,27,23,20,23,10,23,20,27,27,30,21,29,25,23,25,18,28,29,27,30,25,14,12,14,3,9,12,20,12,10,7,7,6,3,5,5,3,0,3,4,4,0,2,2,0,1,2,0,0,0
永光里,男,27,37,29,40,34,33,40,22,32,23,43,25,19,26,40,48,36,49,30,33,37,38,30,38,38,29,44,51,42,49,42,48,56,44,43,59,45,59,50,70,50,61,61,55,64,67,51,48,37,55,41,57,47,47,44,43,50,36,39,49,32,27,39,37,33,37,37,32,42,31,28,17,23,23,12,18,12,9,9,20,9,10,6,10,8,5,3,1,3,6,3,2,2,5,1,0,1,0,0,0,0
永光里,女,25,28,18,37,27,27,45,37,27,28,22,22,18,25,32,37,17,29,26,28,26,39,39,35,36,50,50,39,51,42,38,49,51,48,53,35,58,57,66,68,84,78,56,70,53,62,50,52,54,61,61,65,37,42,45,55,48,59,50,38,33,45,53,37,36,48,45,34,38,43,26,38,19,32,23,21,18,12,16,23,16,16,12,7,11,10,4,12,1,5,3,1,1,1,1,1,0,0,0,0,2
復華里,男,33,40,47,39,44,54,57,44,64,56,58,50,60,42,38,46,37,36,30,32,36,40,48,49,33,34,37,32,44,52,47,61,48,57,50,78,63,67,68,65,61,75,73,59,61,74,50,29,41,41,44,47,38,25,30,30,43,30,33,35,33,42,44,35,46,42,39,40,30,35,35,22,22,20,11,13,9,9,10,7,7,6,4,3,8,4,0,3,4,1,1,2,6,1,3,1,5,0,1,0,0
復華里,女,33,33,42,41,50,49,56,54,35,50,57,56,40,39,46,32,40,36,28,34,43,41,32,37,41,44,28,42,44,39,47,51,54,59,57,68,61,70,76,74,89,72,87,80,69,72,57,50,57,37,36,65,49,39,39,43,41,47,45,48,50,52,59,45,48,49,40,55,39,28,34,28,30,23,18,10,10,11,11,12,8,6,14,11,9,11,4,4,1,4,2,0,0,1,1,1,0,1,0,1,2
忠孝里,男,23,18,22,32,32,33,43,32,36,55,42,44,45,34,42,38,48,39,34,25,27,33,37,43,29,36,34,36,39,37,43,31,33,40,42,34,43,49,50,56,69,61,69,57,58,60,60,45,49,46,41,34,38,41,28,33,30,30,30,47,27,24,38,26,21,24,31,26,25,17,25,21,10,17,7,12,6,8,2,7,4,3,1,2,0,0,3,0,1,2,3,1,3,2,1,0,1,0,1,1,0
忠孝里,女,20,19,21,32,27,34,37,41,28,42,47,43,43,37,33,44,24,32,31,22,27,29,30,25,47,35,37,29,43,35,34,34,51,50,34,39,50,63,51,57,73,72,73,67,63,79,56,70,51,61,37,41,46,41,45,34,38,33,47,39,43,42,30,38,26,35,32,19,26,31,29,18,18,20,14,13,10,7,11,4,7,9,4,5,3,5,4,5,2,1,3,2,1,0,0,0,0,0,0,0,1
福德里,男,9,13,15,19,22,13,13,19,17,25,19,15,15,13,18,14,22,15,16,21,19,20,16,24,35,22,21,34,38,35,33,29,29,16,21,33,15,25,16,26,19,33,18,23,20,25,24,22,16,23,25,25,25,19,24,18,26,42,23,30,29,35,27,16,24,17,22,18,24,16,15,12,14,9,6,5,4,7,3,7,4,6,6,2,4,3,0,3,2,0,1,4,0,4,4,0,0,0,1,0,1
福德里,女,14,16,14,6,12,16,17,17,14,12,14,16,15,8,15,17,11,16,15,11,18,22,16,24,19,30,24,29,24,24,20,27,23,23,21,27,23,24,21,23,28,27,25,30,17,15,20,38,23,19,21,19,25,28,17,31,31,36,29,33,29,27,24,21,29,22,18,22,23,18,16,17,8,13,7,7,6,7,12,9,10,10,8,10,9,11,5,6,6,2,6,0,0,2,3,0,2,0,0,0,0
和平里,男,11,17,15,17,17,24,17,20,21,30,26,18,12,24,19,18,16,18,15,17,18,21,25,19,18,12,19,15,22,23,21,26,25,26,22,18,24,20,31,32,40,30,29,40,26,21,29,19,25,18,19,23,26,16,17,23,13,11,13,13,19,15,15,20,21,22,22,14,10,13,18,13,10,16,6,8,6,8,7,5,4,4,2,3,1,2,0,0,2,0,2,2,3,2,1,1,0,0,0,1,0
和平里,女,11,15,13,18,17,16,21,21,10,22,25,17,15,15,15,20,21,17,14,19,19,23,16,18,12,17,24,17,17,23,21,14,26,20,27,27,18,31,28,34,39,38,32,29,23,29,37,24,21,22,16,18,17,18,9,15,14,19,25,18,21,21,21,25,18,21,29,22,12,28,20,18,16,10,17,7,7,10,6,10,4,3,11,4,4,3,5,2,3,0,1,1,1,1,0,1,0,0,1,0,0
普忠里,男,15,14,14,17,30,35,32,38,44,45,26,42,36,36,30,27,24,27,26,28,15,20,23,37,34,34,30,31,28,25,28,21,21,21,20,26,20,28,32,27,30,29,31,43,31,31,27,38,25,25,26,35,28,35,27,32,36,35,33,28,26,30,21,27,22,20,25,24,12,16,14,26,11,12,10,9,9,7,5,8,1,3,0,2,3,1,3,2,1,2,0,1,2,1,1,0,0,0,0,0,4
普忠里,女,17,12,18,12,29,28,44,31,33,36,35,34,25,44,37,24,24,17,18,28,21,31,25,27,30,27,29,28,25,29,23,31,24,33,22,30,36,28,24,26,42,46,47,34,30,36,29,30,31,25,34,32,45,37,45,27,42,36,27,24,25,28,24,23,28,19,26,21,16,16,21,14,12,18,15,10,5,1,7,5,10,7,5,5,5,6,4,1,0,2,3,0,0,2,1,0,0,0,0,0,0
普強里,男,11,21,12,21,17,20,21,22,12,32,24,21,33,18,27,23,19,15,21,23,31,25,24,33,23,49,46,40,35,44,43,35,44,39,42,25,28,42,37,35,34,26,32,30,35,31,12,27,20,20,22,24,22,17,25,28,33,23,29,34,30,32,38,18,32,38,41,25,14,29,32,11,17,17,9,5,8,7,7,4,3,6,3,4,2,2,2,1,2,1,1,2,1,0,1,1,0,0,0,0,0
普強里,女,13,21,13,17,10,21,21,24,22,28,30,16,34,24,19,13,14,9,16,18,17,16,32,27,33,34,39,43,34,32,42,26,32,40,32,30,28,31,26,38,36,46,39,35,37,34,29,29,31,21,29,27,40,28,36,35,28,48,49,41,33,60,36,51,31,26,29,43,33,20,22,23,19,20,13,6,4,3,3,6,3,5,4,5,2,4,5,3,4,5,0,2,0,3,0,0,0,0,0,0,0
明德里,男,19,25,24,27,24,30,37,38,38,63,52,53,54,42,38,40,31,33,39,42,30,28,34,37,50,43,56,38,46,40,50,48,31,50,34,34,46,49,52,51,64,45,42,52,48,38,39,33,30,29,30,22,35,36,35,28,44,29,50,29,34,39,29,40,25,31,37,46,35,24,32,23,31,23,18,10,9,8,8,13,6,9,3,7,4,1,2,2,0,2,3,2,3,3,1,4,0,0,0,1,1
明德里,女,17,18,22,32,27,32,34,50,35,38,52,55,52,39,28,29,21,19,25,31,26,38,24,37,37,35,49,43,37,42,34,43,51,49,33,46,36,48,44,46,47,53,51,65,42,59,47,37,33,40,34,38,42,33,41,49,35,48,44,42,47,43,50,48,46,57,46,36,35,36,32,33,21,26,8,10,11,14,9,12,7,4,7,5,5,5,3,5,1,5,4,1,1,2,1,0,0,0,0,1,0
至善里,男,20,18,14,23,17,33,22,20,19,18,22,14,8,18,22,26,25,33,40,29,36,31,37,31,29,34,32,29,37,33,40,38,31,27,34,28,39,30,32,38,41,31,35,45,49,53,37,40,51,41,46,32,42,39,38,23,27,32,33,18,33,31,22,15,16,18,12,19,14,11,16,8,5,9,5,5,5,7,9,3,1,3,3,2,0,1,5,2,3,3,4,3,1,1,2,0,2,0,0,0,0
至善里,女,14,20,19,19,16,26,21,23,17,16,16,7,14,10,13,27,25,26,19,24,31,28,35,32,33,30,19,33,25,31,28,29,25,40,24,22,30,44,36,39,49,51,41,46,45,53,56,52,34,59,45,46,41,30,33,29,32,48,26,32,35,25,29,27,27,26,18,18,17,25,25,27,19,12,12,16,7,9,8,3,7,9,6,6,3,4,2,3,3,0,1,0,3,0,0,0,0,0,0,0,0
