里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,9,14,7,12,10,5,16,3,6,20,13,6,14,12,9,11,10,14,6,15,19,11,15,15,15,15,18,18,18,18,19,27,29,15,24,22,17,25,19,25,32,26,29,23,26,29,18,20,15,16,16,14,8,13,21,12,10,10,18,16,11,20,24,14,26,21,22,14,10,16,13,19,6,8,3,5,2,2,3,2,6,8,1,4,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
大發里,女,6,14,12,6,16,11,9,4,13,9,6,8,7,8,12,7,7,8,13,14,8,13,13,7,15,18,18,10,11,18,15,17,16,36,15,19,9,22,23,20,19,22,23,23,16,16,15,19,13,18,11,14,6,20,15,18,12,18,17,25,23,15,15,20,24,24,21,19,23,16,21,12,5,7,8,9,5,7,4,2,2,8,3,3,2,1,1,3,1,1,4,0,3,0,0,0,0,0,0,0,0
大明里,男,12,16,12,11,21,17,20,21,22,22,14,24,19,18,22,27,30,20,23,22,33,29,38,36,23,39,24,34,30,45,32,24,36,24,31,28,37,21,40,48,30,28,49,29,42,39,39,40,31,29,26,38,28,16,29,28,29,26,26,19,31,31,30,35,26,34,26,22,26,29,18,23,10,15,14,16,7,7,7,5,3,5,5,3,3,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
大明里,女,17,16,11,13,19,17,13,21,23,27,12,16,22,18,20,17,23,21,29,21,14,36,28,34,25,27,28,30,38,33,21,29,37,40,37,25,24,25,37,32,39,38,30,29,36,36,37,41,27,35,38,33,32,32,34,33,26,20,39,40,38,36,42,38,29,30,30,46,31,26,24,26,17,24,17,13,8,5,5,5,10,4,6,7,5,4,6,1,3,1,4,1,1,1,1,0,1,0,0,0,0
大竹里,男,5,2,7,5,5,6,5,8,13,6,10,6,9,8,7,9,11,8,6,11,9,7,9,10,16,9,10,18,10,11,9,9,18,13,13,19,14,11,17,14,23,23,18,20,18,18,20,12,14,12,17,13,11,14,9,12,8,11,11,8,8,9,16,12,13,16,7,8,21,12,13,14,4,4,6,8,4,1,2,1,3,4,4,1,3,0,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0
大竹里,女,5,7,10,6,13,11,6,9,10,10,14,10,7,10,5,5,4,6,10,10,13,14,11,16,6,11,7,7,7,13,13,14,15,15,8,17,16,9,17,14,19,10,19,15,11,14,16,13,15,14,14,6,10,11,12,11,14,11,8,17,8,17,12,9,21,14,22,13,12,26,10,9,10,7,9,7,2,5,4,3,0,1,2,1,4,3,1,1,0,0,1,0,3,1,1,0,1,0,0,0,0
大慶里,男,8,10,5,6,4,5,9,11,6,4,7,14,2,3,7,5,8,4,12,16,9,12,11,9,5,8,11,12,13,20,10,9,15,11,17,7,14,12,14,13,14,13,12,13,13,11,16,13,19,9,14,11,12,17,14,8,5,6,7,8,3,17,8,8,10,14,14,16,9,10,11,11,13,4,6,9,7,5,4,3,3,3,2,0,1,1,0,0,1,1,0,1,2,2,0,0,0,0,1,0,0
大慶里,女,3,5,4,4,3,1,4,2,8,7,11,9,11,13,9,6,5,9,4,2,4,10,9,5,8,8,8,12,10,12,7,13,9,15,9,10,15,15,16,11,17,23,19,12,13,18,13,9,9,10,5,6,5,9,15,10,11,16,15,7,8,17,10,12,16,19,15,14,11,13,7,13,13,5,8,9,6,4,7,2,6,5,2,0,5,2,0,3,0,1,2,0,0,1,0,1,1,0,0,0,0
大千里,男,6,10,7,12,18,26,14,21,18,11,18,17,9,16,18,9,16,17,15,11,11,19,17,22,25,17,21,18,18,20,15,17,23,17,14,17,19,15,22,24,36,22,30,28,19,19,19,15,27,16,13,18,21,22,30,16,12,28,17,15,20,12,11,9,14,17,19,12,20,7,9,17,10,6,6,2,5,0,2,4,2,0,1,1,0,1,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0
大千里,女,6,11,10,9,12,18,24,17,16,11,15,15,13,11,11,13,11,7,10,15,16,11,17,17,19,18,18,30,17,15,21,17,21,30,18,15,19,13,14,18,22,31,24,24,25,27,22,15,24,27,22,32,26,25,20,28,22,16,26,16,23,15,27,17,20,23,25,21,15,14,16,22,11,13,7,8,11,6,3,3,2,6,5,3,4,1,0,3,1,1,1,2,0,1,1,1,0,0,0,0,0
大榮里,男,8,2,9,14,8,15,9,12,13,10,13,5,10,9,12,8,9,9,19,9,14,12,14,17,9,12,19,13,15,17,26,18,27,16,17,18,17,19,16,16,21,17,23,21,27,12,20,13,9,15,15,16,10,14,12,9,14,6,11,17,18,17,10,16,15,18,18,13,11,8,15,14,12,10,9,5,4,3,8,6,3,2,1,2,0,1,2,0,2,2,1,0,0,2,0,0,0,0,0,0,1
大榮里,女,9,8,10,13,8,9,9,13,11,10,6,11,5,3,12,5,16,7,9,12,7,16,13,11,13,20,17,13,17,12,14,19,19,14,14,12,23,20,18,16,17,20,15,13,20,20,14,13,17,22,12,14,18,13,18,13,14,18,19,21,18,25,20,20,15,19,20,19,24,13,14,10,9,10,10,10,9,7,10,4,1,8,4,1,1,2,1,5,2,1,0,2,0,1,0,0,1,0,0,0,0
茄明里,男,26,18,33,25,33,27,23,30,36,47,34,32,35,17,13,21,29,23,29,25,35,34,29,43,34,36,47,39,44,38,40,30,40,51,44,53,50,35,62,60,51,65,60,68,45,50,48,50,41,43,45,40,47,47,49,42,33,43,31,43,39,33,22,27,35,37,26,31,28,22,26,22,21,16,15,9,12,12,11,6,8,2,5,2,2,1,1,2,0,2,3,1,1,0,2,0,0,1,0,0,0
茄明里,女,24,26,20,30,20,21,23,39,21,29,23,30,23,26,28,26,19,19,16,34,30,28,41,36,43,33,43,43,38,39,45,40,55,44,55,46,54,49,58,52,68,65,78,62,67,56,54,47,49,53,48,47,53,57,47,56,38,44,51,42,37,42,46,45,51,42,33,33,38,26,30,35,26,18,17,16,17,10,13,9,5,6,9,4,12,6,2,7,3,4,3,3,1,4,1,0,1,0,0,0,1
高城里,男,17,20,16,20,15,13,21,20,18,22,20,27,13,16,10,24,22,19,17,19,19,17,21,13,21,21,23,26,27,25,28,22,28,27,27,28,29,34,37,43,43,54,53,44,36,51,38,25,28,31,26,28,28,31,14,21,20,20,26,14,23,13,25,15,25,22,18,19,22,19,24,20,14,13,10,13,11,9,6,10,3,3,6,5,1,2,3,2,0,0,2,2,2,1,3,0,0,0,1,0,0
高城里,女,7,8,19,15,13,14,14,18,19,17,22,21,20,19,15,21,20,15,18,8,18,22,19,21,27,20,25,27,17,24,23,22,17,21,18,34,22,28,37,37,43,36,40,40,37,34,38,39,26,32,23,23,23,24,19,24,16,15,23,27,28,24,26,31,24,24,45,35,28,30,17,26,24,13,20,17,10,8,9,12,8,8,5,7,1,4,3,1,0,1,1,1,1,0,0,0,0,0,0,0,0
瑞興里,男,13,17,29,19,17,18,15,11,11,7,18,10,10,11,10,24,15,15,13,19,17,20,28,14,23,21,27,25,28,34,30,28,31,35,36,28,32,21,23,28,39,38,36,32,34,33,30,21,23,27,19,16,28,17,19,22,19,22,22,17,23,22,29,18,21,27,22,19,22,17,21,21,13,16,13,10,3,4,2,10,4,3,2,3,1,1,0,3,4,2,1,1,1,0,1,0,0,0,0,0,0
瑞興里,女,17,15,17,15,10,18,15,10,15,14,11,8,11,7,18,20,7,14,15,17,17,22,20,12,14,17,20,22,16,26,30,23,28,26,34,40,31,28,29,28,28,23,22,37,32,29,31,31,23,18,22,18,24,15,26,20,29,24,26,19,24,26,28,29,25,28,31,18,15,16,23,15,21,4,7,8,9,7,7,5,8,3,6,5,2,4,3,5,1,1,3,3,0,0,2,1,0,0,0,0,0
大愛里,男,8,11,21,20,21,23,26,24,25,17,15,29,11,19,25,18,14,22,6,19,13,11,15,17,25,23,7,17,21,29,31,32,17,24,17,22,20,26,23,29,33,25,35,27,21,30,28,17,23,19,21,22,21,24,16,18,17,19,22,16,16,18,19,22,25,21,20,14,15,22,17,19,8,18,6,6,5,6,6,3,4,5,4,1,0,1,1,0,0,0,4,2,1,1,1,0,0,1,1,0,0
大愛里,女,5,11,18,25,25,15,17,14,20,22,23,23,16,24,16,22,12,11,15,12,19,8,13,17,18,15,15,20,10,30,19,25,25,17,23,15,36,32,34,27,31,33,30,29,26,17,27,15,18,17,21,19,14,12,26,30,20,28,34,23,23,24,17,18,24,23,23,20,20,23,20,12,22,13,11,15,6,4,7,7,8,5,6,3,4,4,3,2,0,1,1,0,0,1,0,0,1,1,0,0,0
大宏里,男,35,37,33,37,30,36,38,58,37,56,44,45,31,38,31,36,20,33,37,24,20,28,25,30,38,26,39,36,40,56,47,46,73,61,55,65,60,62,59,69,72,72,50,60,53,51,55,41,34,43,38,27,30,35,31,30,25,28,35,27,43,50,26,40,34,31,28,25,31,25,30,19,20,18,15,13,10,7,4,2,9,3,4,1,2,6,1,0,0,3,0,1,0,2,0,0,0,1,0,0,0
大宏里,女,27,27,42,33,43,27,29,44,38,37,53,31,27,30,33,29,20,24,28,25,21,26,34,26,29,34,33,38,40,44,46,44,60,57,60,63,57,67,73,68,79,68,70,61,58,62,60,44,31,40,49,46,40,32,31,39,40,39,46,47,46,41,36,54,43,43,34,36,30,34,29,27,30,22,12,14,12,5,8,7,9,6,7,2,4,2,3,1,6,2,2,0,3,2,1,0,0,0,0,0,0
大漢里,男,15,13,15,14,27,31,27,26,30,27,27,28,17,13,21,19,17,22,24,24,28,30,27,38,52,40,41,42,49,49,38,38,34,45,32,29,36,18,25,32,30,30,41,42,40,27,29,47,27,27,32,45,33,43,49,44,46,43,47,36,26,31,36,21,19,27,18,13,16,11,12,13,11,5,8,3,6,2,1,4,0,0,0,4,1,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0
大漢里,女,17,19,19,20,16,20,33,19,28,27,20,31,19,21,22,27,26,20,15,33,31,27,38,46,41,40,30,46,44,41,46,30,35,41,39,47,31,35,39,40,35,42,56,39,35,37,52,41,41,46,49,51,67,60,52,50,44,33,38,33,56,39,34,32,24,22,22,23,27,11,14,14,18,15,9,9,9,4,6,3,3,6,9,3,1,1,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,11,3,5,5,8,10,9,6,12,6,11,6,7,11,7,15,12,17,19,14,13,13,25,24,29,25,37,30,27,25,23,22,17,26,18,21,23,27,24,29,19,30,19,26,18,29,26,18,15,18,17,21,24,29,36,31,22,28,33,32,30,23,25,23,23,29,24,19,24,16,21,11,15,10,9,8,7,4,6,6,3,3,5,5,2,2,2,2,0,0,1,2,0,1,1,1,0,0,0,0,0
廣德里,女,12,13,7,13,12,7,10,4,12,5,7,5,5,2,10,12,16,17,15,9,14,20,15,15,20,26,31,29,23,20,25,22,12,18,15,25,22,22,18,21,23,25,24,23,17,21,18,21,15,30,22,21,26,22,28,21,36,36,32,33,25,35,30,28,22,19,16,17,20,21,13,21,8,12,12,3,10,5,5,8,4,3,4,1,5,5,5,5,3,1,2,2,1,1,0,0,0,0,1,0,1
龍友里,男,9,7,9,12,13,7,22,14,12,15,11,10,9,12,10,17,14,9,13,15,18,12,18,23,18,19,20,21,20,12,7,18,11,15,20,11,18,10,20,21,15,19,11,23,27,22,27,23,23,25,24,19,30,21,18,18,18,16,13,19,16,21,19,16,14,14,11,12,14,12,13,7,7,10,13,7,5,1,5,3,3,2,2,0,1,1,1,0,1,2,5,1,4,1,3,4,2,3,0,0,1
龍友里,女,8,11,8,7,9,9,12,12,9,10,8,9,8,12,10,12,12,16,16,17,16,15,20,14,8,25,19,13,12,17,10,12,20,13,14,16,8,9,23,20,14,16,17,24,20,18,19,24,25,21,19,17,20,18,25,17,16,17,24,27,25,22,20,15,17,9,19,12,13,30,22,27,18,13,20,15,10,7,6,10,3,10,8,6,4,6,1,0,4,3,1,4,0,1,0,0,0,0,0,0,0
陸光里,男,16,10,17,13,18,20,23,28,25,28,21,24,38,21,27,36,27,45,23,32,36,33,33,37,34,31,30,32,37,32,31,25,28,33,33,30,29,26,34,28,50,36,33,36,54,39,49,59,46,41,34,49,50,46,51,48,31,41,44,38,38,30,24,35,23,29,20,31,20,18,14,15,11,8,13,18,9,8,6,3,4,6,4,2,0,1,3,5,3,5,7,12,19,11,6,4,1,1,3,0,1
陸光里,女,12,11,14,12,18,18,17,19,18,28,19,25,32,16,21,24,25,26,20,36,30,31,30,25,19,28,27,28,32,25,36,33,24,23,25,32,43,32,29,40,36,46,46,48,42,49,42,39,56,37,45,50,43,48,50,43,45,39,53,43,36,49,23,24,31,34,29,25,36,35,28,37,39,32,30,34,27,25,30,27,23,21,18,14,12,7,8,5,1,4,5,1,2,3,1,1,0,1,0,0,1
永豐里,男,15,14,14,12,12,14,14,14,18,11,12,21,22,13,7,13,15,14,17,15,15,28,18,27,22,25,26,27,34,25,29,34,31,21,32,28,23,16,24,26,32,35,24,25,23,32,29,20,30,27,28,24,21,24,26,24,22,21,20,32,27,21,31,22,17,20,19,19,24,11,16,22,12,7,8,6,4,8,9,2,5,6,2,5,2,2,3,1,3,3,1,1,0,1,2,0,0,0,0,1,0
永豐里,女,11,8,10,12,9,9,14,10,19,16,18,13,11,16,18,13,16,16,13,11,22,18,24,22,22,25,20,28,26,23,24,21,27,30,23,26,17,24,29,25,24,24,29,28,26,18,24,27,23,15,26,21,21,30,32,27,24,22,30,29,24,30,16,28,26,16,20,22,29,20,14,20,20,9,12,14,7,6,5,8,3,6,6,3,2,6,7,6,3,4,1,3,0,1,0,1,0,0,0,0,0
大順里,男,9,14,15,18,17,17,12,12,13,22,16,15,20,8,10,13,18,10,11,10,16,20,21,20,17,17,14,19,19,28,25,23,23,26,16,41,34,23,29,25,25,31,30,29,26,40,24,26,23,24,16,14,18,25,12,10,18,15,20,23,19,20,27,27,21,23,18,18,17,23,24,19,15,9,9,6,7,7,6,2,2,3,4,0,2,1,1,0,1,1,3,2,2,2,1,1,0,0,0,0,0
大順里,女,3,14,10,12,15,22,13,25,13,15,15,11,11,8,13,11,9,7,14,15,10,9,17,20,12,19,13,12,21,29,28,20,22,16,23,23,19,27,16,22,22,30,24,32,18,18,34,16,17,17,15,18,16,13,24,12,18,20,26,29,33,19,17,27,35,26,23,19,31,24,21,28,16,12,10,12,8,7,6,5,6,3,4,6,3,1,1,2,1,3,1,0,1,1,1,0,0,0,1,0,0
福元里,男,36,34,39,41,40,39,30,25,35,19,24,26,22,27,26,28,15,13,27,22,20,22,31,32,35,29,34,33,49,41,44,51,42,41,54,59,49,54,72,58,69,60,57,80,60,52,40,38,42,28,45,39,33,33,29,25,16,30,29,26,24,38,26,24,17,18,25,21,20,23,20,17,7,11,11,9,7,3,4,4,4,2,4,2,3,1,0,0,1,2,3,0,0,0,1,3,0,0,0,0,0
福元里,女,27,28,28,41,34,40,29,28,30,22,29,21,17,18,17,19,22,25,19,20,18,25,17,21,33,21,44,41,42,42,45,52,55,60,56,43,60,42,65,53,67,68,55,59,67,54,41,39,34,33,50,35,29,39,31,29,26,38,34,38,44,27,43,30,23,28,32,19,34,19,20,23,22,11,11,14,6,2,2,6,4,0,3,3,4,0,6,2,0,0,1,0,0,1,1,0,0,0,0,0,0
福德里,男,27,20,26,39,32,30,29,20,40,19,9,18,14,15,17,19,13,14,15,16,9,16,15,23,17,24,28,28,30,39,33,33,28,28,40,29,46,36,41,28,41,34,40,42,33,39,32,25,25,20,23,18,26,24,17,24,25,13,27,17,23,20,15,29,12,17,14,19,12,11,19,18,15,11,7,9,7,6,2,1,6,0,3,2,1,2,1,1,0,0,1,0,2,1,0,0,1,0,0,0,0
福德里,女,22,25,23,25,23,26,27,17,25,21,16,13,12,13,17,8,7,16,12,13,11,14,22,23,19,22,23,19,25,39,34,42,35,39,42,50,42,39,56,37,37,50,40,43,39,33,31,34,23,22,21,27,27,30,18,26,16,20,25,24,18,26,27,10,11,20,23,16,20,25,19,15,12,8,8,7,5,3,1,2,4,0,4,1,2,1,2,1,2,0,4,1,1,0,1,0,0,0,0,0,0
興中里,男,27,31,35,36,46,33,33,44,39,33,37,36,20,24,18,25,23,20,17,19,27,28,30,25,37,30,28,40,35,46,48,46,54,60,57,62,53,59,63,53,50,54,66,41,48,51,37,35,40,39,22,32,20,28,30,28,29,20,26,29,36,19,22,23,33,16,19,21,19,16,9,15,14,10,8,7,8,3,2,4,3,4,3,3,2,3,1,0,1,0,0,4,0,1,1,1,1,0,0,0,0
興中里,女,31,33,27,43,32,39,35,43,35,31,25,15,18,19,20,21,25,23,26,12,20,32,31,24,26,25,34,49,46,38,62,53,59,61,71,52,48,60,81,62,55,66,56,62,45,60,41,36,32,31,36,45,35,42,33,41,30,37,33,36,33,30,23,32,27,33,23,19,22,18,18,16,20,3,12,4,5,2,3,6,2,2,4,1,10,7,1,1,0,0,2,4,0,1,0,0,0,1,0,0,1
