﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0460竹頭角段,00340150,133,710,,H桃園市,13復興區
0460竹頭角段,00340151,25,710,,H桃園市,13復興區
0460竹頭角段,00340152,3260,710,,H桃園市,13復興區
0460竹頭角段,00340153,8900,706,,H桃園市,13復興區
0460竹頭角段,00340154,780,699,,H桃園市,13復興區
0460竹頭角段,00340155,5250,558,,H桃園市,13復興區
0460竹頭角段,00340156,760,710,,H桃園市,13復興區
0460竹頭角段,00340157,8248,710,,H桃園市,13復興區
0460竹頭角段,00340158,48,710,,H桃園市,13復興區
0460竹頭角段,00340159,124,710,,H桃園市,13復興區
0460竹頭角段,00340160,300,710,,H桃園市,13復興區
0460竹頭角段,00340161,100,710,,H桃園市,13復興區
0460竹頭角段,00340162,300,710,,H桃園市,13復興區
0460竹頭角段,00340163,1120,710,,H桃園市,13復興區
0460竹頭角段,00340164,73,710,,H桃園市,13復興區
0460竹頭角段,00340165,27,710,,H桃園市,13復興區
0460竹頭角段,00340166,52,710,,H桃園市,13復興區
0460竹頭角段,00340167,47,710,,H桃園市,13復興區
0460竹頭角段,00340168,700,710,,H桃園市,13復興區
0460竹頭角段,00340169,30,710,,H桃園市,13復興區
0460竹頭角段,00340170,99,710,,H桃園市,13復興區
0460竹頭角段,00340171,215,710,,H桃園市,13復興區
0460竹頭角段,00340172,2130,667,,H桃園市,13復興區
0460竹頭角段,00340173,29,430,,H桃園市,13復興區
0460竹頭角段,00340174,1660,578,,H桃園市,13復興區
0460竹頭角段,00350000,3,430,,H桃園市,13復興區
0460竹頭角段,00360000,3126,417,,H桃園市,13復興區
0460竹頭角段,00360001,3677,197,,H桃園市,13復興區
0460竹頭角段,00360002,9385,301,,H桃園市,13復興區
0460竹頭角段,00360003,170,420,,H桃園市,13復興區
0460竹頭角段,00370000,3697,420,,H桃園市,13復興區
0460竹頭角段,00370001,5689,419,,H桃園市,13復興區
0460竹頭角段,00380000,6084,378,,H桃園市,13復興區
0460竹頭角段,00390000,919,420,,H桃園市,13復興區
0460竹頭角段,00390001,1531,420,,H桃園市,13復興區
0460竹頭角段,00390002,678,420,,H桃園市,13復興區
0460竹頭角段,00400000,276,457,,H桃園市,13復興區
0460竹頭角段,00410000,500,1082,,H桃園市,13復興區
0460竹頭角段,00420000,58,420,,H桃園市,13復興區
0460竹頭角段,00430000,53,666,,H桃園市,13復興區
0460竹頭角段,00440000,7822,412,,H桃園市,13復興區
0460竹頭角段,00450000,1193,1100,,H桃園市,13復興區
0460竹頭角段,00460000,4083,383,,H桃園市,13復興區
0460竹頭角段,00460001,3403,420,,H桃園市,13復興區
0460竹頭角段,00460002,195,180,,H桃園市,13復興區
0460竹頭角段,00470000,6281,405,,H桃園市,13復興區
0460竹頭角段,00470001,2657,225,,H桃園市,13復興區
0460竹頭角段,00480000,1964,430,,H桃園市,13復興區
0460竹頭角段,00480001,252,420,,H桃園市,13復興區
0460竹頭角段,00490000,16949,533,,H桃園市,13復興區
0460竹頭角段,00490001,1206,420,,H桃園市,13復興區
0460竹頭角段,00490002,61,430,,H桃園市,13復興區
0460竹頭角段,00500000,27197,398,,H桃園市,13復興區
0460竹頭角段,00500001,45380,182,,H桃園市,13復興區
0460竹頭角段,00500002,859,420,,H桃園市,13復興區
0460竹頭角段,00510000,18182,180,,H桃園市,13復興區
0460竹頭角段,00520000,1088,420,,H桃園市,13復興區
0460竹頭角段,00520001,16299,205,,H桃園市,13復興區
0460竹頭角段,00530000,863,378,,H桃園市,13復興區
0460竹頭角段,00540000,15050,410,,H桃園市,13復興區
0460竹頭角段,00540001,2350,333,,H桃園市,13復興區
0460竹頭角段,00540002,58403,201,,H桃園市,13復興區
0460竹頭角段,00540003,4781,420,,H桃園市,13復興區
0460竹頭角段,00540004,1321,420,,H桃園市,13復興區
0460竹頭角段,00540005,3145,420,,H桃園市,13復興區
0460竹頭角段,00540006,1434,420,,H桃園市,13復興區
0460竹頭角段,00540007,692,1100,,H桃園市,13復興區
0460竹頭角段,00540008,89,420,,H桃園市,13復興區
0460竹頭角段,00540009,149,420,,H桃園市,13復興區
0460竹頭角段,00540010,188,420,,H桃園市,13復興區
0460竹頭角段,00540011,498,420,,H桃園市,13復興區
0460竹頭角段,00540012,50,420,,H桃園市,13復興區
0460竹頭角段,00550000,2290,430,,H桃園市,13復興區
0460竹頭角段,00560000,9940,430,,H桃園市,13復興區
0460竹頭角段,00570000,640,430,,H桃園市,13復興區
0460竹頭角段,00580000,1960,430,,H桃園市,13復興區
0460竹頭角段,00590000,6060,430,,H桃園市,13復興區
0460竹頭角段,00600000,3310,430,,H桃園市,13復興區
0460竹頭角段,00610000,3000,430,,H桃園市,13復興區
0460竹頭角段,00620000,1570,430,,H桃園市,13復興區
0460竹頭角段,00630000,110,430,,H桃園市,13復興區
0460竹頭角段,00640000,870,430,,H桃園市,13復興區
0460竹頭角段,00650000,12410,430,,H桃園市,13復興區
0460竹頭角段,00660000,1001,430,,H桃園市,13復興區
0460竹頭角段,00660001,1469,430,,H桃園市,13復興區
0460竹頭角段,00670000,3430,430,,H桃園市,13復興區
0460竹頭角段,00680000,3840,430,,H桃園市,13復興區
0460竹頭角段,00690000,7890,430,,H桃園市,13復興區
0460竹頭角段,00700000,3920,430,,H桃園市,13復興區
0460竹頭角段,00710000,10266,430,,H桃園市,13復興區
0460竹頭角段,00710001,1674,430,,H桃園市,13復興區
0460竹頭角段,00720000,15282,430,,H桃園市,13復興區
0460竹頭角段,00720001,5498,430,,H桃園市,13復興區
0460竹頭角段,00730000,3080,430,,H桃園市,13復興區
0460竹頭角段,00740000,2150,430,,H桃園市,13復興區
0460竹頭角段,00750000,6570,430,,H桃園市,13復興區
0460竹頭角段,00760000,11010,430,,H桃園市,13復興區
0460竹頭角段,00770000,2463,430,,H桃園市,13復興區
0460竹頭角段,00770001,10777,430,,H桃園市,13復興區
0460竹頭角段,00780000,6940,430,,H桃園市,13復興區
0460竹頭角段,00790000,19540,430,,H桃園市,13復興區
0460竹頭角段,00790001,5180,360,,H桃園市,13復興區
0460竹頭角段,00800000,4163,430,,H桃園市,13復興區
0460竹頭角段,00800001,4163,430,,H桃園市,13復興區
0460竹頭角段,00800002,4164,430,,H桃園市,13復興區
0460竹頭角段,00810000,3792,430,,H桃園市,13復興區
0460竹頭角段,00810001,1268,360,,H桃園市,13復興區
0460竹頭角段,00820000,557,430,,H桃園市,13復興區
0460竹頭角段,00820001,5883,360,,H桃園市,13復興區
0460竹頭角段,00830000,2538,360,,H桃園市,13復興區
0460竹頭角段,00830001,2539,360,,H桃園市,13復興區
0460竹頭角段,00830002,2538,360,,H桃園市,13復興區
0460竹頭角段,00840000,23940,430,,H桃園市,13復興區
0460竹頭角段,00840001,504,430,,H桃園市,13復興區
0460竹頭角段,00840002,6026,430,,H桃園市,13復興區
0460竹頭角段,00840003,37628,360,,H桃園市,13復興區
0460竹頭角段,00840004,16072,430,,H桃園市,13復興區
0460竹頭角段,00840005,11032,430,,H桃園市,13復興區
0460竹頭角段,00840006,6726,430,,H桃園市,13復興區
0460竹頭角段,00840007,2756,360,,H桃園市,13復興區
0460竹頭角段,00840008,51451,360,,H桃園市,13復興區
0460竹頭角段,00840009,36466,360,,H桃園市,13復興區
0460竹頭角段,00840010,42677,360,,H桃園市,13復興區
0460竹頭角段,00840011,80504,360,,H桃園市,13復興區
0460竹頭角段,00840012,39308,360,,H桃園市,13復興區
0460竹頭角段,00850000,2510,430,,H桃園市,13復興區
0460竹頭角段,00860000,3220,430,,H桃園市,13復興區
0460竹頭角段,00870000,8410,430,,H桃園市,13復興區
0460竹頭角段,00880000,1065,430,,H桃園市,13復興區
0460竹頭角段,00880001,1435,360,,H桃園市,13復興區
0460竹頭角段,00890000,1375,430,,H桃園市,13復興區
0460竹頭角段,00890001,485,360,,H桃園市,13復興區
0460竹頭角段,00900000,8224,430,,H桃園市,13復興區
0460竹頭角段,00900001,3336,430,,H桃園市,13復興區
0460竹頭角段,00900002,3000,430,,H桃園市,13復興區
0460竹頭角段,00900003,4000,430,,H桃園市,13復興區
0460竹頭角段,00910000,3978,430,,H桃園市,13復興區
0460竹頭角段,00910001,2852,430,,H桃園市,13復興區
0460竹頭角段,00920000,9530,430,,H桃園市,13復興區
0460竹頭角段,00930000,170,430,,H桃園市,13復興區
0460竹頭角段,00940000,3490,430,,H桃園市,13復興區
0460竹頭角段,00950000,2440,430,,H桃園市,13復興區
0460竹頭角段,00960000,2540,430,,H桃園市,13復興區
0460竹頭角段,00970000,10290,430,,H桃園市,13復興區
0460竹頭角段,00980000,3950,430,,H桃園市,13復興區
0460竹頭角段,00990000,5050,430,,H桃園市,13復興區
0460竹頭角段,01000000,10180,430,,H桃園市,13復興區
0460竹頭角段,01010000,2090,430,,H桃園市,13復興區
0460竹頭角段,01020000,5730,430,,H桃園市,13復興區
0460竹頭角段,01030000,3930,430,,H桃園市,13復興區
0460竹頭角段,01040000,15730,430,,H桃園市,13復興區
0460竹頭角段,01050000,1360,430,,H桃園市,13復興區
0460竹頭角段,01060000,20820,430,,H桃園市,13復興區
0460竹頭角段,01060001,3010,430,,H桃園市,13復興區
0460竹頭角段,01070000,2096,430,,H桃園市,13復興區
0460竹頭角段,01070001,3864,430,,H桃園市,13復興區
0460竹頭角段,01080000,1091,430,,H桃園市,13復興區
0460竹頭角段,01080001,7180,430,,H桃園市,13復興區
0460竹頭角段,01090000,1260,430,,H桃園市,13復興區
0460竹頭角段,01090001,1740,430,,H桃園市,13復興區
0460竹頭角段,01100000,1020,430,,H桃園市,13復興區
0460竹頭角段,01110000,8080,430,,H桃園市,13復興區
0460竹頭角段,01120000,2484,430,,H桃園市,13復興區
0460竹頭角段,01120001,3271,430,,H桃園市,13復興區
0460竹頭角段,01120002,295,430,,H桃園市,13復興區
0460竹頭角段,01130000,3240,430,,H桃園市,13復興區
0460竹頭角段,01140000,2240,430,,H桃園市,13復興區
0460竹頭角段,01150000,110,430,,H桃園市,13復興區
0460竹頭角段,01160000,110,430,,H桃園市,13復興區
0460竹頭角段,01170000,140,430,,H桃園市,13復興區
0460竹頭角段,01180000,2130,430,,H桃園市,13復興區
0460竹頭角段,01190000,1610,430,,H桃園市,13復興區
0460竹頭角段,01200000,3890,430,,H桃園市,13復興區
0460竹頭角段,01210000,620,430,,H桃園市,13復興區
0460竹頭角段,01220000,2160,430,,H桃園市,13復興區
0460竹頭角段,01230000,2090,430,,H桃園市,13復興區
0460竹頭角段,01240000,2180,430,,H桃園市,13復興區
0460竹頭角段,01250000,1130,430,,H桃園市,13復興區
0460竹頭角段,01260000,4070,430,,H桃園市,13復興區
0460竹頭角段,01270000,781,430,,H桃園市,13復興區
0460竹頭角段,01270001,689,430,,H桃園市,13復興區
0460竹頭角段,01280000,1017,430,,H桃園市,13復興區
0460竹頭角段,01280001,2583,430,,H桃園市,13復興區
0460竹頭角段,01290000,6450,430,,H桃園市,13復興區
0460竹頭角段,01300000,2930,430,,H桃園市,13復興區
0460竹頭角段,01310000,3140,430,,H桃園市,13復興區
0460竹頭角段,01320000,1597,430,,H桃園市,13復興區
0460竹頭角段,01320001,543,430,,H桃園市,13復興區
0460竹頭角段,01330000,840,430,,H桃園市,13復興區
0460竹頭角段,01340000,380,430,,H桃園市,13復興區
0460竹頭角段,01350000,4890,430,,H桃園市,13復興區
0460竹頭角段,01360000,3200,430,,H桃園市,13復興區
0460竹頭角段,01360001,1680,430,,H桃園市,13復興區
0460竹頭角段,01360002,2310,430,,H桃園市,13復興區
0460竹頭角段,01370000,10729,430,,H桃園市,13復興區
0460竹頭角段,01370001,5020,430,,H桃園市,13復興區
0460竹頭角段,01380000,2230,430,,H桃園市,13復興區
0460竹頭角段,01390000,1260,430,,H桃園市,13復興區
0460竹頭角段,01400000,1310,430,,H桃園市,13復興區
0460竹頭角段,01410000,26600,430,,H桃園市,13復興區
0460竹頭角段,01420000,4120,430,,H桃園市,13復興區
0460竹頭角段,01430000,23500,430,,H桃園市,13復興區
0460竹頭角段,01430001,1877,430,,H桃園市,13復興區
0460竹頭角段,01430002,110,430,,H桃園市,13復興區
0460竹頭角段,01430003,33,430,,H桃園市,13復興區
0460竹頭角段,01440000,512,1100,,H桃園市,13復興區
0460竹頭角段,01440001,18,430,,H桃園市,13復興區
0460竹頭角段,01450000,210,430,,H桃園市,13復興區
0460竹頭角段,01450001,139,430,,H桃園市,13復興區
0460竹頭角段,01450002,51,430,,H桃園市,13復興區
0460竹頭角段,01460000,341,430,,H桃園市,13復興區
0460竹頭角段,01460001,69,430,,H桃園市,13復興區
0460竹頭角段,01470000,70,430,,H桃園市,13復興區
0460竹頭角段,01480000,335,430,,H桃園市,13復興區
0460竹頭角段,01480001,1155,430,,H桃園市,13復興區
0460竹頭角段,01480002,60,430,,H桃園市,13復興區
0460竹頭角段,01490000,700,430,,H桃園市,13復興區
0460竹頭角段,01500000,2430,430,,H桃園市,13復興區
0460竹頭角段,01510000,2470,430,,H桃園市,13復興區
0460竹頭角段,01520000,530,430,,H桃園市,13復興區
0460竹頭角段,01530000,130,430,,H桃園市,13復興區
0460竹頭角段,01540000,1540,430,,H桃園市,13復興區
0460竹頭角段,01550000,6300,430,,H桃園市,13復興區
0460竹頭角段,01560000,5470,430,,H桃園市,13復興區
0460竹頭角段,01570000,3560,430,,H桃園市,13復興區
0460竹頭角段,01580000,9300,430,,H桃園市,13復興區
0460竹頭角段,01590000,200,430,,H桃園市,13復興區
0460竹頭角段,01600000,1040,430,,H桃園市,13復興區
0460竹頭角段,01610000,490,430,,H桃園市,13復興區
0460竹頭角段,01620000,1790,430,,H桃園市,13復興區
0460竹頭角段,01630000,460,430,,H桃園市,13復興區
0460竹頭角段,01640000,410,430,,H桃園市,13復興區
0460竹頭角段,01650000,510,430,,H桃園市,13復興區
0460竹頭角段,01660000,780,430,,H桃園市,13復興區
0460竹頭角段,01670000,28674,430,,H桃園市,13復興區
0460竹頭角段,01670001,1356,430,,H桃園市,13復興區
0460竹頭角段,01680000,930,430,,H桃園市,13復興區
0460竹頭角段,01690000,1390,430,,H桃園市,13復興區
0460竹頭角段,01700000,2530,430,,H桃園市,13復興區
0460竹頭角段,01710000,800,430,,H桃園市,13復興區
0460竹頭角段,01720000,2050,430,,H桃園市,13復興區
0460竹頭角段,01730000,710,430,,H桃園市,13復興區
0460竹頭角段,01740000,1203,430,,H桃園市,13復興區
0460竹頭角段,01740001,1007,430,,H桃園市,13復興區
0460竹頭角段,01750000,1210,430,,H桃園市,13復興區
0460竹頭角段,01760000,29055,430,,H桃園市,13復興區
0460竹頭角段,01760001,805,430,,H桃園市,13復興區
0460竹頭角段,01770000,1260,430,,H桃園市,13復興區
0460竹頭角段,01780000,8090,430,,H桃園市,13復興區
0460竹頭角段,01790000,3510,430,,H桃園市,13復興區
0460竹頭角段,01800000,10870,430,,H桃園市,13復興區
0460竹頭角段,01810000,7190,430,,H桃園市,13復興區
0460竹頭角段,01820000,6450,430,,H桃園市,13復興區
0460竹頭角段,01830000,5290,430,,H桃園市,13復興區
0460竹頭角段,01840000,7920,430,,H桃園市,13復興區
0460竹頭角段,01850000,9240,430,,H桃園市,13復興區
0460竹頭角段,01860000,400,430,,H桃園市,13復興區
0460竹頭角段,01870000,630,430,,H桃園市,13復興區
0460竹頭角段,01880000,10680,430,,H桃園市,13復興區
0460竹頭角段,01890000,2700,430,,H桃園市,13復興區
0460竹頭角段,01900000,17320,430,,H桃園市,13復興區
0460竹頭角段,01910000,13110,430,,H桃園市,13復興區
0460竹頭角段,01920000,10640,430,,H桃園市,13復興區
0460竹頭角段,01930000,8380,430,,H桃園市,13復興區
0460竹頭角段,01940000,1020,430,,H桃園市,13復興區
0460竹頭角段,01950000,220,430,,H桃園市,13復興區
0460竹頭角段,01960000,560,430,,H桃園市,13復興區
0460竹頭角段,01970000,1010,430,,H桃園市,13復興區
0460竹頭角段,01980000,500,430,,H桃園市,13復興區
0460竹頭角段,01990000,15501,430,,H桃園市,13復興區
0460竹頭角段,01990001,13499,430,,H桃園市,13復興區
0460竹頭角段,02000000,9570,430,,H桃園市,13復興區
0460竹頭角段,02010000,25580,430,,H桃園市,13復興區
0460竹頭角段,02010001,5450,430,,H桃園市,13復興區
0460竹頭角段,02020000,5620,430,,H桃園市,13復興區
0460竹頭角段,02030000,4805,430,,H桃園市,13復興區
0460竹頭角段,02030001,16836,430,,H桃園市,13復興區
0460竹頭角段,02030002,8777,430,,H桃園市,13復興區
0460竹頭角段,02030003,8183,430,,H桃園市,13復興區
0460竹頭角段,02030004,16876,430,,H桃園市,13復興區
0460竹頭角段,02030005,190,430,,H桃園市,13復興區
0460竹頭角段,02040000,9240,430,,H桃園市,13復興區
0460竹頭角段,02050000,4880,430,,H桃園市,13復興區
0460竹頭角段,02060000,4010,430,,H桃園市,13復興區
0460竹頭角段,02070000,12300,430,,H桃園市,13復興區
0460竹頭角段,02080000,880,430,,H桃園市,13復興區
0460竹頭角段,02090000,7370,430,,H桃園市,13復興區
0460竹頭角段,02100000,1490,430,,H桃園市,13復興區
0460竹頭角段,02110000,11080,430,,H桃園市,13復興區
0460竹頭角段,02120000,7560,430,,H桃園市,13復興區
0460竹頭角段,02130000,1920,430,,H桃園市,13復興區
0460竹頭角段,02140000,8820,430,,H桃園市,13復興區
0460竹頭角段,02150000,15870,430,,H桃園市,13復興區
0460竹頭角段,02160000,8200,430,,H桃園市,13復興區
0460竹頭角段,02170000,4090,430,,H桃園市,13復興區
0460竹頭角段,02180000,2470,430,,H桃園市,13復興區
0460竹頭角段,02190000,7820,430,,H桃園市,13復興區
0460竹頭角段,02200000,8000,430,,H桃園市,13復興區
0460竹頭角段,02210000,3690,430,,H桃園市,13復興區
0460竹頭角段,02220000,12880,430,,H桃園市,13復興區
0460竹頭角段,02230000,16400,430,,H桃園市,13復興區
0460竹頭角段,02240000,990,430,,H桃園市,13復興區
0460竹頭角段,02250000,7610,430,,H桃園市,13復興區
0460竹頭角段,02260000,9960,430,,H桃園市,13復興區
0460竹頭角段,02270000,11640,430,,H桃園市,13復興區
0460竹頭角段,02280000,1750,430,,H桃園市,13復興區
0460竹頭角段,02290000,1440,430,,H桃園市,13復興區
0460竹頭角段,02300000,450,430,,H桃園市,13復興區
0460竹頭角段,02310000,3474,430,,H桃園市,13復興區
0460竹頭角段,02310001,86,430,,H桃園市,13復興區
0460竹頭角段,02320000,4360,430,,H桃園市,13復興區
0460竹頭角段,02330000,550,430,,H桃園市,13復興區
0460竹頭角段,02340000,400,430,,H桃園市,13復興區
0460竹頭角段,02350000,4950,430,,H桃園市,13復興區
0460竹頭角段,02360000,1350,430,,H桃園市,13復興區
0460竹頭角段,02360001,160,430,,H桃園市,13復興區
0460竹頭角段,02360002,170,430,,H桃園市,13復興區
0460竹頭角段,02370000,280,430,,H桃園市,13復興區
0460竹頭角段,02370001,310,430,,H桃園市,13復興區
0460竹頭角段,02370002,450,430,,H桃園市,13復興區
0460竹頭角段,02380000,560,430,,H桃園市,13復興區
0460竹頭角段,02380001,1890,430,,H桃園市,13復興區
0460竹頭角段,02380002,180,430,,H桃園市,13復興區
0460竹頭角段,02380003,60,430,,H桃園市,13復興區
0460竹頭角段,02390000,690,430,,H桃園市,13復興區
0460竹頭角段,02400000,600,430,,H桃園市,13復興區
0460竹頭角段,02410000,150,794,,H桃園市,13復興區
0460竹頭角段,02410001,690,430,,H桃園市,13復興區
0460竹頭角段,02410002,800,430,,H桃園市,13復興區
0460竹頭角段,02410003,70,1700,,H桃園市,13復興區
0460竹頭角段,02410004,280,475,,H桃園市,13復興區
0460竹頭角段,02420000,810,430,,H桃園市,13復興區
0460竹頭角段,02430000,500,430,,H桃園市,13復興區
0460竹頭角段,02440000,820,430,,H桃園市,13復興區
0460竹頭角段,02450000,430,430,,H桃園市,13復興區
0460竹頭角段,02460000,4020,430,,H桃園市,13復興區
0460竹頭角段,02460001,2810,658,,H桃園市,13復興區
0460竹頭角段,02460002,110,1700,,H桃園市,13復興區
0460竹頭角段,02460003,540,1700,,H桃園市,13復興區
0460竹頭角段,02470000,3040,427,,H桃園市,13復興區
0460竹頭角段,02480000,330,424,,H桃園市,13復興區
0460竹頭角段,02490000,930,477,,H桃園市,13復興區
0460竹頭角段,02490001,3220,423,,H桃園市,13復興區
0460竹頭角段,02490002,80,1700,,H桃園市,13復興區
0460竹頭角段,02500000,515,600,,H桃園市,13復興區
0460竹頭角段,02500001,570,430,,H桃園市,13復興區
0460竹頭角段,02500002,75,1700,,H桃園市,13復興區
0460竹頭角段,02510000,240,949,,H桃園市,13復興區
0460竹頭角段,02510001,110,1700,,H桃園市,13復興區
0460竹頭角段,02520000,190,430,,H桃園市,13復興區
0460竹頭角段,02520001,2150,639,,H桃園市,13復興區
0460竹頭角段,02520002,840,1698,,H桃園市,13復興區
0460竹頭角段,02530000,940,429,,H桃園市,13復興區
0460竹頭角段,02530001,230,430,,H桃園市,13復興區
0460竹頭角段,02540000,260,420,,H桃園市,13復興區
0460竹頭角段,02550000,210,420,,H桃園市,13復興區
0460竹頭角段,02560000,450,420,,H桃園市,13復興區
0460竹頭角段,02570000,860,420,,H桃園市,13復興區
0460竹頭角段,02580000,490,420,,H桃園市,13復興區
0460竹頭角段,02590000,1030,420,,H桃園市,13復興區
0460竹頭角段,02600000,9610,420,,H桃園市,13復興區
0460竹頭角段,02600001,820,429,,H桃園市,13復興區
0460竹頭角段,02600002,970,955,,H桃園市,13復興區
0460竹頭角段,02610000,540,430,,H桃園市,13復興區
0460竹頭角段,02610001,530,430,,H桃園市,13復興區
0460竹頭角段,02620000,1473,1509,,H桃園市,13復興區
0460竹頭角段,02620001,477,1700,,H桃園市,13復興區
0460竹頭角段,02620002,920,1700,,H桃園市,13復興區
0460竹頭角段,02620003,230,1700,,H桃園市,13復興區
0460竹頭角段,02630000,623,1700,,H桃園市,13復興區
0460竹頭角段,02630001,57,1700,,H桃園市,13復興區
0460竹頭角段,02640000,277,1700,,H桃園市,13復興區
0460竹頭角段,02640001,33,1700,,H桃園市,13復興區
0460竹頭角段,02650000,1620,1700,,H桃園市,13復興區
0460竹頭角段,02650001,190,1700,,H桃園市,13復興區
0460竹頭角段,02650002,270,1700,,H桃園市,13復興區
0460竹頭角段,02660000,1233,1700,,H桃園市,13復興區
0460竹頭角段,02660001,33,1700,,H桃園市,13復興區
0460竹頭角段,02660002,308,1700,,H桃園市,13復興區
0460竹頭角段,02660003,4,1700,,H桃園市,13復興區
0460竹頭角段,02670000,136,1700,,H桃園市,13復興區
0460竹頭角段,02670001,1700,564,,H桃園市,13復興區
0460竹頭角段,02670002,74,1700,,H桃園市,13復興區
0460竹頭角段,02670003,210,430,,H桃園市,13復興區
0460竹頭角段,02670004,470,614,,H桃園市,13復興區
0460竹頭角段,02680000,710,430,,H桃園市,13復興區
0460竹頭角段,02690000,800,430,,H桃園市,13復興區
0460竹頭角段,02700000,600,1700,,H桃園市,13復興區
0460竹頭角段,02700001,1500,805,,H桃園市,13復興區
0460竹頭角段,02710000,2200,1700,,H桃園市,13復興區
0460竹頭角段,02720000,330,1700,,H桃園市,13復興區
0460竹頭角段,02730000,710,1700,,H桃園市,13復興區
0460竹頭角段,02730001,90,1700,,H桃園市,13復興區
0460竹頭角段,02740000,1018,1700,,H桃園市,13復興區
0460竹頭角段,02740001,2,1700,,H桃園市,13復興區
0460竹頭角段,02750000,3610,1700,,H桃園市,13復興區
0460竹頭角段,02760000,1310,1700,,H桃園市,13復興區
0460竹頭角段,02770000,3329,1700,,H桃園市,13復興區
0460竹頭角段,02770001,14,1700,,H桃園市,13復興區
0460竹頭角段,02770002,7,1700,,H桃園市,13復興區
0460竹頭角段,02780000,1000,1700,,H桃園市,13復興區
0460竹頭角段,02780002,2680,1700,,H桃園市,13復興區
0460竹頭角段,02780003,350,1700,,H桃園市,13復興區
0460竹頭角段,02790000,2240,994,,H桃園市,13復興區
0460竹頭角段,02790001,1160,430,,H桃園市,13復興區
0460竹頭角段,02800000,600,1700,,H桃園市,13復興區
0460竹頭角段,02810000,520,1700,,H桃園市,13復興區
0460竹頭角段,02820000,1260,1700,,H桃園市,13復興區
0460竹頭角段,02830000,540,1700,,H桃園市,13復興區
0460竹頭角段,02840000,323,1700,,H桃園市,13復興區
0460竹頭角段,02840001,1117,1700,,H桃園市,13復興區
0460竹頭角段,02850000,310,1700,,H桃園市,13復興區
0460竹頭角段,02860000,200,1700,,H桃園市,13復興區
0460竹頭角段,02870000,196,1700,,H桃園市,13復興區
0460竹頭角段,02870001,514,1700,,H桃園市,13復興區
0460竹頭角段,02880000,180,1700,,H桃園市,13復興區
0460竹頭角段,02890000,300,1700,,H桃園市,13復興區
0460竹頭角段,02900000,340,1700,,H桃園市,13復興區
0460竹頭角段,02910000,160,1700,,H桃園市,13復興區
0460竹頭角段,02920000,170,1700,,H桃園市,13復興區
0460竹頭角段,02930000,660,1700,,H桃園市,13復興區
0460竹頭角段,02940000,510,1700,,H桃園市,13復興區
0460竹頭角段,02950000,340,1506,,H桃園市,13復興區
0460竹頭角段,02950001,260,728,,H桃園市,13復興區
0460竹頭角段,02960000,680,1700,,H桃園市,13復興區
0460竹頭角段,02960001,30,1700,,H桃園市,13復興區
0460竹頭角段,02970000,250,1700,,H桃園市,13復興區
0460竹頭角段,02970001,10,684,,H桃園市,13復興區
0460竹頭角段,02980000,240,430,,H桃園市,13復興區
0460竹頭角段,02990000,880,430,,H桃園市,13復興區
0460竹頭角段,03000000,520,430,,H桃園市,13復興區
0460竹頭角段,03010000,690,430,,H桃園市,13復興區
0460竹頭角段,03020000,790,430,,H桃園市,13復興區
0460竹頭角段,03030000,790,430,,H桃園市,13復興區
0460竹頭角段,03040000,2885,430,,H桃園市,13復興區
0460竹頭角段,03040001,405,430,,H桃園市,13復興區
0460竹頭角段,03050000,800,430,,H桃園市,13復興區
0460竹頭角段,03060000,5450,430,,H桃園市,13復興區
0460竹頭角段,03070000,4930,431,,H桃園市,13復興區
0460竹頭角段,03080000,1250,430,,H桃園市,13復興區
0460竹頭角段,03090000,4460,430,,H桃園市,13復興區
0460竹頭角段,03100000,530,440,,H桃園市,13復興區
0460竹頭角段,03110000,950,1557,,H桃園市,13復興區
0460竹頭角段,03110001,1124,430,,H桃園市,13復興區
0460竹頭角段,03110002,622,1108,,H桃園市,13復興區
0460竹頭角段,03110003,321,1700,,H桃園市,13復興區
0460竹頭角段,03110004,2016,430,,H桃園市,13復興區
0460竹頭角段,03110005,3700,1284,,H桃園市,13復興區
0460竹頭角段,03110006,2154,524,,H桃園市,13復興區
0460竹頭角段,03110007,9893,919,,H桃園市,13復興區
0460竹頭角段,03120000,660,1663,,H桃園市,13復興區
0460竹頭角段,03130000,3800,1700,,H桃園市,13復興區
0460竹頭角段,03130001,835,1689,,H桃園市,13復興區
0460竹頭角段,03130002,140,1591,,H桃園市,13復興區
0460竹頭角段,03130003,163,1700,,H桃園市,13復興區
0460竹頭角段,03130004,280,1700,,H桃園市,13復興區
0460竹頭角段,03140000,360,1700,,H桃園市,13復興區
0460竹頭角段,03150000,360,1700,,H桃園市,13復興區
0460竹頭角段,03160000,370,1700,,H桃園市,13復興區
0460竹頭角段,03170000,880,1700,,H桃園市,13復興區
0460竹頭角段,03180000,1470,1700,,H桃園市,13復興區
0460竹頭角段,03190000,11840,1700,,H桃園市,13復興區
0460竹頭角段,03190001,130,1700,,H桃園市,13復興區
0460竹頭角段,03190002,7620,719,,H桃園市,13復興區
0460竹頭角段,03190003,60,1700,,H桃園市,13復興區
0460竹頭角段,03190004,480,1700,,H桃園市,13復興區
0460竹頭角段,03200000,260,601,,H桃園市,13復興區
0460竹頭角段,03210000,380,905,,H桃園市,13復興區
0460竹頭角段,03210001,2200,484,,H桃園市,13復興區
