里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,22,24,13,15,13,22,17,26,13,28,18,16,12,26,19,27,18,28,26,23,30,33,36,27,27,22,39,32,37,34,29,25,37,20,31,28,30,26,28,28,42,42,36,34,45,34,35,38,28,30,41,36,22,39,23,37,24,26,29,21,19,23,28,24,25,27,24,20,21,21,23,22,13,16,6,10,10,5,6,3,7,7,9,3,8,7,2,5,2,3,1,3,4,1,2,2,0,0,0,0,0
福林里,女,12,17,11,16,13,13,12,21,15,15,19,23,13,17,18,18,15,18,10,18,25,30,28,23,29,32,35,29,26,28,26,39,26,38,33,31,25,35,26,30,33,37,30,46,36,47,36,45,37,35,30,30,34,24,25,30,28,26,30,36,32,20,10,20,27,26,29,23,24,21,24,14,22,13,12,10,9,8,9,11,12,8,5,3,7,8,2,7,1,2,2,2,2,3,0,1,1,0,0,0,0
金星里,男,40,37,44,71,50,72,63,81,66,60,57,50,35,38,65,43,47,51,51,43,44,45,52,49,62,57,57,63,56,74,65,59,77,85,77,85,73,75,94,74,100,92,118,96,114,85,96,82,69,63,63,74,55,52,47,53,34,34,38,46,43,25,32,28,31,36,27,32,35,30,33,27,22,23,10,8,14,5,11,11,6,5,2,4,1,2,1,0,0,1,0,1,1,2,3,1,0,0,0,1,0
金星里,女,49,56,63,60,60,75,59,56,48,42,58,47,35,39,45,48,53,38,48,49,43,44,51,44,39,67,73,60,65,47,65,48,76,76,90,59,84,97,116,116,92,121,105,95,89,98,74,75,72,81,52,53,53,74,48,48,53,45,47,54,59,40,47,59,48,38,44,46,33,27,25,35,26,22,21,15,7,15,8,7,5,9,5,6,2,6,4,1,1,1,3,1,1,1,1,1,0,0,0,0,1
廣仁里,男,16,20,22,21,9,19,17,11,23,14,28,16,17,33,24,24,17,20,28,28,23,31,25,32,39,27,43,36,43,35,23,45,44,49,44,48,26,42,40,41,51,44,45,46,41,33,44,35,29,34,30,36,28,30,23,31,32,23,38,36,29,33,27,35,31,30,36,36,33,31,31,26,21,17,23,17,11,8,4,9,13,13,5,3,0,4,3,2,2,2,1,1,2,0,0,0,1,0,0,0,0
廣仁里,女,23,17,9,17,15,17,15,12,22,27,21,23,13,20,23,22,25,23,23,23,23,30,35,25,33,41,33,40,45,35,27,39,27,35,29,34,43,42,54,43,48,44,33,41,47,43,39,32,26,33,28,47,26,32,31,40,36,48,40,36,55,41,35,53,50,36,42,39,44,28,22,30,26,22,20,10,13,11,8,4,10,6,11,6,6,4,4,3,1,3,0,3,0,0,0,1,0,0,0,1,0
新貴里,男,12,11,12,13,16,13,12,10,13,17,22,17,27,15,17,18,14,20,15,14,23,14,24,21,22,19,20,22,32,30,21,33,22,28,34,29,23,27,20,32,33,38,39,31,48,38,37,21,15,26,18,21,28,19,21,27,20,22,26,30,32,24,18,32,23,27,27,28,22,30,29,22,17,18,12,15,9,7,1,9,11,9,3,5,6,5,5,2,2,1,2,1,1,1,1,0,1,0,0,0,0
新貴里,女,9,15,12,16,6,18,15,15,15,12,16,24,16,20,17,16,18,16,18,23,18,21,26,22,23,24,16,26,19,30,28,32,31,23,21,19,26,25,32,35,42,23,20,35,31,15,23,22,24,18,14,27,22,17,23,31,19,25,27,27,24,22,37,30,25,30,37,28,31,26,28,29,25,16,14,9,10,11,7,8,7,6,4,14,10,5,3,2,1,2,1,0,2,0,1,1,1,0,0,1,0
北富里,男,22,13,14,24,15,24,20,23,22,17,17,29,21,23,21,21,21,21,24,31,22,20,37,26,28,34,37,31,28,28,43,39,36,32,29,40,38,35,48,31,47,39,39,39,35,32,37,24,27,38,31,28,47,23,27,31,26,34,30,28,31,27,48,32,24,29,28,32,29,20,28,34,17,22,16,13,18,7,9,8,5,2,3,4,4,3,2,0,2,3,0,2,1,1,0,0,0,0,0,0,0
北富里,女,11,16,18,18,13,18,12,18,17,14,23,30,17,15,24,17,22,18,20,24,21,24,34,34,35,39,40,33,32,41,23,27,42,31,37,25,23,36,38,36,43,49,38,36,32,28,26,39,19,35,33,26,34,38,34,32,30,35,33,35,54,35,39,46,32,29,41,30,32,30,34,23,19,14,19,14,14,7,3,9,3,6,6,4,3,5,7,2,6,3,5,3,1,1,0,0,0,0,0,0,2
新榮里,男,15,22,36,27,30,20,24,35,38,28,50,28,26,26,30,26,26,23,27,29,36,25,39,45,38,32,40,46,48,39,47,48,53,43,47,44,47,56,71,58,60,66,69,56,50,47,48,44,38,37,26,30,34,33,30,25,26,40,44,42,40,24,40,38,33,37,42,53,43,36,42,44,30,31,20,13,5,14,12,13,4,8,6,4,8,5,6,2,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,22,21,23,25,28,24,26,31,23,24,31,36,33,18,21,27,24,29,18,22,17,31,35,35,36,28,45,48,37,33,41,37,60,46,64,58,42,61,66,55,52,59,60,67,56,40,52,52,43,36,34,31,42,42,40,50,40,45,54,49,43,56,44,64,56,51,51,57,45,44,48,40,26,19,26,15,18,9,18,7,11,8,10,10,6,4,6,3,3,5,5,0,4,2,0,2,2,0,0,0,0
華安里,男,21,19,22,25,23,24,25,22,25,22,28,17,21,20,15,31,29,29,29,30,43,41,51,46,38,42,39,47,43,37,42,42,28,46,54,32,36,42,40,52,45,34,48,49,51,47,54,38,35,50,42,36,47,34,39,37,32,27,28,37,30,31,24,30,25,21,21,26,19,22,17,22,6,16,9,6,8,4,7,6,2,5,4,4,3,2,2,2,2,2,4,12,3,1,4,5,1,3,0,0,0
華安里,女,18,19,24,20,19,22,29,24,27,25,27,23,25,20,29,31,24,37,27,27,24,31,33,31,35,35,38,38,40,45,50,36,32,36,39,33,23,32,28,38,48,49,50,48,31,45,43,44,39,46,45,30,49,42,41,37,36,24,35,29,47,36,36,36,27,30,34,30,32,27,31,28,23,16,11,22,16,9,9,16,3,7,4,3,5,3,3,4,4,2,2,0,0,1,1,1,0,0,0,0,0
金陵里,男,15,17,24,10,19,12,16,28,28,32,31,29,23,20,23,22,24,14,16,26,18,13,22,24,21,24,22,21,20,22,18,27,20,32,27,18,20,26,24,33,39,36,39,40,30,27,41,30,24,31,28,25,11,27,20,13,15,17,20,17,18,12,20,11,16,20,18,16,28,18,13,15,6,17,16,10,11,8,4,3,1,5,4,6,1,1,4,1,1,0,1,1,2,1,0,1,0,0,0,0,0
金陵里,女,9,13,9,12,14,14,14,16,19,17,23,32,20,17,20,15,20,13,10,14,15,10,18,23,13,28,21,21,27,23,18,23,21,28,27,25,21,37,36,32,31,47,44,48,42,37,35,39,33,28,34,29,25,27,21,23,21,19,25,23,27,18,21,19,24,29,25,25,30,19,19,27,16,14,18,12,6,4,4,10,6,3,1,7,3,6,2,1,1,3,1,2,1,2,1,0,0,1,0,0,0
北安里,男,4,6,7,6,6,7,5,5,4,8,10,32,25,15,12,13,8,7,10,6,7,11,12,17,8,19,10,12,15,9,13,11,19,18,13,7,9,8,9,11,8,16,11,13,18,9,9,10,11,11,14,16,12,13,14,16,12,14,12,9,10,14,16,11,12,18,9,9,14,10,9,9,7,12,8,5,10,5,5,5,6,3,5,6,3,3,4,2,1,4,1,2,0,2,0,0,1,0,0,0,0
北安里,女,5,6,4,4,4,1,9,8,7,8,17,21,21,15,19,9,9,12,5,10,12,15,3,13,9,8,13,20,12,13,12,15,12,9,7,5,16,17,10,16,15,21,17,10,13,20,15,16,13,13,14,17,14,11,14,9,16,9,14,10,15,9,7,7,10,12,15,10,15,15,13,19,13,12,9,7,9,6,5,10,7,8,5,9,8,5,3,5,2,2,3,5,2,0,1,1,0,1,0,0,0
北華里,男,17,21,17,19,20,29,23,27,23,19,28,34,29,25,21,35,23,22,28,33,23,29,29,30,24,35,31,39,26,32,41,31,32,35,41,29,38,31,36,45,27,40,28,46,62,33,44,37,31,27,46,27,31,35,28,20,26,28,26,25,27,24,21,34,35,21,26,23,26,19,23,33,19,13,16,11,12,6,14,13,3,12,6,3,2,3,3,0,1,2,0,3,4,1,0,0,0,0,0,0,0
北華里,女,24,13,16,31,13,23,26,26,27,20,35,33,22,40,19,32,24,19,24,18,15,24,25,29,27,34,25,32,28,22,26,32,28,35,39,28,26,35,32,52,60,51,49,51,41,37,34,28,40,48,37,34,30,31,39,27,33,13,37,38,38,27,33,33,32,30,30,46,34,34,32,33,20,21,12,24,9,7,9,7,9,12,8,8,5,4,2,3,3,3,4,5,0,2,1,0,0,1,0,0,0
復興里,男,32,24,30,41,49,48,56,46,47,36,44,42,28,33,28,28,36,36,33,32,41,34,48,47,48,58,49,63,49,48,49,56,42,39,47,38,38,45,41,60,40,49,39,42,41,29,50,42,32,36,31,51,40,37,45,34,40,45,38,28,36,33,36,43,48,33,31,28,27,20,29,22,14,20,12,12,15,7,7,5,4,6,8,12,5,4,2,5,2,2,0,0,2,1,0,0,0,0,0,0,0
復興里,女,27,26,24,38,31,46,49,46,38,37,35,44,21,33,25,30,31,39,29,33,56,34,41,33,30,48,40,48,44,49,55,48,52,44,48,42,44,51,47,54,62,54,55,48,47,49,45,51,38,43,45,45,58,37,54,55,40,45,61,40,64,48,40,43,41,30,48,34,42,29,23,21,17,14,20,14,14,7,7,11,8,15,6,7,6,4,6,5,7,3,4,2,1,1,0,1,1,0,1,0,0
平興里,男,21,22,29,28,33,35,42,53,55,40,47,36,38,44,48,39,49,42,52,53,55,47,69,50,56,54,47,58,46,42,32,40,40,28,33,44,40,42,55,54,75,63,66,73,64,56,71,62,54,54,53,59,53,52,49,53,47,51,49,46,37,31,37,27,24,34,27,20,22,21,18,17,18,10,5,13,8,3,5,8,4,3,4,2,2,3,4,1,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,30,29,31,23,31,28,37,28,41,49,50,44,29,37,50,46,49,46,50,54,48,53,58,63,43,54,52,45,58,46,35,39,33,38,49,50,37,54,72,70,87,83,72,82,79,75,70,74,84,85,71,72,63,71,65,55,51,52,64,44,41,33,34,33,46,22,36,33,21,25,27,28,23,15,7,11,9,3,18,8,4,4,6,7,5,3,5,4,2,1,2,1,3,0,2,2,0,0,0,0,0
新英里,男,27,28,8,18,24,20,34,26,25,26,27,27,24,21,23,21,17,27,25,20,27,37,26,32,35,38,46,42,40,46,29,38,43,42,26,36,43,41,43,44,42,44,51,36,39,25,29,33,42,29,25,44,30,26,41,40,35,40,38,32,29,40,32,11,21,15,23,11,18,12,15,13,7,17,2,5,3,2,9,2,2,2,2,2,4,0,2,0,1,1,2,3,2,3,1,0,0,0,0,0,0
新英里,女,20,29,28,20,33,22,22,15,20,20,19,27,16,18,14,22,37,20,23,18,24,31,22,27,26,42,48,32,33,42,36,39,35,31,35,32,31,37,34,52,47,44,45,34,50,47,48,45,39,34,43,49,47,54,52,44,42,37,58,33,46,35,18,31,25,28,28,19,17,19,19,21,13,13,8,10,10,9,10,5,7,6,7,4,1,1,1,2,2,2,1,1,3,1,0,1,1,1,0,0,0
平安里,男,29,40,50,40,39,49,48,30,47,32,36,32,20,23,20,23,26,36,31,25,34,42,42,48,39,32,37,47,45,53,50,38,62,59,52,65,55,57,53,85,83,92,71,73,68,54,75,58,51,40,36,45,44,32,34,45,31,27,38,36,24,23,25,26,31,31,18,31,27,36,28,25,23,18,25,17,17,12,15,5,9,10,4,7,4,5,1,5,2,2,4,2,0,1,0,0,0,1,0,0,0
平安里,女,40,40,29,51,44,25,37,36,38,27,34,33,13,22,20,31,28,26,24,35,31,32,30,44,27,30,42,32,45,51,47,48,62,49,61,49,58,51,50,78,74,91,72,76,64,56,60,39,37,51,35,36,44,47,33,37,36,39,37,42,39,35,27,33,30,30,45,29,35,36,24,39,33,27,24,12,19,11,8,15,6,11,12,6,5,7,6,4,4,4,1,2,0,2,0,1,2,1,0,0,0
平南里,男,41,45,49,51,42,57,49,49,62,46,47,41,34,48,37,53,39,42,59,36,39,55,57,54,50,66,67,72,67,72,72,81,78,70,93,74,77,92,84,76,92,104,98,90,69,73,80,64,51,60,66,47,45,53,48,45,43,53,52,44,48,45,55,45,35,43,41,47,31,32,37,30,25,19,25,9,12,5,13,5,4,9,8,4,7,2,4,2,0,0,0,3,1,2,1,2,0,0,1,0,0
平南里,女,47,48,42,42,42,44,54,57,59,46,53,49,32,37,41,33,39,38,33,36,27,43,57,53,52,44,58,50,57,63,46,70,69,66,90,88,79,71,93,77,79,89,103,95,83,73,67,76,60,56,56,60,51,55,64,46,46,66,60,60,57,63,70,54,57,67,63,49,53,40,28,38,29,25,20,15,21,6,11,11,8,8,9,5,3,5,3,6,1,1,0,0,2,2,0,1,0,0,0,0,0
