﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/3/10,,有機白花椰菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,青江菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,有機胡蘿蔔,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,台灣敏豆(履歷),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,美客濃稼敏豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/3/10,,有機青江菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/3/10,,黑豆干,防腐劑、皂黃、過氧化氫,觀音亭滷豆干店家,桃園市大溪區瑞安路二段48巷26號,與規定相符
111/3/10,,豆干,防腐劑、過氧化氫,驕陽食品有限公司,桃園市大溪區南興里仁和路二段571巷36號,與規定相符
111/3/10,,MATCH瑪綺機能氣泡飲,咖啡因,立特佳五金百貨大賣場,桃園市平鎮區中豐路南勢二段115號,與規定相符
111/3/10,,波爾茶-錫蘭紅茶,咖啡因,立特佳五金百貨大賣場,桃園市平鎮區中豐路南勢二段115號,與規定相符
111/3/10,,水蠻牛維他命B補給飲料,咖啡因,立特佳五金百貨大賣場,桃園市平鎮區中豐路南勢二段115號,與規定相符
111/3/10,,甘百世72%黑巧克力,苯駢芘、總黃麴毒素,甘百世食品工業股份有限公司,桃園市蘆竹區南山路二段205巷10號,與規定相符
111/3/10,,甘百世香濃牛奶巧克力,苯駢芘、總黃麴毒素,甘百世食品工業股份有限公司,桃園市蘆竹區南山路二段205巷10號,與規定相符
111/3/11,,四季豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),愛心聯盟生鮮超市,桃園市平鎮區金陵路三段60號1樓,與規定相符
111/3/11,,青江菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),愛心聯盟生鮮超市,桃園市平鎮區金陵路三段60號1樓,與規定相符
111/3/11,,麻糬(不包餡),防腐劑、過氧化氫,華珍食品,桃園市桃園區埔新路46-1號,與規定相符
111/3/11,,寧波年糕,防腐劑、過氧化氫,阿潭的店,桃園市平鎮區金陵路3段10號,與規定相符
111/3/11,,韓式年糕,防腐劑、過氧化氫,阿潭的店,桃園市平鎮區金陵路3段10號,與規定相符
111/3/11,,韓式年糕條,防腐劑、過氧化氫,阿潭的店,桃園市平鎮區金陵路3段10號,與規定相符
111/3/11,,寧波年糕,防腐劑、過氧化氫,阿潭的店,桃園市平鎮區金陵路3段10號,與規定相符
111/3/11,,有機小松菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台灣好農(網路平台),網購(https://www.wonderfulfood.com.tw/Client/list_detail_fo.aspx?pID=129&pType=0),與規定相符
111/3/11,,有機青江菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台灣好農(網路平台),網購(https://www.wonderfulfood.com.tw/Client/list_detail_fo.aspx?pID=128&pType=0),與規定相符
111/3/11,,安心小黑栗子南瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台灣好農(網路平台),網購(https://www.wonderfulfood.com.tw/Client/list_detail_fo.aspx?pID=128&pType=0),與規定相符
111/3/11,,台東黃家鳳梨釋迦,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台灣好農(網路平台),網購(https://www.wonderfulfood.com.tw/Client/list_detail_fo.aspx?pID=19711&pType=0),與規定相符
111/3/11,,燕巢鄭姐牛奶蜜棗,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台灣好農(網路平台),網購(https://www.wonderfulfood.com.tw/Client/list_detail_fo.aspx?pID=9478&pType=0),與規定相符
111/3/11,,甘百世72%黑巧克力,防腐劑、甜味劑,甘百世食品工業股份有限公司,桃園市蘆竹區南山路二段205巷10號,與規定相符
111/3/11,,甘百世香濃牛奶巧克力,防腐劑、甜味劑,甘百世食品工業股份有限公司,桃園市蘆竹區南山路二段205巷10號,與規定相符
111/3/11,,鴨餅皮,防腐劑、過氧化氫,上葉片皮鴨專賣店 桃園店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
111/3/11,,長壽麵線,防腐劑、過氧化氫,全聯福利中心蘆竹光明店,桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
111/3/11,,祝壽麵線,防腐劑、過氧化氫,全聯福利中心蘆竹光明店,桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
111/3/11,,台灣手工麵線/8束,防腐劑、過氧化氫,全聯福利中心蘆竹光明店,桃園市蘆竹區福昌里3鄰南福街102號,與規定相符
111/3/11,,豆腐,防腐劑、過氧化氫,家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
111/3/11,,豆花,防腐劑,家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
111/3/11,,無糖豆漿(大杯),防腐劑,家嘉豆福店,桃園市桃園區中正五街162號,與規定相符
111/3/11,,絹豆腐(嫩豆腐),防腐劑、過氧化氫,永順豆腐店,桃園市桃園區南埔里永順街53號,與規定相符
111/3/11,,白玉豆干,防腐劑、過氧化氫,永順豆腐店,桃園市桃園區南埔里永順街53號,與規定相符
111/3/11,,天然手作豆花,防腐劑,永順豆腐店,桃園市桃園區南埔里永順街53號,與規定相符
111/3/11,,優豆奶,防腐劑,MY豆腐-中壢店,桃園市中壢區中正路443號,與規定相符
111/3/11,,鹽滷白豆乾[進貨單上為:白豆干(籃)],防腐劑、過氧化氫,MY豆腐-中壢店,桃園市中壢區中正路443號,與規定相符
111/3/11,,招牌醇香豆漿(無糖),防腐劑,饅頭的故鄉嗆麵酵素湯種饅頭,桃園市中壢區中壢區中山東路1段315號,與規定相符
111/3/11,,米干,防腐劑、過氧化氫,阿美米干,桃園市平鎮區中正里中山路142號1樓,與規定相符
111/3/11,,米線,防腐劑、過氧化氫,阿美米干,桃園市平鎮區中正里中山路142號1樓,與規定相符
111/3/11,,澱粉條,防腐劑、過氧化氫,小玉雲泰館,桃園市桃園區縣府路262號,與規定相符
111/3/11,,大粄城粄條,防腐劑、過氧化氫,小玉雲泰館,桃園市桃園區縣府路262號,與規定相符
111/3/11,,紅茶花伝®皇家紅茶,咖啡因,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/3/11,,立頓茶佐茶無糖烏龍紅,咖啡因,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/3/11,,福樂巧克力牛乳,咖啡因,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/3/11,,統一陽光無加糖高纖豆漿,防腐劑,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/3/11,,義美傳統料理豆腐,防腐劑、過氧化氫,全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/3/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,迴龍國民中小學,桃園市龜山區萬壽路一段168號,與規定相符
111/3/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,三和國民小學,桃園市龍潭區龍新路三和段1356號,與規定相符
111/3/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,諾瓦國小,桃園市龍潭區渴望路660巷50弄1號,與規定相符
111/3/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,外社國民小學,桃園市蘆竹區山林路二段525號,與規定相符
111/3/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,公埔國民小學,桃園市蘆竹區南山路二段448號,與規定相符
111/3/14,,經典奮起湖便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新中華,桃園市中壢區中華路二段328號,與規定相符
111/3/14,,港式油雞便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新中華,桃園市中壢區中華路二段328號,與規定相符
111/3/14,,味噌關東煮,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新中華,桃園市中壢區中華路二段328號,與規定相符
111/3/14,,冷泡茶蜜香烏龍,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,茉莉茶園-蜜香,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,純喫茶-無糖綠茶,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,原萃®冷萃金萱烏龍茶,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,fuze tea飛想茶檸檬紅茶,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,生活泡沫綠茶,咖啡因,OK便利商店(大溪中華店),桃園市大溪區信義路158號,與規定相符
111/3/14,,雞肉飯醬汁,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,火雞牧場,桃園市平鎮區廣泰路136號,與規定相符
111/3/14,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區林森路66號1樓,與規定相符
111/3/14,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區林森路66號1樓,與規定相符
111/3/14,,RO活淨水經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區五華街67號1樓,與規定相符
111/3/14,,RO活淨水經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區五華街67號1樓,與規定相符
111/3/14,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區廣州路188號,與規定相符
111/3/14,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區廣州路188號,與規定相符
111/3/14,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區中北路二段182號1樓,與規定相符
111/3/14,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區中北路二段182號1樓,與規定相符
111/3/14,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區大仁五街42號,與規定相符
111/3/14,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區大仁五街42號,與規定相符
111/3/14,,RO竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社新中北站,桃園市中壢區新中北路76號1 樓,與規定相符
111/3/14,,RO竹炭水,鉛、鎘、砷、汞,佳沛企業社新中北站,桃園市中壢區新中北路76號1 樓,與規定相符
111/3/14,,自助餐午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,何政輝即鄉園自助餐,桃園市中壢區遠東路135號(美食三街),與規定相符
111/3/14,,豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,何政輝即鄉園自助餐,桃園市中壢區遠東路135號(美食三街),與規定相符
111/3/14,,禾豐黑珍珠粉圓,防腐劑,奇品企業有限公司,桃園市蘆竹區西溪路479號,與規定相符
111/3/14,,即食餐食(餐盒),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,奇品企業有限公司,桃園市蘆竹區西溪路479號,與規定相符
111/3/15,,冰塊,沙門氏桿菌、腸桿菌科,CoCo都可,桃園市蘆竹區南山路二段195號1樓,與規定相符
111/3/15,,茉莉綠茶,沙門氏桿菌、腸桿菌科,CoCo都可,桃園市蘆竹區南山路二段195號1樓,與規定相符
111/3/15,,經由RO、竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司中壢長樂站,桃園市中壢區長樂四街17號1樓,與規定相符
111/3/15,,經由RO、竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司中壢長樂站,桃園市中壢區長樂四街17號1樓,與規定相符
111/3/15,,富含遠紅外線及負離子之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區後興路1段34號,與規定相符
111/3/15,,富含遠紅外線及負離子之水,鉛、鎘、砷、汞,優而美精密企業社,桃園市中壢區後興路1段34號,與規定相符
111/3/15,,經RO、竹炭、麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區成章四街98號,與規定相符
111/3/15,,經RO、竹炭、麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區成章四街98號,與規定相符
111/3/15,,豚骨拉麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,私立啟英高級中學,桃園市中壢區中園路0巷447號,與規定相符
111/3/15,,排骨飯(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,"私立清華高級中學
(附設:全旺美食工房)",桃園市新屋區中華路658號,與規定相符
111/3/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,巴崚國民小學,桃園市復興區華陵里9鄰75號,與規定相符
111/3/15,,紅蘿蔔原汁,大腸桿菌、沙門氏桿菌,安心飲果汁屋,桃園市桃園區民生路230號,與規定相符
111/3/15,,麥飯石礦泉水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,立業企業社,桃園市桃園區國際路一段1135號,與規定相符
111/3/15,,麥飯石礦泉水,鉛、鎘、砷、汞,立業企業社,桃園市桃園區國際路一段1135號,與規定相符
111/3/15,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市中壢區領航南路一段218號,與規定相符
111/3/15,,磁氧活力水,鉛、鎘、砷、汞,霖賀聚企業社,桃園市中壢區領航南路一段218號,與規定相符
111/3/15,,洋蔥吐司,防腐劑,野上麵包坊,桃園市蘆竹區南榮里南平街５８號１樓,與規定相符
111/3/15,,巧克力吐司,防腐劑,野上麵包坊,桃園市蘆竹區南榮里南平街５８號１樓,與規定相符
111/3/15,,青森蘋果派,防腐劑,野上麵包坊,桃園市蘆竹區南榮里南平街５８號１樓,與規定相符
111/3/15,,手工麻糬,防腐劑、過氧化氫,吳婆婆手工麻糬,桃園市中壢區大同路174號,與規定相符
111/3/15,,聯合衛生冰塊,沙門氏桿菌、腸桿菌科,萊爾富八德陂塘店,桃園市八德區高城路66號、高城六街2號,與規定相符
111/3/15,,Hi-Life Original沁涼冰角,沙門氏桿菌、腸桿菌科,萊爾富八德陂塘店,桃園市八德區高城路66號、高城六街2號,與規定相符
111/3/15,,Hi-Life Original冰角狠硬,沙門氏桿菌、腸桿菌科,萊爾富八德陂塘店,桃園市八德區高城路66號、高城六街2號,與規定相符
111/3/15,,厚冶北海道,防腐劑,厚冶Bakery&Cafe職人烘焙,桃園市平鎮區民族路雙連二段113巷33弄28號,與規定相符
111/3/16,,肉丁-家騏-HACCP,乙型受體素類(β-agonist)(21項),松晟企業社,桃園市平鎮區建安里平東路659巷111號1樓,與規定相符
111/3/16,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,武漢國民小學,桃園市龍潭區武漢路100號,與規定相符
111/3/16,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大華高級中等學校,桃園市楊梅區三民路二段200號,與規定相符
111/3/16,,鹽水意麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全家便利商店大溪員林店,桃園市大溪區員林路一段11號,與規定相符
111/3/16,,蒜香炙燒豚,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全家便利商店大溪員林店,桃園市大溪區員林路一段11號,與規定相符
111/3/16,,唐寧經典伯爵茶,沙門氏桿菌、腸桿菌科,全家便利商店大溪員林店,桃園市大溪區員林路一段11號,與規定相符
111/3/16,,咖啡袋裝冰塊,沙門氏桿菌、腸桿菌科,全家便利商店大溪員林店,桃園市大溪區員林路一段11號,與規定相符
111/3/16,,麻辣豬耳-小辣,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園藝文店,桃園市桃園區同安里同德五街67號1樓,與規定相符
111/3/16,,豆包,防腐劑、過氧化氫,南山菓菜行(南三菓菜行),桃園市龜山區忠義路2段520號,與規定相符
111/3/16,,豆腐,防腐劑、過氧化氫,南山菓菜行(南三菓菜行),桃園市龜山區忠義路2段520號,與規定相符
111/3/16,,阿薩姆紅茶-熱(無糖),沙門氏桿菌、腸桿菌科,中壢中原店,桃園市中壢區日新路8號,與規定相符
111/3/16,,四季春青茶-熱(無糖),沙門氏桿菌、腸桿菌科,中壢中原店,桃園市中壢區日新路8號,與規定相符
111/3/16,,食用冰塊,沙門氏桿菌、腸桿菌科,中壢中原店,桃園市中壢區日新路8號,與規定相符
111/3/16,,三窨花綠茶(無糖),沙門氏桿菌、腸桿菌科,上宇林,桃園市中壢區普仁里日新路7號1樓,與規定相符
111/3/16,,食用冰塊,沙門氏桿菌、腸桿菌科,上宇林,桃園市中壢區普仁里日新路7號1樓,與規定相符
111/3/16,,金玉茶后(無糖),沙門氏桿菌、腸桿菌科,玉津咖啡新中原門市,桃園市中壢區日新路32號,與規定相符
111/3/16,,食用冰塊,沙門氏桿菌、腸桿菌科,玉津咖啡新中原門市,桃園市中壢區日新路32號,與規定相符
111/3/16,,燕麥薏仁漿,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
111/3/16,,家樂氏纖穀脆-超級莓果,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
111/3/16,,三立大粒高纖燕麥片,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
111/3/17,,高鈣鮮豆漿,防腐劑,全家便利商店中壢延平店,桃園市中壢區延平路552號,與規定相符
111/3/17,,義美無加糖厚濃豆奶,防腐劑,全家便利商店中壢延平店,桃園市中壢區延平路552號,與規定相符
111/3/17,,義美無加糖高纖豆奶,防腐劑,全家便利商店中壢延平店,桃園市中壢區延平路552號,與規定相符
111/3/17,,愛思必金牌純素咖哩塊(新潟縣),碘-131、銫-134、銫-137,SHOWBA小北百貨-蘆竹大新,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/3/17,,KIRIN生茶(山口縣),碘-131、銫-134、銫-137,SHOWBA小北百貨-蘆竹大新,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/3/17,,花魚一夜干(北海道),碘-131、銫-134、銫-137,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹村大新一街15號,與規定相符
111/3/17,,本場信州味噌(長野縣),碘-131、銫-134、銫-137,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹村大新一街15號,與規定相符
111/3/17,,QQ小麥腸,防腐劑、過氧化氫,全聯福利中心蘆竹大竹店,桃園市蘆竹區大竹村大新一街15號,與規定相符
111/3/17,,Kewpie 美乃滋(兵庫縣),碘-131、銫-134、銫-137,家樂福超市桃園大興店,桃園市桃園區大興路1號,與規定相符
111/3/17,,Ragu綜合起司口味義大利麵醬,碘-131、銫-134、銫-137,家樂福超市桃園大興店,桃園市桃園區大興路1號,與規定相符
111/3/17,,Ragu大蒜洋蔥口味義大利麵醬,碘-131、銫-134、銫-137,家樂福超市桃園大興店,桃園市桃園區大興路1號,與規定相符
111/3/17,,爭鮮日本生干貝(北海道),碘-131、銫-134、銫-137,家樂福超市桃園南平店,桃園市桃園區自強里南平路168號,與規定相符
111/3/17,,大喜蜜蘋果汁,碘-131、銫-134、銫-137,家樂福超市桃園南平店,桃園市桃園區自強里南平路168號,與規定相符
111/3/17,,大喜蜜鳳梨綜合果汁,碘-131、銫-134、銫-137,家樂福超市桃園南平店,桃園市桃園區自強里南平路168號,與規定相符
111/3/17,,特選白肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,美國牛梅花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,豬胛心肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,澳洲穀飼牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,前腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢環中店,桃園市中壢區環中東路325號,與規定相符
111/3/17,,美國牛五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,澳洲牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,春豐大黑干,防腐劑、皂黃、過氧化氫,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,大漢傳統板豆腐,防腐劑、過氧化氫,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,心樸台灣金珠大豆微糖豆漿,防腐劑,美廉社 中壢福州二店,桃園市中壢區福州路149號,與規定相符
111/3/17,,冷藏台灣豬後腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,冷藏台灣豬里肌肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,冷藏台灣豬梅花肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,中華豆花(花生風味),防腐劑,家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,豆豆濃非基改三角油豆腐,防腐劑、過氧化氫,家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,有機豆干,防腐劑、皂黃、過氧化氫,家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
111/3/17,,統一陽光 陽光黃金豆豆漿,防腐劑,7-ELEVEN 柏德門市,桃園市中壢區中北路158號,與規定相符
111/3/17,,統一陽光 低糖高纖豆漿,防腐劑,7-ELEVEN 柏德門市,桃園市中壢區中北路158號,與規定相符
111/3/17,,統一陽光 無加糖黑豆漿,防腐劑,7-ELEVEN 柏德門市,桃園市中壢區中北路158號,與規定相符
111/3/17,,叉燒燒肉飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,香城燒臘小館,桃園市中壢區五興路331巷2號1樓,與規定相符
111/3/18,,冷藏澳洲穀飼牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心龍潭中興店,桃園市龍潭區中興路398-2號,與規定相符
111/3/18,,冷藏澳洲穀飼牛肋條,乙型受體素類(β-agonist)(21項),全聯福利中心龍潭中興店,桃園市龍潭區中興路398-2號,與規定相符
111/3/18,,後腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龍潭中興店,桃園市龍潭區中興路398-2號,與規定相符
111/3/18,,里肌火鍋肉片(豬),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龍潭中興店,桃園市龍潭區中興路398-2號,與規定相符
111/3/18,,美國冷凍紐約克,乙型受體素類-萊克多巴胺快篩檢驗,名人堂花園大飯店(安打西餐廳),桃園市龍潭區民生路141巷150號,與規定相符
111/3/18,,美國去骨牛小排CH,乙型受體素類-萊克多巴胺快篩檢驗,名人堂花園大飯店(安打西餐廳),桃園市龍潭區民生路141巷150號,與規定相符
111/3/18,,美國肋眼PRIME,乙型受體素類-萊克多巴胺快篩檢驗,名人堂花園大飯店(安打西餐廳),桃園市龍潭區民生路141巷150號,與規定相符
111/3/18,,韓國蜂蜜柚子茶,碘-131、銫-134、銫-137,寶雅 平鎮環南店,桃園市平鎮區環南路200號,與規定相符
111/3/18,,G7三合一即溶咖啡 50入(袋裝),碘-131、銫-134、銫-137,寶雅 平鎮環南店,桃園市平鎮區環南路200號,與規定相符
111/3/18,,小人物燕麥奶-咖啡師,碘-131、銫-134、銫-137,寶雅 平鎮環南店,桃園市平鎮區環南路200號,與規定相符
111/3/18,,薄餅,防腐劑、過氧化氫,R7-MART,桃園市蘆竹區內厝里南山路二段86號,與規定相符
111/3/18,,薄餅,防腐劑、過氧化氫,R7-MART,桃園市蘆竹區內厝里南山路二段86號,與規定相符
111/3/18,,小人物低脂燕麥奶-咖啡師,碘-131、銫-134、銫-137,POYA寶雅大溪員林店,桃園市大溪區員林路一段156號,與規定相符
111/3/18,,[ALPRO]無糖燕麥奶,碘-131、銫-134、銫-137,POYA寶雅大溪員林店,桃園市大溪區員林路一段156號,與規定相符
111/3/18,,MaxTea奶茶,碘-131、銫-134、銫-137,POYA寶雅大溪員林店,桃園市大溪區員林路一段156號,與規定相符
111/3/18,,樂天CANTATA冷萃咖啡 500ML,碘-131、銫-134、銫-137,荳芽小舖,桃園市八德區大福街121號,與規定相符
111/3/18,,餅乾,碘-131、銫-134、銫-137,荳芽小舖,桃園市八德區大福街121號,與規定相符
111/3/18,,純盤克夏松板肉,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路一段420號,與規定相符
111/3/18,,純盤克夏聖路易排,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路一段420號,與規定相符
111/3/18,,麵腸(進貨單品名：小腸),防腐劑、過氧化氫,竹芳食品批發有限公司,桃園市平鎮區南東路104巷23號,與規定相符
111/3/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,津味企業有限公司,桃園市大溪區新光東路61巷20弄6號,與規定相符
111/3/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,楊光國民中小學,桃園市楊梅區瑞溪路一段88號,與規定相符
111/3/21,,桶餐 午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,富岡國中,桃園市楊梅區中正路456號,與規定相符
111/3/21,,柳丁原汁,大腸桿菌、沙門氏桿菌,泰豐富現打果汁專賣店,桃園市桃園區桃鶯路84號1樓,與規定相符
111/3/21,,3/21午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,松沛企業有限公司南崁廠,桃園市蘆竹區長興里南崁路二段387號,與規定相符
111/3/21,,油麵,過氧化氫,松沛企業有限公司南崁廠,桃園市蘆竹區長興里南崁路二段387號,與規定相符
111/3/21,,日本九州冰塊,沙門氏桿菌、腸桿菌科,全家便利超商平鎮新德店,桃園市平鎮區振興西路138號,與規定相符
