﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0136半嶺段,04920000,387,27739,5736,H桃園市,07龜山區
0136半嶺段,04930000,56.74,15000,3100,H桃園市,07龜山區
0136半嶺段,04930001,0.26,15000,3100,H桃園市,07龜山區
0136半嶺段,04930002,41,27732,5734,H桃園市,07龜山區
0136半嶺段,04940000,110,3500,710,H桃園市,07龜山區
0136半嶺段,04950000,176,3500,710,H桃園市,07龜山區
0136半嶺段,04960000,95,3500,710,H桃園市,07龜山區
0136半嶺段,04970000,143,3500,710,H桃園市,07龜山區
0136半嶺段,04980000,144,3500,710,H桃園市,07龜山區
0136半嶺段,04990000,247,15939,3294,H桃園市,07龜山區
0136半嶺段,05000000,92,15000,3100,H桃園市,07龜山區
0136半嶺段,05010000,88,33784,6986,H桃園市,07龜山區
0136半嶺段,05020000,94,44000,9100,H桃園市,07龜山區
0136半嶺段,05030000,74,40081,8289,H桃園市,07龜山區
0136半嶺段,05040000,78,15000,3100,H桃園市,07龜山區
0136半嶺段,05050000,69,15000,3100,H桃園市,07龜山區
0136半嶺段,05060000,138,20884,4317,H桃園市,07龜山區
0136半嶺段,05070000,26,15000,3100,H桃園市,07龜山區
0136半嶺段,05080000,259,15336,3170,H桃園市,07龜山區
0136半嶺段,05090000,55,23436,4845,H桃園市,07龜山區
0136半嶺段,05100000,58,31000,6410,H桃園市,07龜山區
0136半嶺段,05110000,56,36232,7493,H桃園市,07龜山區
0136半嶺段,05120000,58,37500,7755,H桃園市,07龜山區
0136半嶺段,05130000,57,38912,8047,H桃園市,07龜山區
0136半嶺段,05140000,58,40500,8376,H桃園市,07龜山區
0136半嶺段,05150000,55,41891,8664,H桃園市,07龜山區
0136半嶺段,05160000,59,43017,8897,H桃園市,07龜山區
0136半嶺段,05170000,71,44000,9100,H桃園市,07龜山區
0136半嶺段,05180000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,05190000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,05200000,74,44000,9100,H桃園市,07龜山區
0136半嶺段,05210000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,05220000,72,44000,9100,H桃園市,07龜山區
0136半嶺段,05230000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05240000,74,44000,9100,H桃園市,07龜山區
0136半嶺段,05250000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05260000,74,44000,9100,H桃園市,07龜山區
0136半嶺段,05270000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05280000,73,44000,9100,H桃園市,07龜山區
0136半嶺段,05290000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05300000,72,44000,9100,H桃園市,07龜山區
0136半嶺段,05310000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05320000,74,42824,8857,H桃園市,07龜山區
0136半嶺段,05330000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05340000,73,35260,7292,H桃園市,07龜山區
0136半嶺段,05350000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05360000,72,27083,5600,H桃園市,07龜山區
0136半嶺段,05370000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05380000,72,19028,3933,H桃園市,07龜山區
0136半嶺段,05390000,11,44000,9100,H桃園市,07龜山區
0136半嶺段,05400000,203,22571,4667,H桃園市,07龜山區
0136半嶺段,05410000,38,44000,9100,H桃園市,07龜山區
0136半嶺段,05420000,96,44000,9100,H桃園市,07龜山區
0136半嶺段,05430000,135,44000,9100,H桃園市,07龜山區
0136半嶺段,05430001,4,44000,9100,H桃園市,07龜山區
0136半嶺段,05440000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,05450000,2735,60213,12437,H桃園市,07龜山區
0136半嶺段,05460000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05480000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05500000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05520000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05530000,137,44000,9100,H桃園市,07龜山區
0136半嶺段,05540000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05550000,144,44000,9100,H桃園市,07龜山區
0136半嶺段,05560000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05570000,150,44000,9100,H桃園市,07龜山區
0136半嶺段,05580000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05590000,161,44000,9100,H桃園市,07龜山區
0136半嶺段,05600000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05610000,159,44000,9100,H桃園市,07龜山區
0136半嶺段,05620000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05630000,162,44000,9100,H桃園市,07龜山區
0136半嶺段,05640000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05650000,177,44000,9100,H桃園市,07龜山區
0136半嶺段,05660000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05670000,174,44000,9100,H桃園市,07龜山區
0136半嶺段,05680000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05690000,78,44000,9100,H桃園市,07龜山區
0136半嶺段,05700000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,05710000,75,44000,9100,H桃園市,07龜山區
0136半嶺段,05720000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,05730000,80,44000,9100,H桃園市,07龜山區
0136半嶺段,05740000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,05750000,77,44000,9100,H桃園市,07龜山區
0136半嶺段,05760000,95,44000,9100,H桃園市,07龜山區
0136半嶺段,05770000,93,44000,9100,H桃園市,07龜山區
0136半嶺段,05780000,192,44000,9100,H桃園市,07龜山區
0136半嶺段,05810000,94,81900,16900,H桃園市,07龜山區
0136半嶺段,05820000,163,78645,16230,H桃園市,07龜山區
0136半嶺段,05830000,1845,78059,16109,H桃園市,07龜山區
0136半嶺段,05840000,190,71527,14765,H桃園市,07龜山區
0136半嶺段,05850000,334,58298,12043,H桃園市,07龜山區
0136半嶺段,05860000,960,53475,11050,H桃園市,07龜山區
0136半嶺段,05870000,1191,44000,9100,H桃園市,07龜山區
0136半嶺段,05880000,1253,27544,5695,H桃園市,07龜山區
0136半嶺段,05890000,1343,3500,710,H桃園市,07龜山區
0136半嶺段,05900000,233,15000,3100,H桃園市,07龜山區
0136半嶺段,05910000,60,44000,9100,H桃園市,07龜山區
0136半嶺段,05920000,61,44000,9100,H桃園市,07龜山區
0136半嶺段,05930000,62,44000,9100,H桃園市,07龜山區
0136半嶺段,05940000,64,44000,9100,H桃園市,07龜山區
0136半嶺段,05950000,63,44000,9100,H桃園市,07龜山區
0136半嶺段,05960000,66,44000,9100,H桃園市,07龜山區
0136半嶺段,05970000,67,44000,9100,H桃園市,07龜山區
0136半嶺段,05980000,68,44000,9100,H桃園市,07龜山區
0136半嶺段,05990000,68,44000,9100,H桃園市,07龜山區
0136半嶺段,06000000,72,44000,9100,H桃園市,07龜山區
0136半嶺段,06010000,74,44000,9100,H桃園市,07龜山區
0136半嶺段,06020000,69,36855,7622,H桃園市,07龜山區
0136半嶺段,06030000,73,35260,7292,H桃園市,07龜山區
0136半嶺段,06040000,73,33671,6963,H桃園市,07龜山區
0136半嶺段,06050000,81,32185,6656,H桃園市,07龜山區
0136半嶺段,06060000,84,30536,6314,H桃園市,07龜山區
0136半嶺段,06070000,87,15000,3100,H桃園市,07龜山區
0136半嶺段,06080000,129,23739,4900,H桃園市,07龜山區
0136半嶺段,06080001,3,3500,710,H桃園市,07龜山區
0136半嶺段,06090000,98,44000,9100,H桃園市,07龜山區
0136半嶺段,06100000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,06110000,97,44000,9100,H桃園市,07龜山區
0136半嶺段,06120000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,06130000,98,44000,9100,H桃園市,07龜山區
0136半嶺段,06140000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,06150000,94,44000,9100,H桃園市,07龜山區
0136半嶺段,06160000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,06170000,91,44000,9100,H桃園市,07龜山區
0136半嶺段,06180000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06190000,91,44000,9100,H桃園市,07龜山區
0136半嶺段,06200000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06210000,94,44000,9100,H桃園市,07龜山區
0136半嶺段,06220000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06230000,90,44000,9100,H桃園市,07龜山區
0136半嶺段,06240000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06250000,86,44000,9100,H桃園市,07龜山區
0136半嶺段,06260000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06270000,90,44000,9100,H桃園市,07龜山區
0136半嶺段,06280000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06290000,83,44000,9100,H桃園市,07龜山區
0136半嶺段,06300000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06310000,84,44000,9100,H桃園市,07龜山區
0136半嶺段,06320000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06330000,78,44000,9100,H桃園市,07龜山區
0136半嶺段,06340000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06350000,81,44000,9100,H桃園市,07龜山區
0136半嶺段,06360000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06370000,78,44000,9100,H桃園市,07龜山區
0136半嶺段,06380000,4,44000,9100,H桃園市,07龜山區
0136半嶺段,06390000,74,44000,9100,H桃園市,07龜山區
0136半嶺段,06400000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,06410000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,06420000,78,44000,9100,H桃園市,07龜山區
0136半嶺段,06430000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06440000,83,44000,9100,H桃園市,07龜山區
0136半嶺段,06450000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06460000,88,44000,9100,H桃園市,07龜山區
0136半嶺段,06470000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06480000,79,44000,9100,H桃園市,07龜山區
0136半嶺段,06490000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06500000,88,44000,9100,H桃園市,07龜山區
0136半嶺段,06510000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06520000,91,44000,9100,H桃園市,07龜山區
0136半嶺段,06530000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06540000,97,44000,9100,H桃園市,07龜山區
0136半嶺段,06550000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06560000,102,44000,9100,H桃園市,07龜山區
0136半嶺段,06570000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06580000,102,44000,9100,H桃園市,07龜山區
0136半嶺段,06590000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06600000,109,44000,9100,H桃園市,07龜山區
0136半嶺段,06610000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06620000,113,44000,9100,H桃園市,07龜山區
0136半嶺段,06630000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06640000,110,44000,9100,H桃園市,07龜山區
0136半嶺段,06650000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,06660000,122,44000,9100,H桃園市,07龜山區
0136半嶺段,06670000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,06680000,127,44000,9100,H桃園市,07龜山區
0136半嶺段,06690000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,06700000,128,44000,9100,H桃園市,07龜山區
0136半嶺段,06710000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,06720000,155,44000,9100,H桃園市,07龜山區
0136半嶺段,06730000,80,53949,11148,H桃園市,07龜山區
0136半嶺段,06740000,97,48298,9985,H桃園市,07龜山區
0136半嶺段,06750000,134,45414,9391,H桃園市,07龜山區
0136半嶺段,06760000,134,44000,9100,H桃園市,07龜山區
0136半嶺段,06770000,134,44000,9100,H桃園市,07龜山區
0136半嶺段,06780000,127,44000,9100,H桃園市,07龜山區
0136半嶺段,06790000,122,44000,9100,H桃園市,07龜山區
0136半嶺段,06800000,115,44000,9100,H桃園市,07龜山區
0136半嶺段,06810000,112,44000,9100,H桃園市,07龜山區
0136半嶺段,06820000,105,44000,9100,H桃園市,07龜山區
0136半嶺段,06830000,102,44000,9100,H桃園市,07龜山區
0136半嶺段,06840000,95,44000,9100,H桃園市,07龜山區
0136半嶺段,06850000,91,44000,9100,H桃園市,07龜山區
0136半嶺段,06860000,87,44000,9100,H桃園市,07龜山區
0136半嶺段,06870000,83,44000,9100,H桃園市,07龜山區
0136半嶺段,06880000,152,44000,9100,H桃園市,07龜山區
0136半嶺段,06890000,67,79072,16318,H桃園市,07龜山區
0136半嶺段,06900000,5893,84092,17362,H桃園市,07龜山區
0136半嶺段,06910000,57,49700,10200,H桃園市,07龜山區
0136半嶺段,06920000,316,51138,10504,H桃園市,07龜山區
0136半嶺段,06930000,138,49700,10200,H桃園市,07龜山區
0136半嶺段,06930001,72,56800,11700,H桃園市,07龜山區
0136半嶺段,06940000,869,48894,10076,H桃園市,07龜山區
0136半嶺段,06950000,267,43754,8987,H桃園市,07龜山區
0136半嶺段,06960000,131,45099,9261,H桃園市,07龜山區
0136半嶺段,06970000,45,46433,9533,H桃園市,07龜山區
0136半嶺段,06980000,113,47619,9775,H桃園市,07龜山區
0136半嶺段,06980001,11,37673,7745,H桃園市,07龜山區
0136半嶺段,06990000,51,49700,10200,H桃園市,07龜山區
0136半嶺段,07000000,54,47250,9700,H桃園市,07龜山區
0136半嶺段,07010000,4,49700,10200,H桃園市,07龜山區
0136半嶺段,07020000,74,49700,10200,H桃園市,07龜山區
0136半嶺段,07030000,1675,57966,11967,H桃園市,07龜山區
0136半嶺段,07030002,8,67500,13900,H桃園市,07龜山區
0136半嶺段,07040000,24,49700,10200,H桃園市,07龜山區
0136半嶺段,07070000,16,80100,16525,H桃園市,07龜山區
0136半嶺段,07080000,78,67500,13900,H桃園市,07龜山區
0136半嶺段,07090000,108,66952,13789,H桃園市,07龜山區
0136半嶺段,07100000,155,65017,13397,H桃園市,07龜山區
0136半嶺段,07100001,8,67500,13900,H桃園市,07龜山區
0136半嶺段,07110000,33,63464,13082,H桃園市,07龜山區
0136半嶺段,07120000,29,60355,12452,H桃園市,07龜山區
0136半嶺段,07130000,3,52700,10900,H桃園市,07龜山區
0136半嶺段,07140000,28,52700,10900,H桃園市,07龜山區
0136半嶺段,07150000,29,52700,10900,H桃園市,07龜山區
0136半嶺段,07160000,387,52700,10900,H桃園市,07龜山區
0136半嶺段,07160001,8,52700,10900,H桃園市,07龜山區
0136半嶺段,07210000,23,35000,7200,H桃園市,07龜山區
0136半嶺段,07220000,26,35000,7200,H桃園市,07龜山區
0136半嶺段,07230000,39,35000,7200,H桃園市,07龜山區
0136半嶺段,07240000,10,35000,7200,H桃園市,07龜山區
0136半嶺段,07250000,4,35000,7200,H桃園市,07龜山區
0136半嶺段,07260000,35,63900,13200,H桃園市,07龜山區
0136半嶺段,07260001,85,35000,7200,H桃園市,07龜山區
0136半嶺段,07260002,36,46239,9533,H桃園市,07龜山區
0136半嶺段,07270000,261,58253,12028,H桃園市,07龜山區
0136半嶺段,07280000,96,35000,7200,H桃園市,07龜山區
0136半嶺段,07300000,351,43926,9066,H桃園市,07龜山區
0136半嶺段,07310000,386,63662,13150,H桃園市,07龜山區
0136半嶺段,07320000,1115,53390,11002,H桃園市,07龜山區
0136半嶺段,07330000,104,63900,13200,H桃園市,07龜山區
0136半嶺段,07330001,9,63900,13200,H桃園市,07龜山區
0136半嶺段,07340000,23,61239,12643,H桃園市,07龜山區
0136半嶺段,07350000,6,68300,14100,H桃園市,07龜山區
0136半嶺段,07370000,60,52700,10900,H桃園市,07龜山區
0136半嶺段,07380000,29,52700,10900,H桃園市,07龜山區
0136半嶺段,07390000,19,48602,10000,H桃園市,07龜山區
0136半嶺段,07400000,44,52700,10900,H桃園市,07龜山區
0136半嶺段,07410000,3,48602,10000,H桃園市,07龜山區
0136半嶺段,07420000,762,54996,11367,H桃園市,07龜山區
0136半嶺段,07430000,874,55110,11391,H桃園市,07龜山區
0136半嶺段,07440000,831,73624,15162,H桃園市,07龜山區
0136半嶺段,07440001,6,79700,16400,H桃園市,07龜山區
0136半嶺段,07450001,7,79700,16400,H桃園市,07龜山區
0136半嶺段,07450002,1,79700,16400,H桃園市,07龜山區
0136半嶺段,07460000,132,52700,10900,H桃園市,07龜山區
0136半嶺段,07470000,5,49100,10100,H桃園市,07龜山區
0136半嶺段,07480000,112,52700,10900,H桃園市,07龜山區
0136半嶺段,07490000,4,49100,10100,H桃園市,07龜山區
0136半嶺段,07500000,106,52700,10900,H桃園市,07龜山區
0136半嶺段,07510000,4,49100,10100,H桃園市,07龜山區
0136半嶺段,07530000,7,49100,10100,H桃園市,07龜山區
0136半嶺段,07530001,48,49100,10100,H桃園市,07龜山區
0136半嶺段,07540000,3,49100,10100,H桃園市,07龜山區
0136半嶺段,07550000,40,49100,10100,H桃園市,07龜山區
0136半嶺段,07550001,20,51260,10580,H桃園市,07龜山區
0136半嶺段,07560000,21,49100,10100,H桃園市,07龜山區
0136半嶺段,07570000,65,68780,14180,H桃園市,07龜山區
0136半嶺段,07580000,163,66406,13688,H桃園市,07龜山區
0136半嶺段,07590000,40,65500,13500,H桃園市,07龜山區
0136半嶺段,07600000,130,81900,16900,H桃園市,07龜山區
0136半嶺段,07600001,7,81900,16900,H桃園市,07龜山區
0136半嶺段,07610000,102,81900,16900,H桃園市,07龜山區
0136半嶺段,07620000,89,81900,16900,H桃園市,07龜山區
0136半嶺段,07630000,100,81900,16900,H桃園市,07龜山區
0136半嶺段,07640000,103,81900,16900,H桃園市,07龜山區
0136半嶺段,07650000,103,81900,16900,H桃園市,07龜山區
0136半嶺段,07660000,106,81900,16900,H桃園市,07龜山區
0136半嶺段,07670000,113,81900,16900,H桃園市,07龜山區
0136半嶺段,07680000,100,49100,10100,H桃園市,07龜山區
0136半嶺段,07690000,99,49100,10100,H桃園市,07龜山區
0136半嶺段,07700000,1174,54995,11322,H桃園市,07龜山區
0136半嶺段,07710000,99,49100,10100,H桃園市,07龜山區
0136半嶺段,07720000,104,49100,10100,H桃園市,07龜山區
0136半嶺段,07730000,92,54804,11283,H桃園市,07龜山區
0136半嶺段,07740000,97,49100,10100,H桃園市,07龜山區
0136半嶺段,07750000,97,49100,10100,H桃園市,07龜山區
0136半嶺段,07760000,97,49100,10100,H桃園市,07龜山區
0136半嶺段,07770000,118,49100,10100,H桃園市,07龜山區
0136半嶺段,07780000,1,49100,10100,H桃園市,07龜山區
0136半嶺段,07790000,6,49100,10100,H桃園市,07龜山區
0136半嶺段,07800000,94,49100,10100,H桃園市,07龜山區
0136半嶺段,07810000,92,49100,10100,H桃園市,07龜山區
0136半嶺段,07820000,94,49100,10100,H桃園市,07龜山區
0136半嶺段,07830000,95,49100,10100,H桃園市,07龜山區
0136半嶺段,07840000,94,49100,10100,H桃園市,07龜山區
0136半嶺段,07850000,96,49100,10100,H桃園市,07龜山區
0136半嶺段,07860000,96,49100,10100,H桃園市,07龜山區
0136半嶺段,07870000,94,49100,10100,H桃園市,07龜山區
0136半嶺段,07880000,112,49100,10100,H桃園市,07龜山區
0136半嶺段,07890000,754,49100,10100,H桃園市,07龜山區
0136半嶺段,07900000,36,49100,10100,H桃園市,07龜山區
0136半嶺段,07910000,27,49100,10100,H桃園市,07龜山區
0136半嶺段,07910001,219,49100,10100,H桃園市,07龜山區
0136半嶺段,07920000,124,49100,10100,H桃園市,07龜山區
0136半嶺段,07920001,30,49100,10100,H桃園市,07龜山區
0136半嶺段,07930000,130,49100,10100,H桃園市,07龜山區
0136半嶺段,07940000,111,49100,10100,H桃園市,07龜山區
0136半嶺段,07950000,183,49100,10100,H桃園市,07龜山區
0136半嶺段,07960000,81,49100,10100,H桃園市,07龜山區
0136半嶺段,07960001,50,49100,10100,H桃園市,07龜山區
0136半嶺段,07960002,341,60474,12470,H桃園市,07龜山區
0136半嶺段,07970000,45,61047,12589,H桃園市,07龜山區
0136半嶺段,07980000,2528,57090,11765,H桃園市,07龜山區
0136半嶺段,08010000,77,33300,6900,H桃園市,07龜山區
0136半嶺段,08020000,745,37366,7734,H桃園市,07龜山區
0136半嶺段,08030000,339,63486,13097,H桃園市,07龜山區
0136半嶺段,08030001,73,33300,6900,H桃園市,07龜山區
0136半嶺段,08030002,127,54240,11171,H桃園市,07龜山區
0136半嶺段,08030003,72,68300,14100,H桃園市,07龜山區
0136半嶺段,08030004,65,68300,14100,H桃園市,07龜山區
0136半嶺段,08030005,13,68300,14100,H桃園市,07龜山區
0136半嶺段,08040000,2,33300,6900,H桃園市,07龜山區
0136半嶺段,08040001,1,33300,6900,H桃園市,07龜山區
0136半嶺段,08040002,3,33300,6900,H桃園市,07龜山區
0136半嶺段,08050000,11,33300,6900,H桃園市,07龜山區
0136半嶺段,08060000,1378,33300,6900,H桃園市,07龜山區
0136半嶺段,08070000,991,38623,7952,H桃園市,07龜山區
0136半嶺段,08070002,35,33300,6900,H桃園市,07龜山區
0136半嶺段,08070003,9,49100,10100,H桃園市,07龜山區
0136半嶺段,08070005,12,33300,6900,H桃園市,07龜山區
0136半嶺段,08080000,11,33300,6900,H桃園市,07龜山區
0136半嶺段,08090000,130,33300,6900,H桃園市,07龜山區
0136半嶺段,08090001,17,33300,6900,H桃園市,07龜山區
0136半嶺段,08100000,24,49100,10100,H桃園市,07龜山區
0136半嶺段,08110000,11,46227,9518,H桃園市,07龜山區
0136半嶺段,08120000,1912,61150,12610,H桃園市,07龜山區
0136半嶺段,08120004,35,33300,6900,H桃園市,07龜山區
0136半嶺段,08140000,57,49100,10100,H桃園市,07龜山區
0136半嶺段,08150000,42,49100,10100,H桃園市,07龜山區
0136半嶺段,08150001,8,49100,10100,H桃園市,07龜山區
0136半嶺段,08160000,88,49100,10100,H桃園市,07龜山區
0136半嶺段,08160001,8,49100,10100,H桃園市,07龜山區
0136半嶺段,08170000,598.51,49100,10100,H桃園市,07龜山區
0136半嶺段,08170001,456.49,49100,10100,H桃園市,07龜山區
0136半嶺段,08180000,488,49100,10100,H桃園市,07龜山區
0136半嶺段,08180001,178,49100,10100,H桃園市,07龜山區
0136半嶺段,08190000,5,49100,10100,H桃園市,07龜山區
0136半嶺段,08190001,61,49100,10100,H桃園市,07龜山區
0136半嶺段,08190002,39,49100,10100,H桃園市,07龜山區
0136半嶺段,08200000,2121,57528,11847,H桃園市,07龜山區
0136半嶺段,08210000,199,57836,11911,H桃園市,07龜山區
0136半嶺段,08210001,989,67208,13854,H桃園市,07龜山區
0136半嶺段,08220000,2,81900,16900,H桃園市,07龜山區
0136半嶺段,08230000,7,81900,16900,H桃園市,07龜山區
0136半嶺段,08240000,2676,47640,9849,H桃園市,07龜山區
0136半嶺段,08240001,352,68657,14174,H桃園市,07龜山區
0136半嶺段,08250000,169,64408,13300,H桃園市,07龜山區
0136半嶺段,08260000,4,81900,16900,H桃園市,07龜山區
0136半嶺段,08270000,159,64499,13319,H桃園市,07龜山區
0136半嶺段,08280000,6,81900,16900,H桃園市,07龜山區
0136半嶺段,08290000,152,65194,13462,H桃園市,07龜山區
0136半嶺段,08300000,7,81900,16900,H桃園市,07龜山區
0136半嶺段,08310000,139,67176,13870,H桃園市,07龜山區
0136半嶺段,08320000,7,81900,16900,H桃園市,07龜山區
0136半嶺段,08330000,134,67758,13990,H桃園市,07龜山區
0136半嶺段,08340000,6,81900,16900,H桃園市,07龜山區
0136半嶺段,08350000,5,81900,16900,H桃園市,07龜山區
0136半嶺段,08360000,6,81900,16900,H桃園市,07龜山區
0136半嶺段,08370000,7,81900,16900,H桃園市,07龜山區
0136半嶺段,08380000,428,44000,9100,H桃園市,07龜山區
0136半嶺段,08380001,466,50018,10339,H桃園市,07龜山區
0136半嶺段,08390000,194,44000,9100,H桃園市,07龜山區
0136半嶺段,08400000,2032,44000,9100,H桃園市,07龜山區
0136半嶺段,08410000,628,23739,4900,H桃園市,07龜山區
0136半嶺段,08410001,28,3500,710,H桃園市,07龜山區
0136半嶺段,08420000,377,3500,710,H桃園市,07龜山區
0136半嶺段,08420001,158,3500,710,H桃園市,07龜山區
0136半嶺段,08430000,1105,23739,4900,H桃園市,07龜山區
0136半嶺段,08430001,41,3500,710,H桃園市,07龜山區
0136半嶺段,08440000,7,23739,4900,H桃園市,07龜山區
0136半嶺段,08450000,31,23739,4900,H桃園市,07龜山區
0136半嶺段,08450001,200,23739,4900,H桃園市,07龜山區
0136半嶺段,08450002,36,3500,710,H桃園市,07龜山區
0136半嶺段,08460000,77,23739,4900,H桃園市,07龜山區
0136半嶺段,08460001,1057,23739,4900,H桃園市,07龜山區
0136半嶺段,08460002,13,3500,710,H桃園市,07龜山區
0136半嶺段,08460003,614,3500,710,H桃園市,07龜山區
0136半嶺段,08470000,93,44000,9100,H桃園市,07龜山區
0136半嶺段,08480000,160,44000,9100,H桃園市,07龜山區
0136半嶺段,08490000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,08500000,114,44000,9100,H桃園市,07龜山區
0136半嶺段,08510000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08520000,105,44000,9100,H桃園市,07龜山區
0136半嶺段,08530000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08540000,101,44000,9100,H桃園市,07龜山區
0136半嶺段,08550000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08560000,97,44000,9100,H桃園市,07龜山區
0136半嶺段,08570000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08580000,95,44000,9100,H桃園市,07龜山區
0136半嶺段,08590000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08600000,125,44000,9100,H桃園市,07龜山區
0136半嶺段,08610000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,08620000,3,44000,9100,H桃園市,07龜山區
0136半嶺段,08630000,29,44000,9100,H桃園市,07龜山區
0136半嶺段,08640000,68,44000,9100,H桃園市,07龜山區
0136半嶺段,08640001,41,44000,9100,H桃園市,07龜山區
0136半嶺段,08640002,46,44000,9100,H桃園市,07龜山區
0136半嶺段,08650000,17,44000,9100,H桃園市,07龜山區
0136半嶺段,08660000,97,44000,9100,H桃園市,07龜山區
0136半嶺段,08670000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,08680000,69,44000,9100,H桃園市,07龜山區
0136半嶺段,08690000,1,44000,9100,H桃園市,07龜山區
0136半嶺段,08700000,69,44000,9100,H桃園市,07龜山區
0136半嶺段,08710000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08720000,70,44000,9100,H桃園市,07龜山區
0136半嶺段,08730000,2,44000,9100,H桃園市,07龜山區
0136半嶺段,08740000,5,44000,9100,H桃園市,07龜山區
0136半嶺段,08750000,83,44000,9100,H桃園市,07龜山區
0136半嶺段,08760000,63,44000,9100,H桃園市,07龜山區
0136半嶺段,08770000,64,44000,9100,H桃園市,07龜山區
0136半嶺段,08780000,79,44000,9100,H桃園市,07龜山區
0136半嶺段,08790000,98,44000,9100,H桃園市,07龜山區
0136半嶺段,08800000,30,23739,4900,H桃園市,07龜山區
0136半嶺段,08810000,11,23739,4900,H桃園市,07龜山區
0136半嶺段,08810001,257,23739,4900,H桃園市,07龜山區
0136半嶺段,08810002,18,3500,710,H桃園市,07龜山區
0136半嶺段,08810003,303,3500,710,H桃園市,07龜山區
0136半嶺段,08810004,5,3500,710,H桃園市,07龜山區
0136半嶺段,08820000,36,23739,4900,H桃園市,07龜山區
0136半嶺段,08830000,4,23739,4900,H桃園市,07龜山區
0136半嶺段,08840000,156,44000,9100,H桃園市,07龜山區
0136半嶺段,08850000,38,23739,4900,H桃園市,07龜山區
0136半嶺段,08860000,54,44000,9100,H桃園市,07龜山區
0136半嶺段,08870000,65,44000,9100,H桃園市,07龜山區
0136半嶺段,08880000,65,44000,9100,H桃園市,07龜山區
