里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,17,17,18,20,20,22,17,21,26,28,23,21,16,27,24,26,23,25,25,24,29,26,35,28,21,24,37,27,21,29,31,25,40,36,42,30,22,33,40,42,40,33,31,30,44,28,41,31,25,35,26,40,23,30,31,26,24,24,36,25,26,19,30,24,20,16,33,28,31,24,21,20,19,14,12,7,11,5,3,2,4,1,4,3,2,1,1,2,1,0,2,1,0,1,0,0,1,1,0,0,1
新榮里,女,14,16,8,19,27,24,22,20,26,26,24,32,14,14,20,32,21,20,15,21,23,28,30,34,32,29,32,35,31,24,34,26,36,33,39,24,34,28,38,39,25,36,40,37,42,36,43,18,37,31,37,36,31,34,28,29,33,30,24,33,36,42,32,30,30,28,33,38,30,27,16,28,21,10,16,3,11,5,8,8,3,9,0,3,2,1,2,1,0,5,2,0,0,0,1,0,0,1,0,0,0
雙榮里,男,17,11,14,30,19,20,29,19,23,34,30,16,22,22,26,30,23,28,32,37,22,38,21,34,21,30,25,35,17,30,29,32,32,33,34,23,38,29,34,40,50,31,28,43,45,45,39,26,31,34,32,20,22,29,28,16,19,16,20,22,19,22,22,12,23,29,29,23,22,18,22,19,17,21,7,11,10,6,3,9,5,5,3,3,2,2,1,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,14,18,14,20,24,23,28,19,25,13,32,26,19,16,24,17,33,27,21,23,16,19,22,27,25,32,23,36,20,30,29,28,21,26,38,33,30,38,41,30,38,36,40,33,32,37,47,28,32,37,27,37,25,31,30,16,18,20,26,32,32,26,32,35,37,22,24,20,29,26,24,33,16,13,14,5,7,9,3,3,4,7,8,3,4,0,3,2,1,1,1,1,2,2,0,0,1,0,0,0,1
瑞坪里,男,37,42,33,40,45,78,60,64,47,50,52,48,45,38,46,55,53,55,42,39,49,46,63,43,64,62,57,74,57,69,65,47,61,81,71,65,72,62,70,76,75,84,75,64,83,51,72,63,44,71,52,52,51,42,52,52,51,41,55,55,57,59,37,51,51,42,49,35,30,37,26,22,20,19,14,8,14,3,2,5,4,5,4,3,5,4,1,1,3,1,0,1,1,0,1,1,1,0,0,0,1
瑞坪里,女,23,36,45,45,49,49,53,47,48,45,38,43,31,36,39,44,50,47,49,48,34,37,55,55,47,62,52,73,66,78,61,52,54,58,62,68,43,78,73,77,78,61,73,79,64,73,81,52,63,59,58,50,57,74,59,61,54,52,51,56,73,72,56,55,54,36,49,44,37,36,32,33,16,13,13,15,8,4,14,3,4,11,5,6,7,7,5,3,2,1,2,2,0,2,0,1,0,1,0,0,0
永平里,男,10,11,13,13,13,7,8,14,14,11,10,7,6,8,7,9,16,10,12,12,14,18,16,14,15,17,22,24,25,24,31,25,30,22,25,16,11,12,13,22,26,13,21,15,18,19,21,16,20,18,21,22,19,14,22,21,17,25,23,16,19,24,17,13,17,11,18,20,14,7,12,9,16,5,7,2,7,2,4,6,3,5,1,0,4,1,2,1,2,0,1,2,2,1,0,1,0,0,0,0,0
永平里,女,10,12,11,12,13,9,15,17,4,11,5,4,10,11,7,10,18,5,16,10,9,15,15,21,11,19,23,19,21,23,24,18,19,21,21,23,14,19,16,17,26,17,17,21,16,12,14,12,21,17,15,17,28,18,27,17,20,16,20,14,24,19,22,12,24,12,24,14,14,11,13,15,11,8,8,5,8,4,6,5,3,3,4,1,2,2,1,1,0,2,0,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,16,23,33,22,34,20,39,27,38,31,31,23,17,20,32,24,24,34,26,18,30,26,21,25,24,38,35,31,26,24,28,32,40,24,38,30,28,34,37,53,45,51,52,55,56,55,44,38,43,35,36,32,38,27,24,24,22,20,25,22,24,25,15,15,18,21,17,17,16,17,12,10,11,14,3,5,8,4,6,5,4,2,4,2,3,2,0,1,1,0,0,0,3,0,1,1,0,0,0,0,0
瑞溪里,女,14,25,14,19,22,27,24,32,24,25,36,30,15,22,36,33,20,25,30,34,22,31,38,26,19,34,29,37,38,26,35,29,28,43,43,39,33,44,36,46,48,59,65,63,62,58,64,50,44,49,49,32,32,36,25,33,28,25,29,33,20,28,24,25,19,24,19,20,18,14,22,18,11,17,13,8,7,1,5,2,1,5,4,2,5,3,1,2,0,0,2,1,0,2,0,2,0,0,0,0,0
高上里,男,12,15,10,8,13,14,7,14,16,14,12,17,9,14,13,17,23,18,17,14,21,29,22,32,27,34,31,31,26,39,30,22,34,27,30,23,14,24,17,19,29,29,34,30,25,35,34,29,16,23,36,22,15,22,27,18,32,21,36,28,31,20,26,23,25,17,17,22,14,16,13,17,14,10,8,8,7,5,5,7,9,4,3,5,2,4,4,1,3,3,2,1,1,0,0,0,2,0,0,0,1
高上里,女,11,8,17,17,13,9,10,19,5,11,10,8,13,10,14,10,6,18,15,20,19,21,24,28,17,29,20,32,27,23,29,20,16,20,22,25,17,17,18,23,19,32,21,30,16,29,22,14,24,26,20,19,21,19,26,27,24,25,27,29,22,26,24,18,15,23,21,14,16,14,19,15,11,3,7,12,7,10,5,3,5,3,4,3,7,10,7,1,4,2,2,3,1,1,0,1,0,0,0,0,0
富豐里,男,9,21,17,15,11,18,11,7,15,6,18,16,8,13,13,23,13,20,19,25,23,32,33,23,22,37,26,30,25,31,24,25,37,28,35,35,20,24,24,23,33,26,22,34,37,27,42,36,24,32,28,29,27,32,23,30,25,26,30,28,36,35,21,28,26,17,22,20,24,13,23,20,17,16,14,5,7,9,10,10,8,10,6,4,6,4,4,3,4,2,1,2,1,1,2,1,1,0,0,0,0
富豐里,女,16,19,8,17,13,6,11,9,11,12,11,14,9,10,8,11,14,10,18,20,22,19,23,17,24,20,30,22,28,33,26,29,34,27,25,25,13,34,27,29,30,32,27,40,28,33,33,30,18,31,24,15,26,26,27,25,18,21,26,21,26,25,25,26,22,18,28,17,25,17,15,17,11,17,10,7,16,6,8,7,10,13,4,9,9,4,9,5,2,2,3,4,1,1,1,1,2,0,0,1,0
裕新里,男,8,13,12,12,13,15,15,14,19,16,21,17,16,23,22,20,13,19,21,25,22,15,11,24,25,27,27,25,21,23,20,16,20,18,16,22,20,14,21,23,29,24,25,28,23,27,25,31,20,31,35,27,32,28,28,21,23,26,29,20,30,15,16,15,21,10,13,13,19,13,11,12,8,7,7,4,5,4,2,5,1,5,2,2,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,11,7,15,22,11,18,24,18,19,17,16,18,13,15,18,15,15,19,10,17,13,20,23,21,20,18,30,30,25,21,21,7,19,26,20,18,11,21,33,26,34,28,24,28,28,26,35,33,36,21,36,27,28,20,40,20,27,29,20,28,21,18,23,16,22,18,18,18,26,11,16,13,12,8,6,5,2,2,8,3,4,4,4,2,2,0,1,0,1,0,3,0,0,0,1,0,0,0,0,0,1
三民里,男,9,15,17,32,28,26,25,34,32,38,45,44,25,44,34,34,33,21,31,28,28,32,46,43,39,28,36,41,27,29,32,26,29,23,27,19,20,23,28,34,36,46,28,34,33,35,50,36,20,21,32,41,35,36,42,38,39,32,36,30,28,18,15,22,18,21,20,15,10,12,12,9,13,5,4,6,5,3,4,9,2,2,4,9,3,1,0,0,3,0,2,0,1,2,0,0,0,0,1,0,0
三民里,女,13,20,22,21,28,29,36,37,41,38,53,41,34,25,31,24,31,25,33,20,27,37,42,28,27,40,29,34,33,36,27,32,19,24,35,26,25,32,34,42,48,38,63,34,45,63,58,39,42,40,52,41,43,45,39,31,26,37,29,27,28,21,28,27,19,13,26,22,25,14,16,13,4,14,12,6,8,7,2,6,4,7,3,5,7,1,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0
頭湖里,男,14,26,18,17,15,13,14,15,14,20,20,21,17,14,21,16,21,26,27,22,28,18,32,38,26,36,23,26,30,28,31,33,31,25,26,24,29,16,26,24,33,33,38,29,33,19,36,20,39,25,24,27,27,35,23,26,27,36,24,26,14,17,17,21,19,18,21,17,14,20,12,10,9,8,7,6,3,3,1,2,2,1,1,2,1,1,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0
頭湖里,女,14,12,20,10,11,19,14,14,17,24,13,20,12,18,24,13,24,16,24,21,25,30,25,29,42,41,26,34,31,22,25,19,24,22,27,23,18,23,24,29,38,36,32,28,30,23,26,29,30,39,34,34,38,27,33,33,33,29,31,31,30,22,20,21,29,18,25,26,19,9,15,10,12,11,3,6,5,3,4,1,2,2,3,2,2,4,2,2,1,1,0,3,1,0,0,0,1,0,0,0,0
