﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/2/15,,伊藤園無糖抹茶粉(靜岡縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,日本草莓-福岡縣產(福岡縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,餛飩魚湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,饗叮噹,桃園市龜山區復興北路6巷65號,與規定相符
111/2/15,,麒麟午後紅茶1500(福岡縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,香川讚岐煮烏龍麵(香川縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,丸目信州味噌(長野縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,味滋康追鰹麵味露(長野縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,昭和天婦羅粉(兵庫縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,青森希望蘋果汁(青森縣),碘-131、銫-134、銫-137,舞味食品,桃園市龜山區復興一路428號1F.2F,與規定相符
111/2/15,,沖繩島鹽(食用鹽)(日本沖繩縣),碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,五島灘海鹽(日本長崎縣),碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,五島灘食鹽(日本長崎縣),碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,茶裏王日式無糖綠茶,碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,茶裏王台式綠茶,碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,「美粒果」柳橙果汁飲料,碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號B1,與規定相符
111/2/15,,冷凍干貝,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,日本熟帆立貝,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,廣島牡蠣,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,天仁麥茶,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,天仁茉香綠茶,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,麥茶,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,ACE北海道手打風烏龍麵,碘-131、銫-134、銫-137,大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/15,,TULIP午餐肉罐(豬肉),碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,特級巧克力威化捲(印尼),碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,OTIS每日燕麥奶(瑞典),碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,雀巢美祿巧克力麥芽飲品,碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,日清豐盛果實綜合水果穀物脆,碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,麥茶,碘-131、銫-134、銫-137,POYA寶雅 大湳國際店,桃園市八德區廣隆里國際路13號,與規定相符
111/2/15,,風味花枝漿,防腐劑、過氧化氫,老先覺,桃園市楊梅區新農街381號1樓,與規定相符
111/2/15,,一級棒,防腐劑、過氧化氫,老先覺,桃園市楊梅區新農街381號1樓,與規定相符
111/2/16,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大同國小,桃園市楊梅區新農街85號,與規定相符
111/2/16,,香滷血旺,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,老先覺,桃園市楊梅區新農街381號1樓,與規定相符
111/2/16,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,永安國民中學,桃園市新屋區中山西路三段96號,與規定相符
111/2/16,,古早味大封肉,防腐劑、亞硝酸鹽,佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
111/2/16,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,逸馨園有限公司,桃園市龜山區大同路356巷33弄18號,與規定相符
111/2/16,,香菇(大中),碘-131、銫-134、銫-137,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
111/2/16,,香菇(小),碘-131、銫-134、銫-137,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
111/2/16,,香菇(鈕扣),碘-131、銫-134、銫-137,豐輝食品餐具行,桃園市中壢區明德路84號,與規定相符
111/2/16,,味增湯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,騷丼我的心在顫抖 內壢店,桃園市中壢區文化路285號,與規定相符
111/2/16,,CASA MILO五彩貓耳朵造型義大利麵500公克,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,Mega Harvest卡納羅利米,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,南恩魚露-3in1,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,冷凍黃尾鰈魚MSC,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,鯛魚排,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,無刺巴沙魚三入,碘-131、銫-134、銫-137,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/2/16,,台灣農林原片紅玉紅茶,碘-131、銫-134、銫-137,全聯福利中心桃園大業店,桃園市桃園區大業路二段51、53號,與規定相符
111/2/16,,金蘭特級醬油(釀造),碘-131、銫-134、銫-137,全聯福利中心桃園大業店,桃園市桃園區大業路二段51、53號,與規定相符
111/2/16,,精製細砂,碘-131、銫-134、銫-137,全聯福利中心桃園大業店,桃園市桃園區大業路二段51、53號,與規定相符
111/2/16,,晶冰糖,碘-131、銫-134、銫-137,全聯福利中心桃園大業店,桃園市桃園區大業路二段51、53號,與規定相符
111/2/16,,萬家香大吟釀醬油,碘-131、銫-134、銫-137,全聯福利中心桃園大業店,桃園市桃園區大業路二段51、53號,與規定相符
111/2/16,,焙茶粉(靜岡縣),碘-131、銫-134、銫-137,日藤國際股份有限公司,桃園市平鎮區環南路二段11號12樓-2,與規定相符
111/2/16,,美國ENVY蘋果#64,碘-131、銫-134、銫-137,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
111/2/16,,印度棗-履歷蜜棗,碘-131、銫-134、銫-137,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
111/2/16,,生活良好麥茶茶包(56袋)(日本山梨縣),碘-131、銫-134、銫-137,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
111/2/16,,茂谷柑-履歷茂谷柑,碘-131、銫-134、銫-137,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
111/2/16,,日曬海鹽,碘-131、銫-134、銫-137,全聯福利中心蘆竹山腳店,桃園市蘆竹區南山路三段427號,與規定相符
111/2/16,,玫瑰鹽,碘-131、銫-134、銫-137,全聯福利中心蘆竹山腳店,桃園市蘆竹區南山路三段427號,與規定相符
111/2/16,,黑松茶花綠茶,碘-131、銫-134、銫-137,全聯福利中心蘆竹山腳店,桃園市蘆竹區南山路三段427號,與規定相符
111/2/16,,韓國不倒翁-DIY煎餅粉,碘-131、銫-134、銫-137,全聯福利中心蘆竹山腳店,桃園市蘆竹區南山路三段427號,與規定相符
111/2/16,,台塩高級碘鹽,碘-131、銫-134、銫-137,全聯福利中心蘆竹山腳店,桃園市蘆竹區南山路三段427號,與規定相符
111/2/17,,寶寶成長粥,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,寶寶元氣粥,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,寶寶活力粥,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,喜寶生機果昔-紅鑽蘋莓,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,喜寶寶寶小麥餅乾,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,寶寶聰明粥,鉛、鎘,瑞豐藥局,桃園市八德區興豐路577號1樓,與規定相符
111/2/17,,蔬菜牛肉粥,鉛、鎘,興豐丁丁藥局,桃園市八德區興豐路435號,與規定相符
111/2/17,,甜椒豬肉粥,鉛、鎘,興豐丁丁藥局,桃園市八德區興豐路435號,與規定相符
111/2/17,,農純鄉飽寶醬蘋果肉燥,鉛、鎘,興豐丁丁藥局,桃園市八德區興豐路435號,與規定相符
111/2/17,,農純鄉mini米麵(無鹽紫薯),鉛、鎘,興豐丁丁藥局,桃園市八德區興豐路435號,與規定相符
111/2/17,,手工純黑糖,防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,黑師傅捲心酥/牛奶口味,防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,芝麻蘇打餅,防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,麗巧克Rolls巧克力風味蛋捲威化,防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,CW西西里風味麵包餅乾,防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,Gery芝莉捲心酥(黑巧克力味),防腐劑、甜味劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
111/2/17,,餅乾,防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,Deka熔岩起司雪茄威化捲,防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,捲心餅乾(香蘭風味),防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,蒜片豆干,防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,PRESTO可可夾心餅乾,防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,玉米濃湯風味脆餅(量販包),防腐劑、甜味劑,中北商店,桃園市中壢區中北路54號,與規定相符
111/2/17,,天仁茉香綠茶,碘-131、銫-134、銫-137,家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/18,,滷豬大腸頭,防腐劑、亞硝酸鹽,智揚食品股份有限公司,桃園市楊梅區高獅路863巷12弄9號,與規定相符
111/2/18,,蘋菓西打,防腐劑、甜味劑,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/2/18,,「美粒果」柳橙果汁飲料,防腐劑、甜味劑,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/2/18,,「美粒果」白葡萄果汁飲料,防腐劑、甜味劑,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/2/18,,雪碧汽水(迷你瓶),防腐劑、甜味劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/2/18,,可口可樂汽水,防腐劑、甜味劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/2/18,,黑松沙士,防腐劑、甜味劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
111/2/18,,霸果實蜜柑鮮果凍,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,霸果實白葡萄果凍,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,晶晶果凍條(綜合口味),防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,發酵BLEND可爾必思梅子酢乳酸菌飲料,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,可爾必思沁涼清爽加鹽乳酸菌飲料,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,可爾必思葡萄乳酸菌飲料,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,樹頂100%純蘋果汁,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,100%純天然紅葡萄果汁,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,100%純天然蘋果汁,防腐劑、甜味劑,全聯福利中心桃園中正店,桃園市桃園區中正路498、500號,與規定相符
111/2/18,,稀釋活性發酵乳(新纖順暢),防腐劑、甜味劑,OK便利商店八德桃福店,桃園市八德區桃德路382號,與規定相符
111/2/18,,每日C100%柳橙汁,防腐劑、甜味劑,OK便利商店八德桃福店,桃園市八德區桃德路382號,與規定相符
111/2/18,,一日蔬果100%蔬果汁,防腐劑、甜味劑,OK便利商店八德桃福店,桃園市八德區桃德路382號,與規定相符
111/2/18,,健酪 Yogo Fresh 乳酸飲料-原味,防腐劑、甜味劑,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,奧利多水碳酸飲料,防腐劑、甜味劑,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,果菜βce飲料,防腐劑、甜味劑,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,前腿肉,乙型受體素類-萊克多巴胺快篩檢驗,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,豬肉絲,乙型受體素類-萊克多巴胺快篩檢驗,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,上青超市,桃園市八德區永豐路552號,與規定相符
111/2/18,,日本白花菇,碘-131、銫-134、銫-137,蝦皮購物網,https://reurl.cc/xO2a6e(網購),與規定相符
111/2/18,,特選花菇禮盒,碘-131、銫-134、銫-137,MOMO購物網,https://www.momoshop.com.tw/goods/GoodsDetail.jsp?i_code=6333237(網購),與規定相符
111/2/21,,梅干菜,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
111/2/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,山東國民小學,桃園市中壢區山東一路39號,與規定相符
111/2/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,松晟企業社,桃園市平鎮區平東路659巷111號1樓,與規定相符
111/2/21,,午餐成品(餐盒),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
111/2/21,,大麥克,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,麥當勞-中壢中央店,桃園市中壢區復興路57號、中央東路49號,與規定相符
111/2/21,,鳳片糕(紅豆沙),防腐劑,中崎囍餅蛋糕,桃園市桃園區中正路219號,與規定相符
111/2/21,,大發糕,防腐劑,中崎囍餅蛋糕,桃園市桃園區中正路219號,與規定相符
111/2/21,,全麥潤餅皮,防腐劑、二氧化硫、甲醛,呷潤餅桃園分店,桃園市桃園區建國路19號,與規定相符
111/2/21,,傳統潤餅皮,防腐劑、二氧化硫、甲醛,呷潤餅桃園分店,桃園市桃園區建國路19號,與規定相符
111/2/21,,豆芽,二氧化硫,呷潤餅桃園分店,桃園市桃園區建國路19號,與規定相符
111/2/21,,潤餅皮,防腐劑、二氧化硫、甲醛,胡家潤餅店,桃園市桃園區博愛路１６號１樓,與規定相符
111/2/21,,潤餅皮,防腐劑、二氧化硫、甲醛,阿和潤餅,桃園市桃園區博愛路31號,與規定相符
111/2/21,,潤餅皮,防腐劑、二氧化硫、甲醛,大肥媽現做潤餅,桃園市八德區四維路17號,與規定相符
111/2/21,,潤餅皮,防腐劑、二氧化硫、甲醛,劉現做潤餅,桃園市中壢區中和路124號,與規定相符
111/2/21,,春豐大黑干,防腐劑、過氧化氫,美廉社中壢復華店,桃園市中壢區復華街274號,與規定相符
111/2/22,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,文昌國中,桃園市桃園區民生路729號,與規定相符
111/2/22,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中埔國民小學,桃園市桃園區永安路1054號,與規定相符
111/2/22,,便當(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中央大學-香米自助餐(松果餐廳),桃園市中壢區中大路300號,與規定相符
111/2/22,,雙層華堡,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,漢堡王-央大店(松苑餐廳1樓),桃園市中壢區中大路300號,與規定相符
111/2/22,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
111/2/22,,特選肋眼牛排,乙型受體素類-萊克多巴胺快篩檢驗,勾勾肉舖,桃園市中壢區中正路430號,與規定相符
111/2/22,,安格斯菲力牛排,乙型受體素類-萊克多巴胺快篩檢驗,勾勾肉舖,桃園市中壢區中正路430號,與規定相符
111/2/22,,太國捲(奶蛋素),防腐劑、甜味劑,佳瑪進口精品生活館,桃園市蘆竹區南山路一段2-5號,與規定相符
111/2/22,,巧益玉米濃湯捲(奶蛋素),防腐劑、甜味劑,佳瑪進口精品生活館,桃園市蘆竹區南山路一段2-5號,與規定相符
111/2/22,,黑師傅捲心酥-花生口味,防腐劑、甜味劑,佳瑪進口精品生活館,桃園市蘆竹區南山路一段2-5號,與規定相符
111/2/22,,黑松汽水C&C氣泡飲(檸檬口味),防腐劑、甜味劑,佳瑪進口精品生活館,桃園市蘆竹區南山路一段2-5號,與規定相符
111/2/22,,維他露P活力微泡飲料,防腐劑、甜味劑,佳瑪進口精品生活館,桃園市蘆竹區南山路一段2-5號,與規定相符
111/2/22,,豆豆濃非基改白豆干,防腐劑、過氧化氫,家樂福桃園南竹分公司,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/2/22,,春豐五香豆干,防腐劑、過氧化氫,家樂福桃園南竹分公司,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/2/22,,有機豆干,防腐劑、過氧化氫,家樂福桃園南竹分公司,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/2/22,,有機綠豆芽,二氧化硫,家樂福桃園南竹分公司,桃園市蘆竹區桃園街118號B1之2,與規定相符
111/2/22,,2/22午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
111/2/22,,冷凍米血糕(福蓮丁),防腐劑,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新坡國民小學,桃園市觀音區新坡里中山路二段717號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中山國民國小,桃園市桃園區國際路一段1070號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,建國國民小學,桃園市桃園區昆明路95號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,康萊爾中小學,桃園市桃園區力行路288巷8號,與規定相符
111/2/23,,特選握壽司(12貫),腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌,東街日本料理,桃園市桃園區溫州一路61號,與規定相符
111/2/23,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大有國中,桃園市桃園區大有路215號,與規定相符
111/2/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大有國小,桃園市桃園區大有路220號,與規定相符
111/2/24,,有機黃豆芽,二氧化硫,家樂福超市桃園國際店,桃園市桃園區國際路一段1169號,與規定相符
111/2/24,,有機黃豆芽,二氧化硫,全聯福利中心,桃園市桃園區國際路一段1136號,與規定相符
111/2/24,,有機綠豆芽,二氧化硫,全聯福利中心,桃園市桃園區國際路一段1136號,與規定相符
111/2/24,,白玉豆干,防腐劑、過氧化氫,全聯福利中心,桃園市桃園區國際路一段1136號,與規定相符
111/2/24,,冷凍去骨豬4D後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,富豐國際食品股份有限公司大園廠,桃園市大園區北港里大觀路550號,與規定相符
111/2/24,,冷凍豬去皮去骨豬五花肉(三枚肉),乙型受體素類-萊克多巴胺快篩檢驗,富豐國際食品股份有限公司大園廠,桃園市大園區北港里大觀路550號,與規定相符
111/2/25,,牛火鍋肉片,防腐劑,新興冷凍食品有限公司龜山廠,桃園市龜山區民生北路一段99號,與規定相符
