﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0161永福段,08890000,47.1,46200,9000,H桃園市,08八德區
0161永福段,08900000,33.42,46200,9000,H桃園市,08八德區
0161永福段,08910000,62.19,46200,9000,H桃園市,08八德區
0161永福段,08920000,60.96,46200,9000,H桃園市,08八德區
0161永福段,08930000,37,46200,9000,H桃園市,08八德區
0161永福段,08940000,37.73,46200,9000,H桃園市,08八德區
0161永福段,08950000,38.91,46200,9000,H桃園市,08八德區
0161永福段,08960000,42.25,46200,9000,H桃園市,08八德區
0161永福段,08970000,62.79,46200,9000,H桃園市,08八德區
0161永福段,08980000,67.44,46200,9000,H桃園市,08八德區
0161永福段,08990000,63.23,46200,9000,H桃園市,08八德區
0161永福段,09000000,48.06,46200,9000,H桃園市,08八德區
0161永福段,09010000,43.03,46200,9000,H桃園市,08八德區
0161永福段,09020000,7.97,46200,9000,H桃園市,08八德區
0161永福段,09030000,24.98,46200,9000,H桃園市,08八德區
0161永福段,09040000,41.46,46200,9000,H桃園市,08八德區
0161永福段,09050000,40.47,46200,9000,H桃園市,08八德區
0161永福段,09060000,35.99,46200,9000,H桃園市,08八德區
0161永福段,09070000,0.35,46200,9000,H桃園市,08八德區
0161永福段,09080000,108.61,46200,9000,H桃園市,08八德區
0161永福段,09080001,22.01,46200,9000,H桃園市,08八德區
0161永福段,09080002,92.45,46200,9000,H桃園市,08八德區
0161永福段,09080003,10.42,46200,9000,H桃園市,08八德區
0161永福段,09080004,11.97,46200,9000,H桃園市,08八德區
0161永福段,09080006,4.34,46200,9000,H桃園市,08八德區
0161永福段,09090000,40.14,46200,9000,H桃園市,08八德區
0161永福段,09110000,14.39,46200,9000,H桃園市,08八德區
0161永福段,09120000,14.45,46200,9000,H桃園市,08八德區
0161永福段,09130000,3.5,46200,9000,H桃園市,08八德區
0161永福段,09140000,26.57,46200,9000,H桃園市,08八德區
0161永福段,09150000,40.14,46200,9000,H桃園市,08八德區
0161永福段,09160000,45.83,46200,9000,H桃園市,08八德區
0161永福段,09170000,28.13,46200,9000,H桃園市,08八德區
0161永福段,09180000,29.74,46200,9000,H桃園市,08八德區
0161永福段,09190000,31.87,46200,9000,H桃園市,08八德區
0161永福段,09200000,44.6,46200,9000,H桃園市,08八德區
0161永福段,09210000,79.9,46200,9000,H桃園市,08八德區
0161永福段,09220000,42.44,46200,9000,H桃園市,08八德區
0161永福段,09230000,30.49,46200,9000,H桃園市,08八德區
0161永福段,09240000,35.97,46200,9000,H桃園市,08八德區
0161永福段,09250000,39.68,46200,9000,H桃園市,08八德區
0161永福段,09260000,27.44,46200,9000,H桃園市,08八德區
0161永福段,09270000,37.88,46200,9000,H桃園市,08八德區
0161永福段,09280000,25.12,46200,9000,H桃園市,08八德區
0161永福段,09290000,29.37,46200,9000,H桃園市,08八德區
0161永福段,09300000,8.02,46200,9000,H桃園市,08八德區
0161永福段,09310000,10.41,46200,9000,H桃園市,08八德區
0161永福段,09320000,1.77,46200,9000,H桃園市,08八德區
0161永福段,09330000,2.63,46200,9000,H桃園市,08八德區
0161永福段,09340000,13.66,46200,9000,H桃園市,08八德區
0161永福段,09350000,37.09,46200,9000,H桃園市,08八德區
0161永福段,09360000,11.13,46200,9000,H桃園市,08八德區
0161永福段,09370000,33.64,46200,9000,H桃園市,08八德區
0161永福段,09380000,6.4,46200,9000,H桃園市,08八德區
0161永福段,09390000,7.28,46200,9000,H桃園市,08八德區
0161永福段,09400000,44.2,46200,9000,H桃園市,08八德區
0161永福段,09410000,126.21,46200,9000,H桃園市,08八德區
0161永福段,09420000,13.17,46200,9000,H桃園市,08八德區
0161永福段,09430000,39.47,46200,9000,H桃園市,08八德區
0161永福段,09440000,75.19,46200,9000,H桃園市,08八德區
0161永福段,09450000,7.98,46200,9000,H桃園市,08八德區
0161永福段,09460000,8.32,46200,9000,H桃園市,08八德區
0161永福段,09470000,94.14,46200,9000,H桃園市,08八德區
0161永福段,09480000,95.59,46200,9000,H桃園市,08八德區
0161永福段,09490000,8.93,46200,9000,H桃園市,08八德區
0161永福段,09500000,93.38,46200,9000,H桃園市,08八德區
0161永福段,09510000,9.27,46200,9000,H桃園市,08八德區
0161永福段,09520000,9.11,46200,9000,H桃園市,08八德區
0161永福段,09530000,98.86,46200,9000,H桃園市,08八德區
0161永福段,09540000,63.24,46200,9000,H桃園市,08八德區
0161永福段,09550000,33.89,46200,9000,H桃園市,08八德區
0161永福段,09560000,244.17,46200,9000,H桃園市,08八德區
0161永福段,09570000,125.02,46200,9000,H桃園市,08八德區
0161永福段,09580000,9.89,46200,9000,H桃園市,08八德區
0161永福段,09590000,2.64,46200,9000,H桃園市,08八德區
0161永福段,09600000,44.02,46200,9000,H桃園市,08八德區
0161永福段,09600001,12.67,46200,9000,H桃園市,08八德區
0161永福段,09610000,25.69,46200,9000,H桃園市,08八德區
0161永福段,09620000,10.3,46200,9000,H桃園市,08八德區
0161永福段,09630000,72.3,46200,9000,H桃園市,08八德區
0161永福段,09640000,17.14,46200,9000,H桃園市,08八德區
0161永福段,09650000,52.21,46200,9000,H桃園市,08八德區
0161永福段,09660000,1.2,46200,9000,H桃園市,08八德區
0161永福段,09670000,6.86,46200,9000,H桃園市,08八德區
0161永福段,09680000,1,46200,9000,H桃園市,08八德區
0161永福段,09690000,20.63,46200,9000,H桃園市,08八德區
0161永福段,09700000,28.11,46200,9000,H桃園市,08八德區
0161永福段,09710000,8.75,46200,9000,H桃園市,08八德區
0161永福段,09720000,49.58,46200,9000,H桃園市,08八德區
0161永福段,09750000,44.69,46200,9000,H桃園市,08八德區
0161永福段,09760000,29.11,46200,9000,H桃園市,08八德區
0161永福段,09770000,29.71,46200,9000,H桃園市,08八德區
0161永福段,09780000,11.03,46200,9000,H桃園市,08八德區
0161永福段,09790000,19.05,46200,9000,H桃園市,08八德區
0161永福段,09800000,10.84,46200,9000,H桃園市,08八德區
0161永福段,09810000,10.11,46200,9000,H桃園市,08八德區
0161永福段,09820000,1.69,46200,9000,H桃園市,08八德區
0161永福段,09830000,15.71,46200,9000,H桃園市,08八德區
0161永福段,09840000,24.81,46200,9000,H桃園市,08八德區
0161永福段,09850000,9.53,46200,9000,H桃園市,08八德區
0161永福段,09860000,11.63,46200,9000,H桃園市,08八德區
0161永福段,09870000,10.4,46200,9000,H桃園市,08八德區
0161永福段,09880000,70.1,46200,9000,H桃園市,08八德區
0161永福段,09890000,76.29,46200,9000,H桃園市,08八德區
0161永福段,09900000,49.56,46200,9000,H桃園市,08八德區
0161永福段,09910000,46.22,46200,9000,H桃園市,08八德區
0161永福段,09920000,110.7,46200,9000,H桃園市,08八德區
0161永福段,09930000,92.51,46200,9000,H桃園市,08八德區
0161永福段,09940000,633.7,46200,9000,H桃園市,08八德區
0161永福段,09950000,8.94,46200,9000,H桃園市,08八德區
0161永福段,09970000,66.59,46200,9000,H桃園市,08八德區
0161永福段,09980000,167.37,46200,9000,H桃園市,08八德區
0161永福段,10010000,25.29,46200,9000,H桃園市,08八德區
0161永福段,10020000,40.02,46200,9000,H桃園市,08八德區
0161永福段,10030000,40.39,46200,9000,H桃園市,08八德區
0161永福段,10040000,35.39,46200,9000,H桃園市,08八德區
0161永福段,10050000,38.62,46200,9000,H桃園市,08八德區
0161永福段,10060000,110.17,46200,9000,H桃園市,08八德區
0161永福段,10070000,3.07,46200,9000,H桃園市,08八德區
0161永福段,10090000,74.75,46200,9000,H桃園市,08八德區
0161永福段,10100000,73.4,46200,9000,H桃園市,08八德區
0161永福段,10110000,75.91,46200,9000,H桃園市,08八德區
0161永福段,10140000,99.47,46200,9000,H桃園市,08八德區
0161永福段,10150000,280.3,46200,9000,H桃園市,08八德區
0161永福段,10180001,0.89,46200,9000,H桃園市,08八德區
0161永福段,10200001,97.8,80200,15700,H桃園市,08八德區
0161永福段,10200002,3.88,80200,15700,H桃園市,08八德區
0161永福段,10240000,81.69,46200,9000,H桃園市,08八德區
0161永福段,10250000,74.75,47160,9189,H桃園市,08八德區
0161永福段,10260000,84.07,52938,10328,H桃園市,08八德區
0161永福段,10270000,102.96,49621,9674,H桃園市,08八德區
0161永福段,10280000,72.67,46200,9000,H桃園市,08八德區
0161永福段,10320000,45.53,46200,9000,H桃園市,08八德區
0161永福段,10330000,115.48,46200,9000,H桃園市,08八德區
0161永福段,10340000,127.65,63004,12311,H桃園市,08八德區
0161永福段,10380000,133.05,68287,13352,H桃園市,08八德區
0161永福段,10390000,12.32,80200,15700,H桃園市,08八德區
0161永福段,10400000,19.87,77360,15140,H桃園市,08八德區
0161永福段,10410000,43.04,80200,15700,H桃園市,08八德區
0161永福段,10420000,47.76,80200,15700,H桃園市,08八德區
0161永福段,10430000,59.95,80200,15700,H桃園市,08八德區
0161永福段,10440000,60.43,80200,15700,H桃園市,08八德區
0161永福段,10450000,7.92,80200,15700,H桃園市,08八德區
0161永福段,10460000,11.1,80200,15700,H桃園市,08八德區
0161永福段,10470000,10.47,80200,15700,H桃園市,08八德區
0161永福段,10480000,9.32,80200,15700,H桃園市,08八德區
0161永福段,10500000,70.84,80200,15700,H桃園市,08八德區
0161永福段,10510000,123.88,80200,15700,H桃園市,08八德區
0161永福段,10520000,123.89,80200,15700,H桃園市,08八德區
0161永福段,10520001,175.93,80200,15700,H桃園市,08八德區
0161永福段,10530000,4.43,80200,15700,H桃園市,08八德區
0161永福段,10540000,2.69,80200,15700,H桃園市,08八德區
0161永福段,10550000,101.33,80200,15700,H桃園市,08八德區
0161永福段,10560000,0.2,80200,15700,H桃園市,08八德區
0161永福段,10570000,21.3,80200,15700,H桃園市,08八德區
0161永福段,10580000,169.85,80200,15700,H桃園市,08八德區
0161永福段,10590000,51.66,80200,15700,H桃園市,08八德區
0161永福段,10600000,7.15,80200,15700,H桃園市,08八德區
0161永福段,10610000,128.52,82997,16262,H桃園市,08八德區
0161永福段,10620000,193.28,95228,18721,H桃園市,08八德區
0161永福段,10630000,27.61,80200,15700,H桃園市,08八德區
0161永福段,10640000,0.16,80200,15700,H桃園市,08八德區
0161永福段,10660000,142.48,117126,23117,H桃園市,08八德區
0161永福段,10670000,15.52,118000,23300,H桃園市,08八德區
0161永福段,10670001,3.88,118000,23300,H桃園市,08八德區
0161永福段,10680000,11.46,118000,23300,H桃園市,08八德區
0161永福段,10680001,4.44,118000,23300,H桃園市,08八德區
0161永福段,10690000,51.25,112992,22293,H桃園市,08八德區
0161永福段,10710000,55.51,118000,23300,H桃園市,08八德區
0161永福段,10710001,0.91,118000,23300,H桃園市,08八德區
0161永福段,10720000,15.41,118000,23300,H桃園市,08八德區
0161永福段,10730000,54.87,118000,23300,H桃園市,08八德區
0161永福段,10740000,82.81,117932,23286,H桃園市,08八德區
0161永福段,10750000,135.54,66849,13074,H桃園市,08八德區
0161永福段,10760000,17.57,47497,9255,H桃園市,08八德區
0161永福段,10770000,96.56,112095,22123,H桃園市,08八德區
0161永福段,10780000,111.05,103750,20462,H桃園市,08八德區
0161永福段,10790000,283.2,89754,17674,H桃園市,08八德區
0161永福段,10820000,89.24,116431,22988,H桃園市,08八德區
0161永福段,10830000,92.3,113932,22490,H桃園市,08八德區
0161永福段,10840000,75.85,46200,9000,H桃園市,08八德區
0161永福段,10850000,83.66,46200,9000,H桃園市,08八德區
0161永福段,10860000,93.6,46200,9000,H桃園市,08八德區
0161永福段,10870000,95.62,111445,21994,H桃園市,08八德區
0161永福段,10880000,106.25,105235,20758,H桃園市,08八德區
0161永福段,10890000,136.74,86553,17037,H桃園市,08八德區
0161永福段,10900000,110.31,46200,9000,H桃園市,08八德區
0161永福段,10910000,563.46,47372,9231,H桃園市,08八德區
0161永福段,10920000,2.73,46200,9000,H桃園市,08八德區
0161永福段,10930000,1.91,46200,9000,H桃園市,08八德區
0161永福段,10940000,203.99,75984,14932,H桃園市,08八德區
0161永福段,10950000,54.01,46200,9000,H桃園市,08八德區
0161永福段,10960000,164.66,83426,16414,H桃園市,08八德區
0161永福段,10970000,164.3,83271,16383,H桃園市,08八德區
0161永福段,10980000,166.46,83006,16330,H桃園市,08八德區
0161永福段,10990000,121.21,46200,9000,H桃園市,08八德區
0161永福段,11000000,465.56,46200,9000,H桃園市,08八德區
0161永福段,11010000,169.9,82725,16275,H桃園市,08八德區
0161永福段,11020000,166.51,82525,16235,H桃園市,08八德區
0161永福段,11030000,200.53,77547,15243,H桃園市,08八德區
0161永福段,11040000,169.49,82907,16311,H桃園市,08八德區
0161永福段,11050000,172.01,82816,16293,H桃園市,08八德區
0161永福段,11060000,172.02,82513,16232,H桃園市,08八德區
0161永福段,11070000,244.67,46200,9000,H桃園市,08八德區
0161永福段,11080000,3.4,46200,9000,H桃園市,08八德區
0161永福段,11090000,208.15,46200,9000,H桃園市,08八德區
0161永福段,11100000,11.45,46200,9000,H桃園市,08八德區
0161永福段,11110000,29.57,46200,9000,H桃園市,08八德區
0161永福段,11120000,307.99,46200,9000,H桃園市,08八德區
0161永福段,11130000,76.88,46200,9000,H桃園市,08八德區
0161永福段,11140000,41.38,46200,9000,H桃園市,08八德區
0161永福段,11150000,311.98,46200,9000,H桃園市,08八德區
0161永福段,11160000,3.93,46200,9000,H桃園市,08八德區
0161永福段,11170000,48.55,46200,9000,H桃園市,08八德區
0161永福段,11180000,44.9,46200,9000,H桃園市,08八德區
0161永福段,11190000,48.91,46200,9000,H桃園市,08八德區
0161永福段,11200000,52.11,46200,9000,H桃園市,08八德區
0161永福段,11210000,65.85,46200,9000,H桃園市,08八德區
0161永福段,11220000,18.71,46200,9000,H桃園市,08八德區
0161永福段,11230000,13.87,46200,9000,H桃園市,08八德區
0161永福段,11240000,11.96,46200,9000,H桃園市,08八德區
0161永福段,11250000,26.88,46200,9000,H桃園市,08八德區
0161永福段,11260000,53.87,46200,9000,H桃園市,08八德區
0161永福段,11270000,4.58,46200,9000,H桃園市,08八德區
0161永福段,11280000,10.55,46200,9000,H桃園市,08八德區
0161永福段,11290000,203.7,46200,9000,H桃園市,08八德區
0161永福段,11300000,86.05,46200,9000,H桃園市,08八德區
0161永福段,11310000,49.77,46200,9000,H桃園市,08八德區
0161永福段,11320000,22.68,46200,9000,H桃園市,08八德區
0161永福段,11330000,5.17,46200,9000,H桃園市,08八德區
0161永福段,11340000,3.92,46200,9000,H桃園市,08八德區
0161永福段,11350000,3.26,46200,9000,H桃園市,08八德區
0161永福段,11360000,4.53,46200,9000,H桃園市,08八德區
0161永福段,11370000,3.34,46200,9000,H桃園市,08八德區
0161永福段,11380000,3.21,46200,9000,H桃園市,08八德區
0161永福段,11390000,3.29,46200,9000,H桃園市,08八德區
0161永福段,11400000,376.73,46200,9000,H桃園市,08八德區
0161永福段,11400001,9.74,46200,9000,H桃園市,08八德區
0161永福段,11410000,285.61,46200,9000,H桃園市,08八德區
0161永福段,11420000,335.07,46200,9000,H桃園市,08八德區
0161永福段,11430000,123.27,46200,9000,H桃園市,08八德區
0161永福段,11440000,124.66,46200,9000,H桃園市,08八德區
0161永福段,11450000,124.25,46200,9000,H桃園市,08八德區
0161永福段,11460000,119.79,46200,9000,H桃園市,08八德區
0161永福段,11470000,125.49,46200,9000,H桃園市,08八德區
0161永福段,11480000,116.79,46200,9000,H桃園市,08八德區
0161永福段,11490000,491.82,46200,9000,H桃園市,08八德區
0161永福段,11500000,141.02,46200,9000,H桃園市,08八德區
0161永福段,11510000,145.52,46200,9000,H桃園市,08八德區
0161永福段,11520000,129.96,46200,9000,H桃園市,08八德區
0161永福段,11530000,142.74,46200,9000,H桃園市,08八德區
0161永福段,11540000,24.55,46200,9000,H桃園市,08八德區
0161永福段,11550000,14.01,46200,9000,H桃園市,08八德區
0161永福段,11560000,22.64,85109,16580,H桃園市,08八德區
0161永福段,11570000,260.52,84655,16492,H桃園市,08八德區
0161永福段,11580000,40.57,113755,22211,H桃園市,08八德區
0161永福段,11590000,174.41,95300,18779,H桃園市,08八德區
0161永福段,11600000,108.23,96347,18987,H桃園市,08八德區
0161永福段,11610000,125.81,96410,19000,H桃園市,08八德區
0161永福段,11620000,122.97,96431,19004,H桃園市,08八德區
0161永福段,11630000,125.37,96483,19015,H桃園市,08八德區
0161永福段,11640000,132.15,96517,19021,H桃園市,08八德區
0161永福段,11650000,137.79,96531,19024,H桃園市,08八德區
0161永福段,11660000,137.81,96592,19036,H桃園市,08八德區
0161永福段,11670000,137.55,96630,19044,H桃園市,08八德區
0161永福段,11680000,137.14,96728,19063,H桃園市,08八德區
0161永福段,11690000,236.87,121017,23832,H桃園市,08八德區
0161永福段,11700000,117.14,118836,23448,H桃園市,08八德區
0161永福段,11700001,1027.64,120463,23735,H桃園市,08八德區
0162大華段,00010000,298.15,75100,14600,H桃園市,08八德區
0162大華段,00020000,422.16,75100,14600,H桃園市,08八德區
0162大華段,00030000,1087.81,75100,14600,H桃園市,08八德區
0162大華段,00040000,18.11,75100,14600,H桃園市,08八德區
0162大華段,00050000,246.39,75100,14600,H桃園市,08八德區
0162大華段,00060000,183.15,75100,14600,H桃園市,08八德區
0162大華段,00070000,143.48,75100,14600,H桃園市,08八德區
0162大華段,00080000,9.3,75100,14600,H桃園市,08八德區
0162大華段,00090000,87.12,75100,14600,H桃園市,08八德區
0162大華段,00100000,6248.81,55798,10845,H桃園市,08八德區
0162大華段,00110000,597.11,45800,8900,H桃園市,08八德區
0162大華段,00120000,221.08,45800,8900,H桃園市,08八德區
0162大華段,00130000,103.95,45800,8900,H桃園市,08八德區
0162大華段,00140000,103.83,45800,8900,H桃園市,08八德區
0162大華段,00150000,103.67,45800,8900,H桃園市,08八德區
0162大華段,00160000,103.55,45800,8900,H桃園市,08八德區
0162大華段,00170000,103.44,45800,8900,H桃園市,08八德區
0162大華段,00180000,103.25,45800,8900,H桃園市,08八德區
0162大華段,00190000,69.38,45800,8900,H桃園市,08八德區
0162大華段,00200000,69.39,45800,8900,H桃園市,08八德區
0162大華段,00210000,69.55,45800,8900,H桃園市,08八德區
0162大華段,00220000,69.45,45800,8900,H桃園市,08八德區
0162大華段,00230000,69.65,45800,8900,H桃園市,08八德區
0162大華段,00240000,88.19,45800,8900,H桃園市,08八德區
0162大華段,00250000,86.33,45800,8900,H桃園市,08八德區
0162大華段,00260000,86.29,45800,8900,H桃園市,08八德區
0162大華段,00270000,86.34,45800,8900,H桃園市,08八德區
0162大華段,00280000,86.39,45800,8900,H桃園市,08八德區
0162大華段,00290000,86.33,45800,8900,H桃園市,08八德區
0162大華段,00300000,86.33,45800,8900,H桃園市,08八德區
0162大華段,00310000,86.32,45800,8900,H桃園市,08八德區
0162大華段,00320000,237.19,45800,8900,H桃園市,08八德區
0162大華段,00330000,563.14,45800,8900,H桃園市,08八德區
0162大華段,00340000,85.64,45800,8900,H桃園市,08八德區
0162大華段,00350000,89.13,45800,8900,H桃園市,08八德區
0162大華段,00360000,89.24,45800,8900,H桃園市,08八德區
0162大華段,00370000,89.39,45800,8900,H桃園市,08八德區
0162大華段,00380000,89.63,45800,8900,H桃園市,08八德區
0162大華段,00390000,89.71,45800,8900,H桃園市,08八德區
0162大華段,00400000,89.97,45800,8900,H桃園市,08八德區
0162大華段,00410000,57.77,45800,8900,H桃園市,08八德區
0162大華段,00420000,57.7,45800,8900,H桃園市,08八德區
0162大華段,00430000,57.71,45800,8900,H桃園市,08八德區
0162大華段,00440000,57.66,45800,8900,H桃園市,08八德區
0162大華段,00450000,57.57,45800,8900,H桃園市,08八德區
0162大華段,00460000,72.03,45800,8900,H桃園市,08八德區
0162大華段,00470000,72.14,45800,8900,H桃園市,08八德區
0162大華段,00480000,72.28,45800,8900,H桃園市,08八德區
0162大華段,00490000,71.99,45800,8900,H桃園市,08八德區
0162大華段,00500000,72.73,45800,8900,H桃園市,08八德區
0162大華段,00510000,72.48,45800,8900,H桃園市,08八德區
0162大華段,00520000,72.61,45800,8900,H桃園市,08八德區
0162大華段,00530000,72.93,45800,8900,H桃園市,08八德區
0162大華段,00540000,89.95,45800,8900,H桃園市,08八德區
0162大華段,00550000,428,45800,8900,H桃園市,08八德區
0162大華段,00560000,77.76,45800,8900,H桃園市,08八德區
0162大華段,00570000,65.88,45800,8900,H桃園市,08八德區
0162大華段,00580000,69.01,45800,8900,H桃園市,08八德區
0162大華段,00590000,77.34,45800,8900,H桃園市,08八德區
0162大華段,00600000,85.68,45800,8900,H桃園市,08八德區
0162大華段,00610000,93.67,45800,8900,H桃園市,08八德區
0162大華段,00620000,87.88,45800,8900,H桃園市,08八德區
0162大華段,00630000,90.84,45800,8900,H桃園市,08八德區
0162大華段,00640000,115.53,45800,8900,H桃園市,08八德區
0162大華段,00650000,62.8,45800,8900,H桃園市,08八德區
0162大華段,00660000,63.71,45800,8900,H桃園市,08八德區
0162大華段,00670000,63.81,45800,8900,H桃園市,08八德區
0162大華段,00680000,69.69,45800,8900,H桃園市,08八德區
0162大華段,00690000,111.41,45800,8900,H桃園市,08八德區
0162大華段,00700000,79.81,45800,8900,H桃園市,08八德區
0162大華段,00710000,79.66,45800,8900,H桃園市,08八德區
0162大華段,00720000,79.48,45800,8900,H桃園市,08八德區
0162大華段,00730000,79.47,45800,8900,H桃園市,08八德區
0162大華段,00740000,74.13,45800,8900,H桃園市,08八德區
0162大華段,00750000,73.91,45800,8900,H桃園市,08八德區
0162大華段,00760000,73.96,45800,8900,H桃園市,08八德區
0162大華段,00770000,73.74,45800,8900,H桃園市,08八德區
0162大華段,00780000,73.74,45800,8900,H桃園市,08八德區
0162大華段,00790000,73.65,45800,8900,H桃園市,08八德區
0162大華段,00800000,73.47,45800,8900,H桃園市,08八德區
0162大華段,00810000,73.53,45800,8900,H桃園市,08八德區
0162大華段,00820000,73.3,45800,8900,H桃園市,08八德區
0162大華段,00830000,73.39,45800,8900,H桃園市,08八德區
0162大華段,00840000,95.98,45800,8900,H桃園市,08八德區
0162大華段,00850000,42.19,45800,8900,H桃園市,08八德區
0162大華段,00850002,34.41,45800,8900,H桃園市,08八德區
0162大華段,00850003,32.13,45800,8900,H桃園市,08八德區
0162大華段,00850004,14.16,45800,8900,H桃園市,08八德區
0162大華段,00850005,8.95,45800,8900,H桃園市,08八德區
0162大華段,00850006,45.59,45800,8900,H桃園市,08八德區
0162大華段,00850007,8.57,45800,8900,H桃園市,08八德區
0162大華段,00850008,3.53,45800,8900,H桃園市,08八德區
0162大華段,00850010,110.79,45800,8900,H桃園市,08八德區
0162大華段,00850011,98.32,45800,8900,H桃園市,08八德區
0162大華段,00850012,2.15,45800,8900,H桃園市,08八德區
0162大華段,00850013,75.33,45800,8900,H桃園市,08八德區
0162大華段,00850014,57.51,45800,8900,H桃園市,08八德區
0162大華段,00850017,78.81,45800,8900,H桃園市,08八德區
0162大華段,00850018,45.29,45800,8900,H桃園市,08八德區
0162大華段,00850019,39.01,45800,8900,H桃園市,08八德區
0162大華段,00850020,20.28,45800,8900,H桃園市,08八德區
0162大華段,00850021,28.97,45800,8900,H桃園市,08八德區
0162大華段,00850022,20.66,45800,8900,H桃園市,08八德區
0162大華段,00850023,37.87,45800,8900,H桃園市,08八德區
0162大華段,00850024,4.64,45800,8900,H桃園市,08八德區
0162大華段,00850025,0.7,45800,8900,H桃園市,08八德區
0162大華段,00850026,15.21,45800,8900,H桃園市,08八德區
0162大華段,00850028,31.82,45800,8900,H桃園市,08八德區
0162大華段,00850029,33.28,45800,8900,H桃園市,08八德區
0162大華段,00850030,123.18,45800,8900,H桃園市,08八德區
0162大華段,00860000,697.78,45800,8900,H桃園市,08八德區
0162大華段,00860001,189.92,45800,8900,H桃園市,08八德區
0162大華段,00860002,134.51,45800,8900,H桃園市,08八德區
0162大華段,00860003,122.18,45800,8900,H桃園市,08八德區
0162大華段,00860004,118.8,45800,8900,H桃園市,08八德區
0162大華段,00860005,37.52,45800,8900,H桃園市,08八德區
0162大華段,00860013,73.66,45800,8900,H桃園市,08八德區
0162大華段,00860014,18.36,45800,8900,H桃園市,08八德區
0162大華段,00860015,13.83,45800,8900,H桃園市,08八德區
0162大華段,00860016,0.55,45800,8900,H桃園市,08八德區
0162大華段,00860017,0.08,45800,8900,H桃園市,08八德區
0162大華段,00860018,69.87,45800,8900,H桃園市,08八德區
0162大華段,00860019,60.64,45800,8900,H桃園市,08八德區
0162大華段,00870000,144.9,45800,8900,H桃園市,08八德區
0162大華段,00870001,3.64,45800,8900,H桃園市,08八德區
0162大華段,00870002,23.49,45800,8900,H桃園市,08八德區
0162大華段,00870003,1.24,45800,8900,H桃園市,08八德區
0162大華段,00870004,7.81,45800,8900,H桃園市,08八德區
0162大華段,00880000,497.81,45800,8900,H桃園市,08八德區
0162大華段,00880001,129.72,45800,8900,H桃園市,08八德區
0162大華段,00880002,44.3,45800,8900,H桃園市,08八德區
0162大華段,00880003,18.24,45800,8900,H桃園市,08八德區
0162大華段,00880004,9.91,45800,8900,H桃園市,08八德區
0162大華段,00880005,4.73,45800,8900,H桃園市,08八德區
0162大華段,00880006,113.64,45800,8900,H桃園市,08八德區
0162大華段,00880007,47.65,45800,8900,H桃園市,08八德區
0162大華段,00880008,30.16,45800,8900,H桃園市,08八德區
0162大華段,00880009,0.77,45800,8900,H桃園市,08八德區
0162大華段,00880010,470.57,45800,8900,H桃園市,08八德區
0162大華段,00880011,13.65,45800,8900,H桃園市,08八德區
0162大華段,00880012,7.2,45800,8900,H桃園市,08八德區
0162大華段,00880014,1.26,45800,8900,H桃園市,08八德區
0162大華段,00880015,130.68,45800,8900,H桃園市,08八德區
0162大華段,00880016,0.87,45800,8900,H桃園市,08八德區
0162大華段,00880017,0.68,45800,8900,H桃園市,08八德區
0162大華段,00880018,34.61,45800,8900,H桃園市,08八德區
0162大華段,00890000,27.1,45800,8900,H桃園市,08八德區
0162大華段,00890001,3.32,45800,8900,H桃園市,08八德區
0162大華段,00900000,121.86,45800,8900,H桃園市,08八德區
0162大華段,00900001,5.78,45800,8900,H桃園市,08八德區
0162大華段,00900002,28.91,45800,8900,H桃園市,08八德區
0162大華段,00910000,738.38,45800,8900,H桃園市,08八德區
0162大華段,00910001,287.04,45800,8900,H桃園市,08八德區
0162大華段,00910002,87.77,45800,8900,H桃園市,08八德區
0162大華段,00910003,73.17,45800,8900,H桃園市,08八德區
0162大華段,00920000,20.52,45800,8900,H桃園市,08八德區
0162大華段,00930000,22.26,45800,8900,H桃園市,08八德區
0162大華段,00930001,17.65,45800,8900,H桃園市,08八德區
0162大華段,00930002,2.47,45800,8900,H桃園市,08八德區
0162大華段,00930003,10.13,45800,8900,H桃園市,08八德區
0162大華段,00940000,239.64,45800,8900,H桃園市,08八德區
0162大華段,00940001,118.59,45800,8900,H桃園市,08八德區
0162大華段,00940002,407.49,45800,8900,H桃園市,08八德區
0162大華段,00940003,291.39,45800,8900,H桃園市,08八德區
0162大華段,00940004,35.23,45800,8900,H桃園市,08八德區
0162大華段,00940005,47.63,45800,8900,H桃園市,08八德區
0162大華段,00940018,684.16,45800,8900,H桃園市,08八德區
0162大華段,00940019,135.07,45800,8900,H桃園市,08八德區
0162大華段,00940020,61.92,45800,8900,H桃園市,08八德區
0162大華段,00940021,45.87,45800,8900,H桃園市,08八德區
0162大華段,00940022,47.38,45800,8900,H桃園市,08八德區
0162大華段,00940023,47.35,45800,8900,H桃園市,08八德區
0162大華段,00940024,93.24,45800,8900,H桃園市,08八德區
0162大華段,00940025,67.63,45800,8900,H桃園市,08八德區
0162大華段,00940026,41.99,45800,8900,H桃園市,08八德區
0162大華段,00950000,4182.47,56320,10947,H桃園市,08八德區
0162大華段,00960000,34.17,45800,8900,H桃園市,08八德區
0162大華段,00960001,7.2,45800,8900,H桃園市,08八德區
0162大華段,00970000,72.39,45800,8900,H桃園市,08八德區
0162大華段,00970001,4.27,45800,8900,H桃園市,08八德區
0162大華段,00980000,1231.93,45800,8900,H桃園市,08八德區
