里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,1,13,20,12,17,24,14,20,34,23,28,21,28,29,15,32,29,34,28,22,37,32,25,41,35,29,28,24,45,37,34,34,28,27,37,35,26,25,25,35,32,27,33,48,29,37,31,59,46,31,35,28,43,47,34,34,28,35,17,24,31,28,27,16,19,20,17,14,12,9,10,12,12,9,17,8,2,5,2,3,3,1,4,4,0,1,2,0,4,0,1,2,0,1,1,0,1,0,1,0,0,0
中山里,2,10,16,15,19,17,24,24,35,21,27,26,28,27,20,26,33,31,19,20,24,32,30,23,38,37,27,36,40,37,28,29,36,30,34,36,33,35,23,38,40,38,47,39,53,53,62,47,60,48,32,42,34,53,49,51,37,39,29,33,19,25,31,28,21,21,15,17,13,16,14,17,16,15,12,9,7,5,3,7,4,7,5,8,4,3,2,3,1,4,0,2,1,0,2,2,0,1,0,0,0,0
福祿里,1,9,11,11,20,12,23,21,27,20,23,20,37,36,21,25,26,29,31,25,32,28,29,28,42,36,33,30,26,36,21,21,28,25,21,22,32,18,16,20,27,28,33,36,35,45,27,47,47,35,32,39,30,35,39,35,36,27,26,26,25,22,29,21,16,17,19,20,15,13,5,14,12,6,9,10,3,1,2,2,5,1,4,2,3,1,4,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0
福祿里,2,7,13,10,20,17,21,15,34,20,24,22,36,25,21,22,30,25,35,28,23,21,32,29,43,31,27,36,28,25,31,28,30,28,26,27,16,18,26,28,34,39,41,45,44,53,58,40,42,42,35,41,56,46,34,35,45,31,35,32,24,29,27,25,22,24,22,15,20,14,19,9,12,16,7,10,5,6,4,0,7,5,7,2,2,8,1,5,1,2,0,2,2,0,1,1,0,0,0,0,0,0
興榮里,1,13,9,21,17,14,21,12,22,31,22,18,33,21,20,18,19,25,14,22,23,26,19,31,23,28,23,24,19,22,14,17,10,16,15,23,22,20,20,25,32,22,26,25,22,23,29,33,47,30,20,14,33,28,29,36,35,26,24,20,22,25,12,18,15,17,27,18,13,12,22,15,13,19,10,7,12,9,10,2,3,7,4,1,5,0,1,5,3,2,0,0,0,1,1,0,0,0,0,0,0,1
興榮里,2,6,8,14,16,11,11,25,14,20,28,16,36,25,25,19,28,25,21,10,25,24,24,19,28,18,17,25,27,28,22,23,27,15,30,21,25,23,21,21,20,33,34,35,33,38,38,38,42,32,33,35,53,34,31,25,42,33,18,25,35,27,28,21,21,24,23,10,14,23,19,24,29,28,16,13,10,11,4,6,6,7,6,4,4,6,4,2,3,0,1,3,1,0,1,0,0,0,0,0,0,0
中興里,1,30,34,48,39,39,43,44,54,54,54,37,54,49,43,42,43,53,45,40,39,39,37,27,36,35,24,49,47,40,53,46,48,43,68,64,44,52,44,63,66,79,81,82,86,81,88,81,75,64,60,57,40,49,43,38,33,42,26,36,31,26,23,25,28,19,20,15,22,18,17,20,21,20,18,9,8,10,4,2,8,4,2,1,3,1,2,1,2,2,0,1,0,1,2,0,2,0,0,0,0,1
中興里,2,28,30,36,39,43,51,55,48,55,54,42,54,56,46,41,40,49,38,34,28,32,36,43,47,39,33,55,43,40,43,44,57,45,59,40,50,66,48,76,71,92,83,111,84,115,93,91,85,85,61,66,53,52,52,54,36,47,39,44,30,25,31,33,41,25,21,29,19,29,32,29,20,18,14,16,9,7,4,6,5,9,6,4,7,2,3,1,2,1,2,0,1,0,2,2,1,0,0,0,0,0
上興里,1,25,15,15,19,20,30,19,22,28,31,26,29,27,24,26,23,31,19,29,20,31,33,33,39,29,29,38,36,38,33,22,27,24,31,38,46,28,24,28,26,36,43,52,58,35,49,34,54,30,32,36,30,33,33,28,38,29,29,21,23,32,23,24,21,23,19,24,19,13,21,21,10,22,13,5,14,8,8,1,3,3,3,4,3,3,0,1,1,1,0,2,0,2,2,0,0,0,0,0,0,0
上興里,2,14,16,25,25,25,18,14,27,20,27,20,40,20,14,15,24,34,25,21,25,22,27,25,25,27,29,36,34,32,26,35,35,31,35,32,26,33,25,31,42,38,47,48,53,47,40,43,39,35,41,33,43,36,42,37,28,29,38,27,31,25,25,22,23,33,33,16,24,24,20,15,21,22,17,8,8,8,9,3,7,6,8,6,1,6,7,2,2,1,4,0,1,1,0,1,0,0,0,0,0,0
營福里,1,18,14,23,19,31,24,35,29,23,37,21,22,25,19,31,21,28,15,22,18,26,28,31,24,26,24,38,39,39,29,34,36,27,27,20,32,18,21,30,49,28,44,40,47,42,33,37,39,41,30,24,31,31,28,23,26,27,25,23,26,34,30,29,22,15,20,15,11,23,13,15,14,6,8,3,6,6,4,4,6,2,5,2,3,0,0,2,2,0,1,1,2,0,0,0,1,1,0,0,0,0
營福里,2,9,10,16,17,19,23,30,21,30,32,20,27,26,18,18,26,17,24,22,22,32,21,26,32,29,22,35,25,28,31,24,30,26,27,21,38,33,25,30,42,40,45,44,47,41,44,47,35,28,46,41,33,40,35,32,32,21,38,43,30,32,35,22,20,27,17,18,20,15,17,20,19,20,7,8,10,12,8,6,4,8,3,3,4,2,0,0,2,1,1,1,0,0,1,1,1,0,0,0,0,0
正興里,1,17,16,22,17,20,19,31,39,30,30,30,47,50,21,22,37,51,40,37,45,47,50,43,52,48,35,26,59,38,42,43,30,29,21,22,31,22,14,32,40,33,33,36,51,44,47,48,55,61,56,62,54,57,53,57,50,53,43,46,47,36,25,26,27,21,27,26,15,21,23,9,23,15,10,11,7,6,9,7,7,3,4,1,3,0,4,5,1,2,1,2,1,0,1,1,1,0,0,0,0,0
正興里,2,11,18,16,15,20,25,18,32,23,27,22,29,43,19,34,34,44,33,32,46,46,45,43,43,45,55,50,48,47,43,34,28,21,29,35,33,38,30,29,38,45,43,46,46,64,64,71,59,61,68,55,64,61,68,64,63,49,37,35,44,35,32,25,28,25,29,20,26,22,18,19,15,20,14,16,10,3,14,3,10,9,5,4,8,4,3,3,2,2,1,1,1,0,0,0,1,1,0,0,1,0
濱海里,1,11,8,14,18,11,12,12,11,11,14,12,14,13,8,19,16,11,18,16,18,17,25,29,21,25,15,25,24,15,26,24,26,25,28,18,19,21,15,19,21,27,25,33,32,36,26,26,20,25,21,32,28,18,22,23,30,20,24,22,23,22,28,18,26,32,23,20,23,22,18,15,17,9,16,15,7,7,9,5,3,4,4,6,2,0,6,4,2,2,0,2,2,2,1,0,0,0,0,0,0,0
濱海里,2,10,12,13,6,16,8,7,12,16,8,9,9,9,7,11,21,17,22,20,25,23,14,13,21,26,17,20,20,22,27,17,20,16,14,25,26,31,17,35,25,24,27,23,37,32,26,16,37,14,16,15,27,29,17,17,25,21,22,29,18,20,26,25,29,24,20,16,20,20,19,16,14,10,12,10,11,6,10,5,5,7,6,3,4,2,3,0,3,3,4,2,4,1,1,0,1,0,1,1,0,0
