里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,12,25,15,11,16,19,16,23,16,23,21,16,13,26,15,26,23,22,28,24,22,35,33,31,24,29,29,37,36,37,31,25,34,24,30,21,32,30,25,31,39,35,38,37,44,34,36,42,29,23,37,38,32,33,27,34,27,29,24,25,20,19,28,24,22,29,26,21,26,17,21,18,20,14,9,12,8,7,5,4,5,8,6,6,5,7,4,4,4,2,1,3,3,1,1,2,0,0,0,0,0
福林里,女,14,14,15,10,17,14,11,18,17,14,16,20,22,16,19,22,14,21,10,14,22,30,27,25,25,34,36,26,29,19,34,35,26,35,34,31,29,27,35,28,33,33,33,44,43,47,36,42,39,32,35,30,34,31,20,30,29,24,33,34,30,25,10,22,22,27,27,25,23,23,21,14,23,14,14,9,10,9,5,11,13,8,5,4,8,6,3,6,3,1,2,3,1,3,1,1,0,1,0,0,0
金星里,男,41,40,52,68,49,62,73,72,75,58,57,42,47,33,59,58,46,46,52,40,49,47,56,48,60,56,61,59,56,77,65,65,64,101,72,80,81,73,88,77,93,101,107,103,108,99,92,82,75,67,59,81,56,53,50,55,36,34,41,46,38,33,33,24,38,34,27,23,39,34,27,33,23,23,10,12,14,5,8,11,8,8,2,2,1,2,1,0,0,0,1,0,2,1,4,1,0,0,0,1,0
金星里,女,49,42,69,57,60,78,57,57,57,44,43,55,39,31,50,52,50,47,51,42,46,43,56,43,42,60,62,74,65,47,65,45,71,79,89,65,81,83,118,115,99,105,123,86,97,87,83,81,68,84,59,55,51,61,64,48,46,49,51,52,53,46,50,53,53,36,43,43,43,27,26,34,29,20,21,14,13,11,13,7,2,13,5,7,2,4,6,1,1,1,1,2,0,2,1,1,0,0,0,0,1
廣仁里,男,19,20,20,14,15,18,15,11,25,12,29,19,15,29,30,25,19,20,26,28,17,35,21,32,37,28,40,34,40,40,32,44,42,46,43,42,38,40,46,29,57,44,44,43,44,41,41,43,20,40,28,34,30,28,28,21,34,21,38,38,27,35,27,36,29,30,37,36,31,35,24,29,24,15,22,18,12,11,2,8,11,12,8,6,0,3,4,1,2,2,2,1,1,0,0,0,1,0,0,0,0
廣仁里,女,22,18,12,14,16,15,16,15,21,25,24,18,15,18,25,23,28,20,26,25,21,27,35,25,26,44,37,34,45,32,29,38,25,40,25,31,42,44,53,48,52,38,39,41,45,38,46,32,24,33,28,41,34,31,36,33,39,41,49,30,49,55,39,47,42,48,41,37,44,28,25,31,28,19,19,15,13,8,14,4,7,8,6,11,7,4,2,3,2,1,2,3,0,1,0,1,0,0,0,1,0
新貴里,男,13,12,9,15,11,19,10,12,11,18,21,20,22,17,17,21,10,21,17,14,19,18,19,23,17,22,22,20,31,32,17,32,22,35,23,32,19,29,26,31,28,40,36,36,41,42,36,29,11,24,21,20,25,22,20,26,19,22,30,27,36,21,19,31,19,30,28,29,17,32,29,23,18,23,9,15,12,4,7,8,8,10,7,3,7,6,3,3,1,2,1,1,2,1,0,1,1,0,0,0,0
新貴里,女,6,15,10,17,8,14,21,17,14,10,19,21,20,16,19,19,10,22,15,19,22,17,21,27,17,30,19,24,20,23,30,38,29,22,24,17,29,25,32,34,36,34,26,24,37,19,20,26,16,24,16,18,22,17,27,23,23,23,32,18,32,17,39,30,23,32,29,35,29,25,30,34,26,20,12,11,10,11,7,8,10,6,6,9,11,7,4,3,1,2,1,0,2,0,0,1,1,0,0,1,0
北富里,男,21,15,12,20,15,20,23,17,27,14,24,21,22,25,18,21,18,21,25,28,28,24,31,31,24,31,35,34,31,24,45,39,34,34,31,42,34,39,46,33,43,44,35,42,34,33,35,25,23,37,28,32,36,34,23,31,30,34,30,26,35,27,43,31,28,31,24,32,31,25,21,37,23,16,18,12,19,9,10,8,3,4,1,7,4,3,3,0,2,1,1,2,1,1,0,0,0,0,0,0,0
北富里,女,10,7,25,16,10,17,14,16,18,17,19,33,19,14,20,18,26,16,17,26,22,18,34,35,35,39,41,33,30,42,26,28,33,32,40,25,22,30,37,39,43,42,40,40,29,33,23,40,23,28,31,30,33,33,33,36,31,33,34,28,57,44,39,40,40,32,35,35,27,29,38,25,19,14,19,15,14,9,4,7,3,4,9,4,2,2,7,4,4,4,5,3,2,1,0,0,0,0,0,0,2
新榮里,男,20,20,32,28,26,18,20,37,38,35,38,39,33,19,31,29,29,20,21,33,33,33,30,48,38,35,36,43,44,51,39,48,50,46,43,47,47,57,64,57,59,66,74,55,58,47,41,59,35,37,28,32,31,33,33,29,20,36,42,46,43,29,35,37,37,36,39,51,51,32,40,46,30,25,25,15,6,10,17,9,7,4,11,3,9,5,4,4,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,21,26,26,24,27,25,26,29,31,24,24,41,36,18,23,25,24,31,23,22,16,17,45,34,31,37,45,37,43,38,38,39,59,46,60,51,61,42,67,58,67,43,65,63,62,45,52,47,43,43,34,32,37,44,43,46,45,41,55,53,42,50,48,58,59,59,48,50,59,40,47,46,29,19,23,21,16,9,21,6,12,6,9,11,5,6,5,3,2,6,3,1,4,1,1,1,3,0,0,0,0
華安里,男,21,22,21,23,20,28,25,26,23,31,20,25,20,21,14,31,27,26,31,34,43,36,48,47,37,43,41,53,38,38,46,37,36,45,48,36,38,37,38,46,49,36,44,55,42,47,60,39,39,47,39,40,37,43,32,40,37,27,25,33,35,30,30,23,32,18,26,28,17,20,21,18,13,13,14,5,6,7,4,5,5,3,4,5,0,5,1,3,1,2,3,4,4,3,3,6,1,3,0,0,0
華安里,女,16,24,17,25,19,20,28,26,21,28,21,26,26,25,25,26,32,34,33,26,22,36,24,37,29,39,29,39,45,38,50,42,36,33,43,37,29,24,30,36,45,55,42,53,26,44,44,47,36,46,46,38,45,39,43,42,36,27,33,29,40,42,32,37,24,33,29,33,31,26,36,21,26,17,16,15,19,9,8,16,6,6,3,6,4,3,4,4,3,3,2,0,0,1,1,0,0,0,0,0,0
金陵里,男,12,12,24,9,16,13,17,24,32,29,32,24,27,21,21,25,23,15,17,20,20,15,20,21,20,28,20,22,19,17,26,20,19,31,27,23,19,22,23,31,37,35,43,37,35,24,37,35,27,31,24,27,16,23,19,18,16,15,16,17,18,15,18,15,12,24,13,16,25,20,19,13,7,14,18,13,10,7,4,3,2,3,6,4,3,1,3,2,0,0,0,2,2,1,0,1,0,0,0,0,0
金陵里,女,6,13,7,12,10,16,17,9,22,18,22,30,23,16,20,17,22,14,11,14,10,17,14,21,17,22,20,29,22,24,20,23,22,23,27,23,22,31,38,36,28,53,32,45,42,40,39,35,38,25,32,30,27,27,25,19,21,17,27,26,26,17,27,15,26,25,27,22,29,28,10,32,16,15,17,14,9,4,3,8,6,6,1,6,2,6,2,2,1,2,2,1,2,1,2,0,0,1,0,0,0
北安里,男,5,9,4,10,8,2,11,3,3,8,9,21,31,16,12,12,11,7,8,8,5,8,10,18,13,16,9,10,16,7,14,13,19,13,18,5,11,6,9,15,4,11,18,10,14,15,11,9,7,13,10,14,17,8,16,14,17,10,14,11,10,12,14,13,15,14,12,9,15,9,11,10,6,14,6,7,9,3,8,4,7,4,4,4,3,6,1,5,1,1,4,1,1,1,1,0,0,1,0,0,0
北安里,女,3,7,5,4,5,2,5,9,7,6,8,26,25,10,19,11,7,14,4,13,12,10,8,7,12,7,9,18,14,16,9,18,13,8,8,6,15,12,15,13,18,21,17,12,14,16,16,18,15,14,13,15,11,15,19,7,14,12,15,11,14,9,9,5,9,17,8,13,16,13,15,16,15,10,13,7,9,4,8,7,7,8,6,6,12,4,4,5,2,2,2,3,4,0,0,2,0,1,0,0,0
北華里,男,12,24,16,23,19,30,22,25,29,21,25,34,25,23,24,34,23,26,23,32,24,28,29,29,24,32,38,31,24,38,32,34,33,36,38,26,38,32,37,38,35,39,27,44,53,50,41,37,30,30,37,39,32,26,35,20,27,29,26,24,31,21,26,29,34,27,23,25,23,22,21,23,27,16,16,11,8,10,12,14,4,12,4,6,2,3,2,0,1,2,0,2,4,2,0,0,0,0,0,0,0
北華里,女,18,18,13,32,17,19,31,22,30,20,32,36,26,37,19,31,26,22,20,19,18,20,25,31,25,28,34,24,29,27,20,38,24,35,41,31,26,35,31,47,51,55,48,58,49,38,37,32,34,43,33,41,29,29,37,32,31,20,28,41,30,39,26,37,33,31,32,37,41,32,33,33,22,25,13,18,14,8,4,13,9,9,9,8,6,3,2,4,3,3,2,5,2,2,0,1,0,0,1,0,0
復興里,男,25,24,33,33,57,48,59,41,47,45,38,43,31,33,24,34,28,39,36,24,39,42,43,44,54,52,52,50,60,46,49,49,48,40,47,36,42,42,43,50,51,38,51,47,35,37,45,40,39,36,27,51,36,46,38,38,44,39,42,28,42,32,35,40,54,31,29,27,30,27,18,28,18,16,16,10,17,7,8,5,4,6,8,9,5,7,1,5,2,3,0,0,2,1,0,0,0,0,0,0,0
復興里,女,27,25,30,33,42,41,47,38,46,35,38,38,28,24,32,30,29,35,30,30,39,48,37,38,34,39,41,52,56,45,57,46,47,45,48,43,42,50,50,53,54,52,50,61,44,53,45,48,48,38,48,40,51,52,45,55,38,47,61,42,61,46,42,50,44,28,41,35,39,41,23,21,17,14,19,16,12,10,8,13,4,13,10,7,6,3,6,6,7,0,6,1,2,1,0,0,2,0,1,0,0
平興里,男,17,23,23,35,28,31,39,54,50,41,40,35,42,42,47,47,41,46,46,46,56,51,62,61,51,54,60,51,45,46,40,40,38,32,32,41,39,44,48,49,71,58,77,70,61,62,65,65,56,58,52,54,52,51,51,52,56,49,43,47,41,35,30,34,25,29,26,27,21,21,17,16,19,13,8,4,14,3,4,9,3,3,2,2,3,3,4,0,1,1,0,1,0,0,0,0,1,0,2,0,0
平興里,女,28,28,23,26,30,24,36,35,37,48,50,51,28,36,48,48,45,44,49,57,43,50,57,61,52,49,51,54,44,54,40,40,35,35,44,53,46,49,64,62,88,85,69,78,87,73,79,69,81,80,80,73,61,72,56,62,58,49,63,50,41,36,28,40,35,34,33,35,26,23,32,22,26,18,10,8,12,1,14,11,5,4,6,3,8,4,4,4,3,1,1,1,3,0,0,3,0,0,0,0,0
新英里,男,20,26,17,15,21,17,25,38,22,26,29,27,30,20,18,27,13,28,23,21,27,35,30,27,36,35,49,30,41,53,34,31,43,38,37,29,39,36,48,42,42,46,49,37,41,29,25,37,34,37,23,30,39,30,37,33,40,42,41,31,34,33,38,13,21,18,14,20,12,17,13,15,9,14,5,4,4,2,7,5,1,2,3,1,4,1,1,1,1,0,2,1,3,2,2,0,0,0,0,0,0
新英里,女,23,21,29,24,31,20,27,17,17,21,24,22,26,14,16,21,28,27,21,17,27,25,28,22,30,37,48,38,32,36,44,33,31,37,20,39,31,33,39,51,37,46,51,43,43,41,53,43,51,29,41,40,50,50,52,46,44,42,56,37,35,35,33,25,31,27,25,25,20,15,21,17,21,13,6,11,9,7,12,5,5,9,6,3,3,1,1,1,1,3,1,2,3,1,0,0,2,0,1,0,0
平安里,男,30,31,54,39,42,40,52,37,41,37,35,34,27,21,26,20,25,30,38,26,34,37,45,45,41,36,36,44,45,52,56,40,51,64,53,61,59,58,54,72,86,90,82,67,72,56,67,65,60,41,42,41,39,37,33,47,34,27,34,41,26,21,24,26,33,27,23,25,31,32,34,25,27,14,28,16,15,15,14,7,8,11,6,4,5,4,3,3,4,1,3,3,0,1,0,0,0,1,0,0,0
平安里,女,31,42,34,44,41,34,35,38,29,35,33,29,20,27,19,27,33,26,24,31,32,34,25,46,28,33,41,35,39,61,37,59,59,53,57,49,58,45,46,76,78,84,82,79,62,53,68,47,41,45,40,34,43,42,36,30,43,42,34,39,46,35,33,26,35,30,40,36,38,31,26,32,41,32,22,12,11,18,13,11,7,7,10,11,4,8,6,4,4,3,2,1,0,2,0,1,2,1,0,0,0
平南里,男,56,48,47,48,43,60,54,44,67,50,42,48,34,42,36,48,49,38,55,44,43,45,56,53,66,47,69,81,68,74,69,71,78,77,97,64,79,79,107,68,86,103,108,87,77,66,88,61,51,52,79,47,42,47,53,49,44,49,50,48,45,48,56,47,37,38,39,43,40,33,41,26,31,22,24,12,12,6,8,10,2,6,11,3,8,1,5,3,0,0,0,0,3,1,2,1,0,0,0,1,0
平南里,女,48,49,44,39,46,43,53,52,62,53,47,48,43,35,40,33,34,46,32,31,33,41,50,55,61,41,51,55,57,71,52,57,70,69,82,93,78,80,80,77,86,87,98,88,99,73,67,72,65,60,61,59,49,56,51,64,40,56,61,60,57,67,67,56,60,57,74,50,50,40,37,31,34,26,22,16,19,13,10,11,11,7,10,6,4,4,3,3,4,1,0,1,2,1,1,1,0,0,0,0,0
