里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,1,14,22,21,11,16,11,17,22,22,15,22,18,15,16,22,23,28,21,31,24,21,33,32,33,28,27,19,42,32,35,38,28,20,42,15,33,28,25,25,24,34,37,38,37,35,50,32,36,39,24,32,42,32,23,40,24,38,23,28,24,24,14,25,26,24,28,29,21,24,19,19,21,22,12,15,5,10,10,6,6,2,7,6,8,3,8,6,2,5,1,3,1,3,1,2,0,3,0,0,0,0
福林里,2,11,14,10,12,17,8,14,12,19,13,11,21,25,12,22,22,18,15,18,13,19,27,25,30,22,29,33,31,29,25,31,26,35,34,30,33,29,19,41,32,21,40,32,32,50,42,39,45,45,39,36,26,26,38,20,26,34,22,34,27,33,31,17,16,17,31,22,25,25,20,22,19,19,19,13,11,10,12,7,8,12,12,6,4,6,6,4,2,5,1,2,2,2,2,3,0,0,1,0,0,0
金星里,1,35,41,42,57,67,50,70,61,76,55,63,48,55,33,43,70,45,51,52,43,38,50,46,55,59,54,61,62,62,69,71,68,64,76,87,84,83,73,79,78,89,100,101,113,91,106,87,96,82,64,65,63,73,54,54,51,48,36,34,35,48,37,32,29,29,37,33,23,36,36,32,27,27,20,19,10,8,12,5,12,9,6,5,3,3,0,2,1,0,0,1,0,0,1,2,1,1,0,0,0,0
金星里,2,43,41,60,63,58,54,69,59,51,48,36,51,34,38,49,42,54,57,37,48,52,44,45,51,50,43,67,61,69,61,57,56,53,73,82,85,68,77,103,116,108,97,119,97,101,86,95,82,69,74,74,54,51,62,65,48,44,53,46,55,57,50,52,49,54,49,39,44,51,31,27,30,28,26,18,19,16,6,19,5,6,7,10,5,5,1,6,3,0,1,0,2,0,2,1,0,0,0,0,0,1
廣仁里,1,21,16,22,15,20,10,19,15,16,21,19,28,20,13,34,29,21,21,16,28,26,32,23,33,32,34,27,43,36,45,34,32,45,42,44,51,40,25,48,42,42,48,49,37,46,45,32,49,29,35,34,35,31,26,26,27,30,29,25,34,38,31,30,23,37,29,30,36,41,29,25,36,19,14,22,21,12,12,6,4,10,15,8,6,1,1,5,1,2,3,1,1,1,1,0,0,0,0,0,0,0
廣仁里,2,15,21,14,10,18,11,18,16,18,17,26,22,22,14,24,24,27,22,23,23,24,20,33,34,24,41,35,30,39,43,28,31,34,29,29,30,37,47,42,56,39,47,40,40,39,47,39,39,34,28,31,34,42,29,34,31,40,35,51,39,42,52,43,48,41,49,40,37,38,42,28,27,28,27,21,17,13,11,11,7,5,7,10,9,7,4,5,3,2,2,2,1,2,0,1,0,1,0,0,0,1
新貴里,1,9,13,12,14,12,17,11,13,14,16,16,23,19,22,13,25,12,16,17,15,17,22,15,23,20,26,19,20,20,36,24,28,29,24,29,29,26,24,24,21,30,38,40,38,33,54,33,36,17,20,22,18,27,24,20,24,23,19,26,24,29,34,19,24,26,23,23,30,24,25,30,25,21,19,20,7,15,9,8,4,8,9,10,4,5,4,6,3,2,1,1,1,2,1,0,1,0,0,0,0,0
新貴里,2,6,12,13,13,15,6,25,15,16,13,15,21,25,14,18,17,15,16,18,17,23,17,21,25,20,27,25,13,29,18,30,35,29,24,22,23,22,26,29,36,32,42,20,25,39,26,19,26,21,21,16,13,29,17,20,20,30,22,23,26,26,22,24,37,26,26,25,38,30,29,27,34,28,23,13,15,11,9,12,5,10,8,5,3,14,9,4,4,1,1,1,1,1,1,0,1,0,1,0,0,1
北富里,1,18,22,11,12,22,20,16,19,22,22,21,19,25,16,25,23,19,23,18,28,32,20,24,33,29,27,35,35,33,33,27,47,38,30,37,35,35,39,34,42,37,48,32,42,36,36,27,41,18,28,38,30,30,43,25,32,29,31,29,30,28,34,28,43,31,25,32,22,35,31,15,33,30,16,21,15,11,17,9,8,5,3,2,3,5,4,1,3,0,2,2,0,1,2,0,0,0,0,0,0,0
北富里,2,15,8,18,15,20,11,16,13,18,20,11,31,29,11,16,21,20,21,21,23,20,22,25,36,37,29,45,42,29,31,40,23,22,33,36,38,19,26,34,37,37,48,46,34,33,36,25,32,34,21,35,35,28,34,34,40,27,30,32,33,44,46,36,36,46,29,33,44,31,31,32,34,21,18,14,16,15,11,7,4,9,2,8,5,3,2,2,7,4,5,2,7,2,1,0,0,0,0,0,0,2
新榮里,1,14,20,26,30,27,19,23,28,38,45,29,56,27,24,27,30,29,28,19,28,31,37,21,43,41,40,35,41,49,44,45,42,49,57,40,50,45,49,55,69,55,64,73,62,52,52,45,50,49,33,36,29,25,35,36,28,24,32,41,42,48,31,25,43,36,35,39,47,44,44,39,40,38,24,27,20,13,5,13,11,14,5,8,4,7,6,5,5,1,2,0,0,0,0,2,0,0,0,0,0,0
新榮里,2,20,23,28,26,25,28,25,27,34,28,22,38,38,28,20,19,29,31,29,15,22,13,38,30,40,37,33,43,44,37,38,35,48,63,48,66,56,45,60,68,57,55,58,60,71,54,44,55,45,46,31,38,30,38,48,39,54,34,55,61,43,47,51,50,66,51,51,51,56,47,46,40,38,24,22,28,13,14,12,16,6,8,9,10,5,7,2,4,2,5,4,3,0,4,2,1,1,1,0,0,0
華安里,1,19,26,20,23,22,26,31,24,25,32,25,28,18,24,21,15,28,30,27,33,32,41,42,52,41,38,43,43,48,40,41,38,50,30,41,51,32,36,38,39,55,40,39,45,48,53,51,47,38,34,52,38,39,43,34,39,43,24,28,27,43,26,28,25,34,25,24,23,23,20,23,16,19,8,15,10,6,6,2,7,6,4,2,4,3,3,1,2,2,0,3,3,5,3,2,5,3,2,2,0,0
華安里,2,12,22,17,28,16,15,24,28,25,21,23,28,24,20,24,27,32,25,38,32,27,32,23,34,36,29,35,36,37,46,41,44,41,27,39,38,38,20,31,27,42,49,46,52,46,32,47,42,42,44,41,45,33,49,42,40,36,37,21,34,34,40,39,33,33,29,30,33,32,26,27,37,24,17,17,14,19,15,6,13,10,3,6,5,2,5,3,2,5,2,2,2,0,0,2,0,0,0,0,0,0
金陵里,1,6,12,17,21,9,16,11,22,27,31,34,27,33,20,20,22,26,17,14,20,19,17,16,17,25,22,22,22,20,18,23,18,24,30,26,24,21,18,23,27,34,36,41,33,40,28,33,37,33,26,25,29,20,18,23,19,16,15,13,23,14,18,12,19,14,19,19,15,18,22,23,11,14,8,17,16,9,7,8,4,2,2,6,4,5,0,2,3,0,0,0,1,3,2,0,0,1,0,0,0,0
金陵里,2,10,11,9,9,11,12,18,12,15,29,14,31,32,22,17,23,16,19,11,9,14,17,11,17,24,14,26,24,23,20,20,22,23,23,22,27,23,25,38,33,32,38,42,51,40,44,32,39,37,33,27,31,27,27,26,24,22,18,20,28,23,24,20,18,20,29,24,23,25,33,18,24,21,17,12,18,9,5,4,6,8,6,3,0,5,4,5,2,1,1,4,0,1,0,2,1,0,0,1,0,0
北安里,1,8,7,6,8,5,8,14,6,4,8,8,27,33,18,12,10,13,9,6,9,5,6,12,13,19,8,15,11,15,9,8,17,14,18,13,15,7,7,9,9,14,10,17,13,13,22,10,9,8,13,11,13,17,11,15,13,17,12,14,14,10,9,15,18,11,12,17,8,12,14,10,7,7,13,9,8,6,9,6,5,5,5,5,4,5,4,3,3,3,0,4,1,2,0,2,0,0,1,0,0,0
北安里,2,2,6,6,4,5,4,4,8,8,5,10,27,31,10,9,18,9,10,9,7,11,10,12,4,12,8,9,13,19,14,9,16,15,13,7,6,5,18,15,12,17,20,17,25,12,11,22,18,19,13,15,14,17,18,14,14,10,20,8,14,12,14,9,6,8,13,11,14,14,10,16,13,21,12,9,13,4,9,4,5,10,9,6,8,6,9,3,7,3,3,1,1,5,2,0,1,1,0,1,0,0
北華里,1,10,21,20,16,23,26,24,21,31,23,25,36,27,18,26,20,35,29,16,31,30,20,31,24,34,22,35,29,35,35,32,38,29,35,36,36,34,30,32,41,41,31,40,31,48,57,36,46,33,32,30,40,31,30,32,30,20,26,30,23,28,21,25,25,29,38,18,28,28,23,14,25,34,14,15,16,10,9,6,15,11,5,10,5,4,0,3,1,0,1,2,0,2,4,1,0,1,0,0,0,0
北華里,2,10,26,13,13,34,15,31,25,27,29,24,42,33,27,36,23,26,30,18,24,19,21,22,34,24,23,34,21,32,28,23,32,31,31,36,33,34,21,38,37,45,71,49,50,51,45,37,38,30,39,48,35,32,34,30,36,27,31,11,41,36,40,24,37,30,38,31,28,48,31,34,35,28,21,17,13,26,8,7,10,8,9,12,6,8,6,3,3,1,3,4,4,4,1,1,1,0,0,1,0,0
復興里,1,24,29,30,32,48,52,59,44,46,48,27,45,37,27,36,27,26,36,37,28,36,41,41,43,54,41,56,47,62,49,45,52,54,44,44,45,37,43,44,38,56,42,51,36,45,42,32,55,36,37,30,36,45,42,34,47,43,42,41,37,31,38,34,42,46,39,32,29,28,28,17,26,25,13,19,10,12,12,6,10,4,3,8,8,8,5,4,3,4,3,1,0,0,1,1,0,0,0,0,0,0
復興里,2,27,23,33,29,44,41,43,42,45,43,28,36,37,21,31,25,34,36,33,31,33,52,36,46,31,36,45,44,52,42,60,48,49,49,49,43,41,48,45,43,55,56,58,52,56,48,46,41,50,39,44,42,48,56,39,55,48,42,57,48,44,66,44,43,41,33,33,42,40,39,25,23,21,18,15,18,13,13,6,9,9,9,13,4,7,6,4,5,5,6,2,2,2,1,1,0,0,1,0,1,0
平興里,1,18,21,16,30,31,34,34,40,51,51,27,40,38,42,39,50,43,43,43,53,50,55,45,72,51,52,60,43,61,50,40,35,45,37,25,39,41,36,50,49,52,71,64,66,67,61,52,82,58,53,50,55,60,54,52,48,53,52,45,49,47,32,32,38,23,25,36,26,20,26,19,18,16,18,15,2,10,7,3,5,4,5,2,3,1,2,3,3,1,1,0,0,1,0,0,0,0,1,0,0,0
平興里,2,18,26,28,23,27,23,32,40,26,46,45,55,38,27,45,45,50,44,47,49,48,43,60,56,66,44,54,53,48,49,48,40,38,37,35,48,54,37,56,62,69,75,81,74,88,69,77,69,78,73,90,68,71,65,69,62,54,55,58,61,41,35,32,40,34,48,22,41,32,24,25,27,30,21,14,5,11,6,6,14,8,3,5,5,6,4,6,5,3,0,1,1,0,3,0,1,1,0,0,0,0
新英里,1,9,21,26,9,19,20,18,40,28,24,28,28,22,22,23,24,17,18,28,26,20,24,39,24,34,35,41,42,39,47,38,32,38,48,38,28,30,40,49,42,40,42,42,54,31,38,26,28,34,40,25,26,43,34,21,45,44,28,47,33,30,33,36,28,15,20,13,23,10,21,12,18,9,10,10,6,2,3,3,8,2,2,4,0,4,3,0,2,1,0,1,2,3,1,2,1,0,0,0,0,0
新英里,2,17,19,22,26,21,30,24,23,18,27,18,23,26,15,20,17,23,34,19,22,18,26,31,23,29,26,51,41,33,33,41,32,40,33,26,33,30,37,37,45,48,45,43,40,36,47,51,41,45,41,35,42,47,52,54,47,47,41,44,48,36,48,25,25,29,32,24,28,18,15,19,21,22,12,10,6,10,9,10,8,7,5,6,9,2,1,3,0,1,2,2,1,2,2,1,0,1,1,1,0,0
平安里,1,31,29,44,50,37,39,50,45,26,45,29,33,32,20,26,19,22,30,35,35,27,32,43,46,48,34,35,37,56,49,55,53,40,59,65,55,65,52,56,50,91,92,83,67,76,72,54,72,65,48,36,41,44,40,34,41,34,33,33,37,32,22,22,24,29,33,29,24,29,24,39,24,29,18,19,24,17,13,13,15,5,10,7,4,8,3,5,1,2,1,2,4,0,0,0,0,0,0,1,0,0
平安里,2,28,36,44,31,50,39,30,31,32,38,30,29,28,19,24,19,34,29,22,30,32,32,36,32,39,29,36,44,41,44,47,51,58,53,51,58,54,55,50,56,76,80,83,73,78,59,55,68,31,39,46,40,32,50,37,38,33,41,38,40,43,35,38,23,37,24,37,40,34,30,34,26,40,33,26,21,12,17,9,11,12,4,10,12,6,6,5,6,3,3,4,1,1,2,0,0,2,2,0,0,0
平南里,1,51,43,44,49,51,46,53,50,63,55,39,53,46,30,45,37,58,40,41,62,34,44,53,60,54,53,71,62,75,70,69,71,81,76,83,84,73,83,96,84,83,98,103,102,85,71,73,78,64,43,62,77,37,46,59,49,47,45,48,55,41,51,47,61,39,39,42,44,46,31,37,34,27,25,25,18,13,6,6,10,4,3,8,9,5,4,2,4,2,0,0,0,3,1,1,2,0,0,0,1,0
平南里,2,43,49,49,41,47,44,55,57,54,58,44,47,43,46,40,35,30,45,34,41,34,30,45,56,60,50,44,61,59,64,62,52,66,79,72,84,84,81,70,93,79,86,93,95,90,92,60,71,75,58,58,62,59,50,60,65,45,48,66,58,62,56,70,66,55,64,66,61,52,52,37,28,37,30,23,15,20,20,6,11,10,8,10,8,5,3,7,0,7,0,1,0,1,1,2,0,1,0,0,0,0
