里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,1,112,120,115,113,144,117,100,124,100,91,71,82,69,39,42,41,32,23,26,38,31,52,38,60,53,58,54,56,73,103,107,139,153,159,167,208,168,140,168,170,157,137,145,134,119,130,86,95,71,70,77,75,61,50,88,58,47,52,75,59,46,50,59,36,44,49,46,40,41,31,38,25,22,16,18,25,12,10,6,4,5,8,4,0,3,3,1,0,2,1,2,3,1,1,1,0,2,1,0,0,1
青埔里,2,101,118,125,110,115,109,87,106,77,104,65,81,59,53,37,39,33,29,32,38,27,31,49,66,49,51,82,75,94,116,121,143,173,169,185,221,159,154,157,200,189,160,149,127,132,114,93,124,99,85,91,75,78,85,91,65,64,65,80,58,60,60,48,54,62,47,34,49,50,38,25,34,30,28,15,10,9,15,8,8,3,7,8,10,5,4,5,3,4,6,3,5,3,4,0,2,1,1,0,1,2
復興里,1,28,23,30,38,41,32,39,53,50,45,42,49,44,27,28,21,31,30,25,29,31,24,33,32,28,24,29,24,28,31,35,30,28,43,44,49,34,38,58,50,51,47,55,64,60,55,46,50,24,49,40,35,29,32,36,17,26,15,21,29,19,24,15,17,19,17,14,16,23,13,17,12,18,19,13,10,5,2,3,3,7,1,0,4,4,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
復興里,2,26,28,26,36,29,39,37,36,25,53,38,45,27,33,26,24,14,18,22,27,31,19,17,20,30,19,22,20,38,32,43,40,41,43,50,59,54,44,63,60,63,80,65,67,79,57,53,49,42,40,39,31,43,38,27,37,26,41,30,21,23,24,29,21,36,19,22,23,32,34,21,22,17,12,14,9,6,3,4,5,6,9,4,5,2,5,2,1,3,1,3,1,1,1,0,1,0,0,0,0,0
文化里,1,29,43,35,47,54,50,62,52,61,72,70,82,87,65,72,52,61,63,59,71,59,58,60,86,59,75,66,65,76,82,76,78,77,77,86,97,69,69,91,82,77,87,109,101,118,93,109,85,78,76,65,68,80,75,67,62,75,48,53,51,71,68,62,64,68,63,72,66,59,46,53,34,50,29,32,26,21,19,16,9,9,13,12,11,5,5,9,6,1,2,3,2,0,5,2,1,0,1,1,1,0
文化里,2,31,39,25,48,37,38,70,67,59,69,64,85,72,53,52,60,75,47,58,57,54,71,54,88,66,50,60,75,80,82,83,81,61,96,95,85,93,76,90,112,107,105,125,113,118,106,96,105,104,80,78,74,94,91,84,76,64,73,58,84,89,86,61,84,76,74,76,79,46,53,59,39,49,38,46,29,25,21,18,11,14,12,11,15,15,7,11,7,3,6,8,3,1,1,0,1,1,0,0,1,0
興國里,1,10,10,8,5,12,13,19,9,5,11,7,4,4,8,5,6,13,5,13,7,9,14,14,6,21,16,8,20,9,11,16,15,11,13,23,17,14,17,15,16,22,14,15,8,25,21,13,21,11,9,14,18,16,21,10,14,14,14,15,17,16,8,19,6,17,14,19,16,13,18,8,16,15,12,11,9,7,6,5,7,6,5,8,5,4,4,4,6,1,3,2,2,2,0,0,0,1,0,0,0,0
興國里,2,6,5,9,10,11,12,18,7,11,7,9,2,9,4,6,9,3,5,7,11,10,11,5,14,12,16,13,13,15,16,15,17,15,19,21,24,8,14,18,21,15,19,19,26,15,16,11,19,14,10,9,18,16,12,18,14,18,16,16,17,20,11,16,19,12,18,17,18,17,20,22,15,15,13,10,6,16,10,5,14,7,9,7,9,9,3,2,4,4,1,3,0,3,3,1,1,0,0,1,0,0
忠福里,1,21,24,20,21,26,20,18,20,22,20,17,10,11,12,13,20,12,29,22,26,19,31,31,42,31,27,31,43,43,31,43,35,40,41,48,38,46,39,41,43,49,41,48,57,47,49,30,43,40,45,38,44,39,34,43,40,40,28,27,30,24,29,22,30,25,25,18,22,19,19,13,12,19,9,17,15,13,11,6,14,4,12,5,6,6,7,2,0,4,2,3,1,4,3,5,1,3,1,1,1,0
忠福里,2,15,16,25,25,16,22,14,16,13,20,14,20,13,9,15,21,29,18,23,20,28,23,17,35,30,26,29,31,47,32,36,34,41,28,35,50,44,31,59,49,33,45,49,41,36,45,53,55,31,30,41,29,38,43,46,30,42,40,15,24,35,21,30,21,30,23,23,25,23,25,31,31,22,21,25,18,17,19,19,15,21,18,5,11,9,10,4,3,5,4,1,2,3,1,1,0,0,0,0,0,1
信義里,1,12,21,21,29,25,18,31,47,37,51,49,65,73,34,30,44,33,46,27,34,33,31,40,29,34,28,31,29,33,30,31,39,30,31,40,39,36,30,36,54,46,48,35,60,33,33,48,51,48,28,24,41,40,39,26,28,28,27,32,33,24,28,34,27,35,31,36,31,40,23,25,29,38,22,15,18,12,14,6,13,1,8,4,8,5,2,4,1,1,3,2,1,0,0,1,0,0,0,0,0,0
信義里,2,26,16,18,23,26,22,29,29,41,38,52,55,44,31,48,27,28,24,24,28,32,25,29,52,29,24,33,34,36,41,38,33,47,38,30,37,42,30,42,51,66,52,60,70,54,36,46,58,46,37,40,37,36,41,51,36,35,43,36,38,45,39,44,28,39,44,37,37,38,32,39,31,37,21,15,22,15,14,14,7,8,7,10,6,4,5,9,6,3,3,1,0,2,1,0,2,0,0,0,1,1
石頭里,1,8,4,9,7,1,8,9,10,10,7,10,28,18,13,9,6,15,8,4,7,6,7,13,15,12,12,12,10,14,11,12,10,11,21,14,12,12,12,13,16,14,8,12,15,9,6,12,17,10,6,12,10,13,11,12,15,10,14,17,9,7,11,10,14,15,13,10,11,14,18,17,16,16,13,16,15,8,11,8,3,6,7,5,6,5,4,6,8,3,4,2,0,4,0,1,0,1,0,1,0,0
石頭里,2,2,5,8,10,5,11,7,10,7,10,11,26,18,6,15,14,10,8,6,6,10,6,6,10,9,8,9,12,10,5,17,7,7,15,10,12,11,9,10,26,14,16,19,11,17,11,16,11,10,9,5,8,13,20,16,13,12,11,18,6,16,17,14,11,13,10,17,18,15,14,13,15,16,18,8,18,6,4,8,13,12,7,7,6,6,3,7,6,5,2,3,5,1,2,1,0,1,0,2,0,1
龍東里,1,21,23,22,18,15,16,27,26,22,39,15,45,41,34,18,30,20,29,24,27,27,44,38,42,48,43,36,42,46,40,44,41,36,41,33,32,38,41,45,43,45,54,46,44,56,41,45,49,45,54,51,53,62,56,49,54,49,35,48,33,30,32,32,23,26,24,24,27,34,22,19,19,18,14,19,17,9,9,10,3,5,5,6,5,6,2,4,2,1,5,9,5,7,6,8,8,1,3,1,1,2
龍東里,2,11,18,16,27,17,22,17,21,30,38,22,27,30,28,24,26,25,22,21,36,28,28,29,34,43,37,43,42,46,32,30,35,27,41,39,46,39,40,43,40,59,49,50,45,34,61,47,45,57,46,55,50,50,42,49,43,38,49,37,30,41,36,27,37,37,46,35,43,40,40,37,42,55,44,50,42,20,22,23,23,20,20,18,23,9,11,5,4,5,1,1,4,5,2,1,1,1,2,0,0,1
中建里,1,3,2,0,6,2,2,7,2,3,6,12,13,24,11,6,7,4,3,7,8,3,4,8,12,4,2,5,10,8,10,6,4,5,14,11,14,7,8,6,6,7,11,12,4,8,4,7,8,8,8,9,6,13,4,5,9,2,13,10,3,10,6,10,8,8,7,11,16,8,5,9,7,9,2,5,3,5,7,4,6,4,6,6,2,4,2,1,1,2,1,1,2,1,1,0,1,0,0,0,0,0
中建里,2,0,5,5,2,1,1,2,6,4,5,16,20,22,10,12,13,5,4,7,3,3,4,6,3,7,6,8,9,4,5,8,8,8,7,5,10,15,3,8,9,7,12,5,12,14,16,8,9,9,12,9,8,8,13,7,12,4,5,16,8,8,7,12,7,9,14,7,10,8,6,6,12,10,6,8,7,9,4,4,5,2,5,4,3,6,3,2,1,4,3,0,0,1,1,0,1,1,1,0,0,0
興南里,1,6,10,9,9,15,21,3,11,14,17,18,8,5,8,7,7,15,14,15,15,21,12,15,22,20,17,24,23,18,21,16,19,25,21,15,22,21,21,22,35,31,23,23,29,21,23,30,28,21,22,26,25,19,29,21,17,27,20,27,33,27,23,27,25,24,22,19,22,12,22,23,22,20,24,15,7,12,8,4,4,8,8,5,2,4,8,4,6,4,2,2,1,4,1,1,1,1,0,0,1,0
興南里,2,8,13,9,15,10,18,18,11,10,10,4,15,4,9,17,8,14,8,13,21,6,8,13,22,22,23,25,23,24,23,22,23,26,27,25,27,26,26,31,29,27,28,32,18,28,39,33,46,37,40,35,32,36,39,35,30,18,37,38,25,34,27,30,26,25,36,28,35,22,27,24,27,32,22,12,23,13,13,9,8,12,12,10,5,10,7,4,5,2,3,4,2,2,1,2,2,0,0,0,0,0
後寮里,1,27,28,20,30,24,22,40,37,31,33,22,16,17,13,18,21,17,26,35,27,31,33,29,48,42,38,47,36,50,39,55,44,59,48,32,50,44,47,54,47,62,56,55,70,54,60,62,45,47,58,32,49,47,44,43,36,31,47,39,57,31,31,31,45,28,36,40,21,35,36,24,25,18,13,12,13,10,8,9,11,8,7,5,7,3,4,3,0,2,1,0,0,2,1,0,0,0,0,0,0,0
後寮里,2,36,28,26,26,13,32,26,24,24,26,19,27,16,24,22,26,24,22,25,23,34,31,38,43,36,32,48,39,58,62,41,46,45,46,49,61,54,48,55,56,61,48,57,60,71,48,60,66,45,50,43,46,58,38,63,43,38,48,52,40,48,38,42,26,55,36,35,41,27,36,23,35,29,30,17,13,21,14,5,16,11,7,9,3,4,6,6,4,3,1,3,2,1,5,0,0,1,0,2,0,0
過嶺里,1,74,81,69,81,94,95,74,74,83,72,49,78,74,51,51,59,54,48,44,48,59,56,57,68,64,59,64,73,67,72,94,101,113,110,113,134,117,90,130,143,155,139,124,103,126,91,93,100,84,75,53,66,55,61,59,43,71,58,52,60,59,39,43,34,51,31,47,45,33,39,28,28,21,33,24,17,10,13,5,15,13,3,6,9,5,8,6,5,6,3,3,8,0,1,2,1,0,1,0,0,1
過嶺里,2,68,92,61,78,100,73,83,89,63,73,59,77,50,40,52,52,57,48,42,47,55,45,47,62,56,61,55,72,89,108,99,106,123,132,137,124,123,119,133,131,144,131,135,128,113,127,98,127,76,80,92,86,70,69,66,65,49,74,72,63,50,70,53,46,39,35,39,56,40,36,32,31,36,24,25,28,14,16,9,9,6,15,8,10,8,8,7,4,6,4,2,2,1,3,1,0,1,0,1,0,0
五權里,1,28,37,39,38,33,49,44,57,53,51,27,38,32,36,45,36,32,45,30,33,44,43,44,59,42,39,35,44,47,53,51,50,64,67,68,63,53,68,70,67,71,77,84,87,74,73,60,77,65,61,59,47,59,56,47,56,36,58,45,51,47,49,48,45,35,44,31,43,32,50,41,36,41,27,23,22,17,14,10,23,19,14,8,6,2,5,8,3,3,3,4,3,4,1,1,0,1,1,0,0,1
五權里,2,29,27,28,42,29,48,57,50,47,43,30,39,20,23,24,30,35,20,29,30,42,38,31,44,44,40,64,35,45,61,50,62,50,67,68,55,48,64,78,78,70,66,71,68,74,66,75,70,53,49,54,57,58,43,50,54,42,64,61,54,49,50,54,54,57,48,52,51,37,51,43,35,48,31,30,32,19,23,12,14,15,15,9,13,20,9,3,11,3,9,4,6,2,1,0,1,0,1,2,1,0
舊明里,1,4,2,5,7,6,3,11,6,4,9,9,4,8,2,2,6,10,6,6,11,5,7,7,8,8,6,11,6,18,12,14,18,9,20,11,11,8,9,5,7,14,14,14,9,10,10,12,9,10,6,12,10,13,13,13,11,17,14,7,18,19,11,9,13,15,10,9,10,19,28,16,9,13,13,9,5,3,6,3,1,14,8,7,2,7,8,4,1,1,0,2,0,1,1,0,0,0,0,0,0,0
舊明里,2,5,2,3,3,5,4,11,8,13,5,1,1,5,1,6,5,5,6,6,4,7,3,4,5,7,6,16,10,7,5,8,13,5,10,8,10,13,12,12,16,9,11,14,11,8,6,6,11,7,8,7,7,10,14,13,10,11,12,7,9,12,10,15,12,10,15,9,20,15,8,11,8,10,4,7,4,14,10,3,8,8,4,11,7,6,4,4,5,10,5,1,1,1,1,2,0,0,0,0,0,0
芝芭里,1,24,38,26,35,25,15,22,35,32,39,28,40,25,26,20,25,13,25,26,29,30,32,38,34,45,35,47,47,40,45,51,56,48,71,56,49,37,44,56,56,41,52,51,56,48,58,49,53,36,39,55,41,45,41,38,50,42,36,38,50,47,49,32,29,29,35,33,27,17,26,31,25,21,20,17,21,13,13,8,19,6,11,8,4,4,7,7,5,4,3,5,0,4,4,2,0,0,0,0,0,0
芝芭里,2,32,26,36,33,23,20,17,22,39,33,34,34,36,21,17,20,23,18,17,17,23,29,25,37,36,38,32,46,58,49,49,57,57,45,48,64,61,48,59,62,59,68,60,49,58,59,51,58,50,57,49,45,39,41,52,60,39,42,40,48,37,34,36,42,34,41,26,33,18,39,27,27,16,25,23,14,9,16,9,6,10,7,12,15,7,6,8,5,8,3,5,4,2,3,1,0,0,3,0,0,1
月眉里,1,35,22,40,30,25,37,34,34,24,31,35,23,31,19,32,34,39,27,34,33,25,42,40,52,49,48,61,58,57,47,64,64,63,68,73,79,61,42,59,59,64,62,70,55,59,53,64,56,52,56,54,56,48,52,42,43,45,41,65,48,55,54,53,39,45,31,32,40,32,47,31,29,31,17,22,25,20,17,8,7,12,11,10,11,7,7,1,7,4,2,1,2,4,2,1,2,2,2,0,0,0
月眉里,2,31,32,44,34,19,23,26,22,26,35,30,38,30,21,17,28,27,39,35,48,30,56,24,54,40,55,55,53,60,47,69,66,63,69,59,63,59,60,52,50,71,74,97,65,55,72,55,65,56,38,53,61,46,50,51,42,46,63,49,46,49,45,43,40,47,32,32,38,32,37,36,34,27,20,19,16,18,8,11,14,4,14,10,11,11,6,8,6,9,4,3,5,2,4,2,0,0,1,1,1,1
三民里,1,14,13,20,20,10,17,15,18,23,22,7,18,10,7,18,20,21,22,23,25,17,16,23,34,22,31,28,27,31,32,28,33,23,29,26,42,17,25,28,29,45,30,32,30,32,36,29,43,28,14,27,34,31,30,32,24,26,36,29,21,29,37,29,21,29,19,26,32,29,18,30,23,12,16,20,13,6,13,7,9,7,13,10,6,5,7,3,3,3,3,3,3,0,1,1,0,2,0,0,0,0
三民里,2,16,10,14,13,15,15,16,14,14,14,12,17,10,15,15,16,20,22,17,21,25,20,34,24,18,24,20,25,25,24,21,27,36,27,26,28,25,22,37,22,26,27,24,27,30,31,34,34,31,28,20,25,28,19,27,25,19,29,27,20,37,30,22,28,29,33,31,34,20,24,20,27,22,22,20,11,14,12,11,9,11,6,10,6,11,10,8,7,3,2,2,5,5,2,0,3,1,2,0,1,0
山東里,1,18,17,17,19,11,19,9,20,17,28,14,16,19,10,11,12,20,20,22,26,32,44,19,39,35,38,33,43,47,38,40,44,44,40,29,28,31,24,33,35,32,35,46,38,27,36,33,24,27,33,23,26,41,40,30,43,41,33,45,36,32,43,33,33,28,32,30,38,29,29,21,27,20,16,14,10,23,8,9,10,5,10,7,9,12,6,7,4,4,5,5,2,1,3,1,1,0,1,0,0,0
山東里,2,16,14,11,21,14,12,14,15,18,19,11,14,21,10,14,12,17,19,25,23,31,27,35,29,25,19,40,33,42,34,42,38,36,36,18,31,28,25,26,25,36,35,31,32,37,20,32,24,36,27,23,37,28,37,35,40,35,38,39,30,33,29,29,39,30,20,30,24,19,25,15,15,12,15,15,10,11,12,8,9,9,12,12,11,8,10,9,5,9,2,3,3,6,1,0,2,2,2,2,0,0
中榮里,1,0,1,1,7,4,2,4,6,7,10,10,19,25,10,9,6,4,7,7,6,2,4,11,6,4,1,6,6,3,3,3,2,5,8,6,4,3,10,6,5,6,3,9,8,6,7,12,8,6,6,3,6,7,9,5,7,5,5,4,5,8,4,7,7,6,3,8,9,5,7,4,8,5,12,5,6,3,0,5,1,3,2,6,3,2,3,1,2,1,1,0,2,1,1,1,0,0,0,0,0,0
中榮里,2,2,2,2,8,2,8,8,7,4,10,7,16,20,16,9,6,7,5,6,6,5,7,3,5,4,2,5,7,4,4,6,9,8,3,7,6,6,6,11,7,10,13,10,14,10,10,9,9,5,7,7,10,6,5,2,6,6,6,3,3,3,3,6,5,8,6,11,13,6,12,5,9,9,3,4,5,4,4,3,2,1,6,4,0,4,5,4,2,3,2,1,2,0,2,0,0,1,2,0,0,0
內厝里,1,20,19,22,19,20,25,26,34,28,25,24,30,21,25,21,39,33,16,38,23,25,37,37,45,47,35,47,44,47,47,55,39,40,46,42,50,34,32,41,40,48,44,56,46,57,48,41,42,46,33,35,46,36,35,40,50,48,42,59,43,49,44,53,38,41,52,29,33,37,37,34,26,26,21,18,19,12,8,4,12,10,7,9,7,9,5,4,8,4,3,2,2,0,3,1,2,2,0,0,0,0
內厝里,2,19,17,15,18,25,23,22,29,32,30,21,36,27,15,20,22,18,18,27,18,22,26,27,33,40,34,31,48,39,36,51,50,44,45,36,55,44,42,33,45,50,44,48,41,49,45,39,48,31,35,34,37,41,39,48,39,49,48,61,52,50,45,33,45,39,39,39,39,29,33,32,19,26,19,20,20,20,8,8,13,17,18,7,10,10,9,6,4,9,5,5,2,4,3,0,2,0,1,0,0,1
振興里,1,18,26,14,16,21,24,16,15,13,20,16,13,16,9,17,15,26,34,33,24,29,29,35,35,32,37,30,32,49,37,44,34,25,53,48,48,33,43,42,56,68,55,52,59,64,56,40,39,45,39,41,35,49,42,39,36,28,31,37,34,30,39,24,45,29,30,31,45,26,36,26,25,31,25,20,19,19,15,10,10,12,5,6,13,6,1,2,2,3,1,2,1,3,1,3,2,2,1,1,0,0
振興里,2,15,15,21,21,18,20,14,18,14,19,15,10,17,16,24,20,20,21,26,27,32,34,34,40,32,28,34,37,33,39,36,36,43,31,47,40,37,36,51,45,61,59,56,50,49,44,54,43,42,26,44,31,41,49,43,33,35,46,33,43,42,48,45,43,48,46,43,42,35,39,40,31,47,42,35,21,24,20,15,12,16,14,9,12,5,7,6,8,5,6,4,2,3,1,0,1,0,0,0,0,0
普慶里,1,9,15,12,13,15,16,18,24,9,20,22,36,37,21,23,25,17,24,19,21,12,18,24,26,12,24,23,23,23,14,20,24,20,28,24,24,17,12,19,32,26,31,38,25,36,27,16,34,23,26,19,24,27,31,24,17,19,13,24,27,22,16,23,13,17,21,26,22,17,17,17,19,13,15,16,18,4,7,6,7,5,5,6,3,4,6,1,3,2,2,2,0,3,0,1,3,2,0,1,0,0
普慶里,2,10,8,10,10,13,16,14,17,17,27,26,35,29,14,17,18,18,14,17,16,20,23,22,23,14,28,19,17,19,19,16,21,20,25,19,19,18,29,24,30,14,25,41,28,32,29,19,21,22,33,27,24,12,24,11,24,26,22,18,25,22,18,29,24,35,24,23,14,15,21,28,27,21,20,22,15,10,7,10,4,8,10,7,4,5,1,1,4,2,8,4,1,1,1,2,0,1,0,0,0,0
興和里,1,14,17,12,19,9,21,11,22,19,21,15,8,6,6,16,10,14,11,12,19,17,18,13,18,18,19,19,27,25,22,24,20,20,30,20,33,24,28,19,25,24,22,25,31,26,29,26,22,28,26,22,24,16,26,26,22,14,15,25,16,22,23,28,21,26,29,16,21,19,21,20,18,15,11,18,12,11,13,7,3,13,7,6,3,5,6,2,2,3,1,1,3,0,1,0,0,0,1,0,0,0
興和里,2,15,10,13,21,18,13,20,14,19,16,16,13,15,4,12,9,15,14,19,17,11,20,19,16,13,25,12,24,23,23,22,18,20,25,17,23,24,15,18,24,20,26,25,20,21,28,24,21,16,12,30,14,22,31,21,18,17,14,25,25,23,25,28,24,26,30,15,29,21,28,29,30,30,20,8,16,10,4,7,18,11,11,8,8,7,5,5,4,3,2,2,2,2,3,1,1,0,1,0,1,0
永光里,1,26,24,29,28,28,34,36,38,31,32,25,28,33,20,21,41,44,47,51,35,32,30,37,36,37,34,39,38,56,46,41,47,49,54,52,46,45,47,51,49,59,55,58,60,60,54,58,70,52,44,49,47,50,50,57,40,46,42,38,41,46,41,30,33,34,37,34,39,34,31,46,30,20,20,24,17,12,14,8,12,15,13,10,5,7,7,7,2,2,2,4,2,2,1,3,1,1,0,0,0,0
永光里,2,32,22,23,28,28,25,33,26,43,37,17,24,16,17,25,31,40,28,18,33,26,23,34,47,44,36,40,55,49,44,48,41,58,52,55,50,45,48,61,55,78,79,74,73,74,52,65,59,57,51,50,69,59,48,46,44,50,58,49,55,50,32,44,44,39,43,39,49,41,36,35,42,37,30,25,28,17,22,13,16,17,19,21,12,8,9,11,9,5,4,2,5,0,2,0,2,2,0,0,0,2
復華里,1,29,31,39,44,40,42,47,58,50,71,57,66,54,32,41,37,34,39,31,38,30,33,39,41,47,37,34,39,27,34,45,53,45,69,47,68,58,64,69,63,81,58,67,57,75,58,62,70,45,31,45,33,54,34,37,28,33,35,39,35,27,37,35,38,42,37,48,41,42,38,31,39,30,21,16,17,10,9,8,11,6,6,5,4,4,3,6,2,1,2,1,0,1,5,2,1,1,2,1,0,0
復華里,2,16,29,47,37,40,49,51,52,61,52,53,60,51,33,24,42,35,40,28,33,31,35,39,37,38,39,45,30,37,41,42,54,43,54,54,63,59,66,52,80,73,79,95,68,88,77,60,71,53,49,45,46,42,64,45,39,39,41,41,47,45,50,42,50,63,47,42,46,54,44,32,32,33,27,29,20,14,10,14,7,14,11,5,9,10,7,10,9,2,3,1,5,0,0,0,0,0,0,1,0,2
忠孝里,1,21,21,25,12,23,34,32,40,34,39,42,61,47,34,35,33,39,51,39,35,28,27,28,40,41,33,33,43,25,41,36,35,41,33,36,36,41,36,45,48,55,55,63,62,56,71,48,71,47,46,54,40,37,37,37,41,24,31,33,27,41,36,29,32,23,29,26,28,32,22,21,24,21,14,13,10,7,7,8,5,5,5,4,4,1,2,0,0,3,0,1,2,2,1,3,1,0,0,0,1,1
忠孝里,2,19,10,21,17,23,32,28,43,32,43,33,54,40,30,37,32,37,33,29,32,31,26,24,35,27,29,46,27,38,32,43,35,38,40,48,43,35,42,68,51,60,61,64,83,66,68,57,80,59,61,58,44,44,40,51,42,31,39,36,37,50,35,44,37,31,29,35,37,28,17,33,22,25,20,18,20,9,16,5,11,5,5,10,4,4,6,1,5,2,6,0,2,3,2,0,0,0,0,0,0,1
福德里,1,14,10,8,15,18,23,15,15,15,19,18,26,16,14,11,14,18,13,21,17,15,18,20,23,17,28,32,19,24,33,33,33,22,32,27,15,24,23,22,20,21,24,24,24,19,18,25,25,20,20,18,25,26,22,29,21,17,22,33,30,24,35,25,32,20,23,17,21,21,18,20,13,15,14,12,10,4,4,4,3,5,5,3,6,4,4,2,2,1,2,1,1,0,3,1,5,0,0,0,0,2
福德里,2,12,18,16,15,15,8,15,14,23,17,12,14,19,13,10,6,11,12,13,19,11,15,19,28,16,17,25,26,26,27,23,24,22,25,22,27,23,18,26,18,23,29,30,23,25,28,19,10,36,28,23,20,23,17,32,22,27,26,39,26,35,26,36,23,21,28,21,18,23,19,24,21,15,16,11,10,3,8,7,9,12,7,11,7,10,12,6,8,4,5,3,4,3,0,0,4,0,0,0,0,0
和平里,1,11,14,14,22,14,18,20,22,23,22,28,27,21,11,20,17,20,12,14,15,19,17,15,23,22,26,16,16,15,19,19,20,28,21,30,27,17,19,22,27,37,38,30,31,33,35,20,24,26,18,24,16,21,23,19,16,19,17,12,10,12,15,16,18,12,21,19,20,20,11,12,15,16,10,9,12,6,8,5,5,9,3,3,4,4,2,2,1,0,1,1,0,3,2,1,2,1,0,0,0,0
和平里,2,15,11,15,11,16,18,16,22,22,15,14,24,25,12,17,14,20,16,19,16,13,19,19,20,16,17,14,21,22,17,17,23,19,21,24,20,29,20,26,25,40,35,35,34,30,26,22,32,34,25,22,17,18,16,16,16,11,19,12,25,19,19,27,18,27,21,19,22,27,14,22,18,21,17,14,15,13,5,8,9,7,7,4,6,8,3,3,4,3,1,2,0,1,1,0,0,1,0,0,0,0
普忠里,1,19,11,19,10,19,36,36,36,27,40,37,47,34,26,28,34,18,29,20,22,27,22,21,20,34,27,37,35,33,30,22,25,25,17,24,19,23,29,18,35,26,29,29,34,34,42,33,25,34,33,28,23,30,31,29,30,32,33,37,28,33,29,25,26,23,28,21,21,27,18,17,7,25,17,11,10,11,13,4,4,4,5,1,4,0,3,2,2,2,0,2,1,1,1,0,0,0,0,0,0,2
普忠里,2,10,11,17,15,22,19,32,34,36,35,34,41,37,18,32,27,27,24,12,15,31,23,20,31,22,26,29,30,30,21,28,31,24,27,36,27,23,25,31,33,22,40,47,29,43,22,26,33,25,29,31,31,38,32,41,42,35,30,38,41,20,31,24,28,26,24,23,27,18,23,16,22,15,11,15,16,14,6,5,2,9,4,9,7,2,6,4,3,4,0,1,1,3,0,0,1,1,0,0,0,0
普強里,1,9,15,19,14,17,23,23,24,24,21,26,41,24,17,22,21,18,19,18,20,23,28,26,22,35,21,36,52,41,36,43,39,46,40,32,45,39,21,35,44,27,38,33,25,36,36,30,21,21,20,24,24,18,22,23,15,33,22,32,21,38,34,28,26,35,24,34,48,29,19,22,27,17,13,23,15,5,8,5,6,4,4,4,4,3,4,2,4,1,0,2,1,0,1,1,0,1,0,0,0,0
普強里,2,15,12,14,12,12,21,13,26,26,27,23,47,32,24,20,20,13,14,10,13,17,20,11,21,35,23,41,33,39,38,40,33,34,33,35,37,25,31,32,35,28,45,42,34,35,44,30,32,26,35,26,23,25,42,28,31,33,32,37,48,42,43,40,45,50,39,27,29,34,41,30,19,23,20,20,16,11,6,2,2,4,5,5,3,5,3,2,2,4,2,3,3,2,1,0,1,0,0,0,0,0
明德里,1,18,15,18,22,28,24,24,40,42,48,56,86,63,38,43,25,36,35,27,37,33,45,25,28,36,34,55,50,48,43,41,46,46,35,36,43,31,29,49,52,43,64,53,40,54,47,45,40,40,35,26,29,26,29,31,31,36,35,37,38,34,40,31,33,40,31,30,29,43,45,30,29,34,19,30,19,16,8,8,7,11,8,5,9,5,4,2,2,2,1,1,1,0,3,4,1,1,2,0,0,1
明德里,2,16,15,9,25,24,31,36,45,32,57,45,78,61,35,37,29,24,26,20,16,27,25,27,29,31,33,47,41,41,42,33,45,29,45,49,40,40,43,49,34,46,58,54,56,64,49,56,53,41,34,31,33,33,45,35,29,53,45,42,44,39,58,43,39,51,48,45,52,47,39,27,36,33,23,27,18,9,10,11,13,13,7,5,3,7,6,6,3,4,4,2,2,2,1,3,1,1,0,0,0,0
至善里,1,21,17,14,17,15,21,13,25,17,18,20,15,12,14,11,29,25,28,35,39,36,28,40,41,34,23,40,30,31,32,34,34,44,38,32,26,31,40,40,26,27,48,39,44,37,53,44,53,28,48,45,43,43,41,40,34,35,22,25,32,26,27,32,26,21,16,16,18,13,15,17,15,13,8,4,6,6,5,6,5,5,4,1,2,4,1,0,2,2,2,3,2,2,3,0,0,1,0,0,0,0
至善里,2,15,10,14,18,17,9,22,27,20,19,17,4,13,13,16,13,18,34,17,25,21,33,24,45,39,19,39,30,24,30,37,25,30,28,28,39,23,24,28,43,41,45,54,50,42,48,44,57,51,51,41,52,44,44,42,28,29,39,33,47,34,31,30,28,31,29,32,20,22,19,19,26,22,26,17,13,16,13,6,8,7,6,8,6,4,4,5,2,2,4,0,0,0,0,2,0,0,0,0,0,0
