"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1070802,107,8,2,"龜山分局","草湳所",25.051825,121.3793419
"汽車竊盜",1070801,107,8,1,"楊梅分局","大樹所",24.9146287,121.1854982
"汽車竊盜",1070801,107,8,1,"桃園分局","迴龍所",24.9897938,121.2924999
"汽車竊盜",1070731,107,7,31,"中壢分局","大園所",24.9435744,121.2578451
"汽車竊盜",1070730,107,7,30,"平鎮分局","同安所",24.941218,121.219308
"汽車竊盜",1070729,107,7,29,"龍潭分局","龍安所",24.8276741,121.191187
"汽車竊盜",1070729,107,7,29,"桃園分局","龍岡所",24.984761,121.310594
"汽車竊盜",1070728,107,7,28,"八德分局","大安所",24.946855,121.321094
"汽車竊盜",1070728,107,7,28,"大溪分局","青埔所",24.8893191,121.2701483
"汽車竊盜",1070728,107,7,28,"平鎮分局","大樹所",24.916153,121.255562
"汽車竊盜",1070728,107,7,28,"龜山分局","四維所",24.9927799,121.3372963
"汽車竊盜",1070727,107,7,27,"龜山分局","北勢所",25.0545479,121.3704501
"汽車竊盜",1070726,107,7,26,"平鎮分局","龍潭所",24.9126529,121.24046
"汽車竊盜",1070726,107,7,26,"八德分局","內壢所",24.9543745,121.2959399
"汽車竊盜",1070725,107,7,25,"平鎮分局","龍潭所",24.9126529,121.24046
"汽車竊盜",1070724,107,7,24,"龍潭分局","三?所",24.8775582,121.2276877
"汽車竊盜",1070724,107,7,24,"平鎮分局","上湖所",24.8940152,121.2107651
"汽車竊盜",1070723,107,7,23,"平鎮分局","興國所",24.9517874,121.2166633
"汽車竊盜",1070719,107,7,19,"龍潭分局","聖亭所",24.8708779,121.2163266
"汽車竊盜",1070719,107,7,19,"桃園分局","仁愛所",25.0186392,121.3107817
"汽車竊盜",1070718,107,7,18,"大園分局","中壢所",25.028508,121.070916
"汽車竊盜",1070717,107,7,17,"大園分局","龍潭所",25.0783207,121.2594731
"汽車竊盜",1070715,107,7,15,"龍潭分局","大坑所",24.8651547,121.222074
"汽車竊盜",1070715,107,7,15,"八德分局","平鎮所",24.978558,121.303551
"汽車竊盜",1070714,107,7,14,"桃園分局","北勢所",24.988388,121.3105206
"汽車竊盜",1070713,107,7,13,"龍潭分局","中路所",24.8739696,121.2336537
"汽車竊盜",1070713,107,7,13,"龜山分局","中興所",24.995855,121.359125
"汽車竊盜",1070713,107,7,13,"龜山分局","石門所",24.996289,121.3404542
"汽車竊盜",1070712,107,7,12,"大園分局","草湳所",24.9700974,121.146568
"汽車竊盜",1070712,107,7,12,"桃園分局","平鎮所",24.9785117,121.3049364
"汽車竊盜",1070711,107,7,11,"大溪分局","草湳所",24.8975857,121.2737354
"汽車竊盜",1070710,107,7,10,"平鎮分局","大樹所",24.9151667,121.2070972
"汽車竊盜",1070705,107,7,5,"龍潭分局","草漯所",24.8770123,121.1912634
"汽車竊盜",1070704,107,7,4,"林口分局","林口所",25.0819057,121.3806105
"汽車竊盜",1070703,107,7,3,"大園分局","中壢所",25.0249368,121.0577857
"汽車竊盜",1070702,107,7,2,"蘆竹分局","大林所",25.0589633,121.2786667
"汽車竊盜",1070630,107,6,30,"八德分局","自強所",24.9619201,121.2900466
"汽車竊盜",1070630,107,6,30,"桃園分局","宋屋所",24.9760614,121.289143
"汽車竊盜",1070630,107,6,30,"中壢分局","圳頂所",25.0067508,121.2207119
"汽車竊盜",1070630,107,6,30,"龜山分局","草湳所",25.0508352,121.3615119
"汽車竊盜",1070626,107,6,26,"龍潭分局","八德所",24.865936,121.215105
"汽車竊盜",1070625,107,6,25,"龍潭分局","平鎮所",24.8619445,121.2196732
"汽車竊盜",1070624,107,6,24,"大園分局","大坡所",25.0500572,121.0888996
"汽車竊盜",1070622,107,6,22,"龜山分局","大林所",24.9918894,121.3277232
"汽車竊盜",1070620,107,6,20,"楊梅分局","普仁所",24.9577193,121.1751899
"汽車竊盜",1070618,107,6,18,"中壢分局","普仁所",24.9561528,121.2506491
"汽車竊盜",1070618,107,6,18,"桃園分局","四維所",24.993024,121.307217
"汽車竊盜",1070618,107,6,18,"大園分局","北勢所",25.055638,121.103416
"汽車竊盜",1070616,107,6,16,"平鎮分局","平鎮所",24.9011596,121.2047486
"汽車竊盜",1070616,107,6,16,"大園分局","大埔所",25.057905,121.1681753
"汽車竊盜",1070616,107,6,16,"蘆竹分局","石門所",25.067011,121.2911959
"汽車竊盜",1070615,107,6,15,"大溪分局","廣興所",24.909255,121.2876429
"汽車竊盜",1070615,107,6,15,"大園分局","龍潭所",25.071684,121.205544
"汽車竊盜",1070614,107,6,14,"龍潭分局","潮音所",24.8766748,121.2283826
"汽車竊盜",1070614,107,6,14,"中壢分局","景福所",24.9312287,121.253246
"汽車竊盜",1070614,107,6,14,"大園分局","龍潭所",25.0725071,121.2426057
"汽車竊盜",1070613,107,6,13,"龍潭分局","龜山所",24.8628456,121.2193147
"汽車竊盜",1070613,107,6,13,"平鎮分局","青溪所",24.9244112,121.2293567
"汽車竊盜",1070612,107,6,12,"八德分局","內壢所",24.9545677,121.296808
"汽車竊盜",1070612,107,6,12,"中壢分局","景福所",25.0131445,121.2185211
"汽車竊盜",1070612,107,6,12,"大園分局","中壢所",25.0249368,121.0577857
"汽車竊盜",1070611,107,6,11,"楊梅分局","中興所",24.910313,121.171598
"汽車竊盜",1070611,107,6,11,"大溪分局","中路所",24.9286351,121.315621
"汽車竊盜",1070611,107,6,11,"大園分局","中壢所",25.0261911,121.1116212
"汽車竊盜",1070609,107,6,9,"楊梅分局","龍潭所",24.9130297,121.1673968
"汽車竊盜",1070608,107,6,8,"蘆竹分局","上湖所",25.0479635,121.2935343
"汽車竊盜",1070607,107,6,7,"楊梅分局","普仁所",24.9574394,121.1561827
"汽車竊盜",1070605,107,6,5,"楊梅分局","四維所",24.9089158,121.1701929
"汽車竊盜",1070601,107,6,1,"平鎮分局","幼獅所",24.8920902,121.2057729
"汽車竊盜",1070601,107,6,1,"楊梅分局","中路所",24.9273741,121.1056071
"汽車竊盜",1070601,107,6,1,"楊梅分局","宋屋所",24.9736949,121.10066
"汽車竊盜",1070531,107,5,31,"八德分局","中路所",24.9272398,121.2957963
"汽車竊盜",1070530,107,5,30,"楊梅分局","武陵所",24.9357417,121.0827296
"汽車竊盜",1070530,107,5,30,"龜山分局","武陵所",25.0161868,121.3994362
"汽車竊盜",1070529,107,5,29,"平鎮分局","景福所",24.9317568,121.1971952
"汽車竊盜",1070525,107,5,25,"平鎮分局","武陵所",24.9383704,121.2081274
"汽車竊盜",1070523,107,5,23,"桃園分局","聖亭所",24.9933739,121.277352
"汽車竊盜",1070520,107,5,20,"蘆竹分局","龍潭所",25.0682445,121.2866083
"汽車竊盜",1070517,107,5,17,"龍潭分局","觀音所",24.876805,121.2389
"汽車竊盜",1070517,107,5,17,"中壢分局","興國所",24.9507511,121.2667493
"汽車竊盜",1070517,107,5,17,"蘆竹分局","龍興所",25.032247,121.272638
"汽車竊盜",1070515,107,5,15,"楊梅分局","青溪所",24.9219469,121.1753635
"汽車竊盜",1070515,107,5,15,"桃園分局","南崁所",24.998618,121.308371
"汽車竊盜",1070515,107,5,15,"龜山分局","龍安所",25.002542,121.349904
"汽車竊盜",1070513,107,5,13,"龍潭分局","文化所",24.8423731,121.234564
"汽車竊盜",1070513,107,5,13,"龍潭分局","普仁所",24.8541989,121.2185643
"汽車竊盜",1070512,107,5,12,"蘆竹分局","迴龍所",25.055956,121.2865738
"汽車竊盜",1070512,107,5,12,"蘆竹分局","迴龍所",25.0563598,121.2869624
"汽車竊盜",1070511,107,5,11,"龍潭分局","四維所",24.8685991,121.2076372
"汽車竊盜",1070510,107,5,10,"大溪分局","幼獅所",24.8917297,121.2804222
"汽車竊盜",1070510,107,5,10,"中壢分局","埔心所",24.9433814,121.224309
"汽車竊盜",1070509,107,5,9,"龍潭分局","圳頂所",24.8819334,121.2117008
"汽車竊盜",1070508,107,5,8,"楊梅分局","南崁所",25.000298,121.08047
"汽車竊盜",1070508,107,5,8,"大園分局","中壢所",25.0259223,121.0765048
"汽車竊盜",1070507,107,5,7,"桃園分局","北勢所",24.985561,121.318332
"汽車竊盜",1070507,107,5,7,"八德分局","大安所",24.960415,121.3074662
"汽車竊盜",1070506,107,5,6,"楊梅分局","四維所",24.9084846,121.1669373
"汽車竊盜",1070503,107,5,3,"龜山分局","大樹所",25.0120659,121.3870009
"汽車竊盜",1070502,107,5,2,"龍潭分局","中新所",24.8823973,121.2439366
"汽車竊盜",1070502,107,5,2,"中壢分局","景福所",24.9323781,121.237603
"汽車竊盜",1070502,107,5,2,"楊梅分局","武陵所",24.9386806,121.0890603
"汽車竊盜",1070501,107,5,1,"桃園分局","平鎮所",24.9820871,121.2693623
"汽車竊盜",1070426,107,4,26,"龜山分局","大林所",24.9868616,121.3359175
"汽車竊盜",1070425,107,4,25,"楊梅分局","富岡所",24.9292645,121.0715643
"汽車竊盜",1070425,107,4,25,"楊梅分局","富岡所",24.9350349,121.0853608
"汽車竊盜",1070424,107,4,24,"蘆竹分局","南崁所",25.0488333,121.2886926
"汽車竊盜",1070422,107,4,22,"龜山分局","大坑所",25.0454408,121.3157221
"汽車竊盜",1070418,107,4,18,"龜山分局","大埔所",25.048799,121.385377
"汽車竊盜",1070412,107,4,12,"龍潭分局","聖亭所",24.8707375,121.2040888
"汽車竊盜",1070407,107,4,7,"平鎮分局","建安所",24.9259171,121.2243374
"汽車竊盜",1070407,107,4,7,"中壢分局","仁愛所",24.9569642,121.2555759
"汽車竊盜",1070406,107,4,6,"楊梅分局","楊梅所",24.9206329,121.1292454
"汽車竊盜",1070405,107,4,5,"桃園分局","青溪所",25.0105556,121.3112584
"汽車竊盜",1070404,107,4,4,"平鎮分局","平鎮所",24.9161427,121.2040916
"汽車竊盜",1070404,107,4,4,"龜山分局","大埔所",25.012839,121.3686408
"汽車竊盜",1070402,107,4,2,"龍潭分局","中興所",24.8888668,121.2413281
"汽車竊盜",1070401,107,4,1,"桃園分局","中路所",24.9829559,121.3010467
"汽車竊盜",1070401,107,4,1,"龜山分局","龜山所",24.998782,121.3451999
"汽車竊盜",1070328,107,3,28,"楊梅分局","草湳所",24.9082249,121.1666632
"汽車竊盜",1070328,107,3,28,"龜山分局","龜山所",25.0035953,121.3508099
"汽車竊盜",1070327,107,3,27,"中壢分局","興國所",24.9694341,121.2143663
"汽車竊盜",1070325,107,3,25,"龜山分局","坪頂所",25.0434255,121.354676
"汽車竊盜",1070323,107,3,23,"龜山分局","坪頂所",25.0554345,121.3553502
"汽車竊盜",1070322,107,3,22,"大溪分局","三元所",24.8874623,121.2731764
"汽車竊盜",1070320,107,3,20,"龍潭分局","石門所",24.8495399,121.2293357
"汽車竊盜",1070320,107,3,20,"龍潭分局","中興所",24.8580176,121.2257432
"汽車竊盜",1070320,107,3,20,"八德分局","四維所",24.9577987,121.2951039
"汽車竊盜",1070317,107,3,17,"楊梅分局","埔頂所",24.9607857,121.1280781
"汽車竊盜",1070317,107,3,17,"大園分局","埔心所",25.0160233,121.2441074
"汽車竊盜",1070316,107,3,16,"平鎮分局","平鎮所",24.8959449,121.207136
"汽車竊盜",1070316,107,3,16,"中壢分局","中福所",24.9701903,121.2168753
"汽車竊盜",1070315,107,3,15,"楊梅分局","草湳所",24.9135214,121.1804166
"汽車竊盜",1070311,107,3,11,"大溪分局","三元所",24.8710871,121.2615122
"汽車竊盜",1070311,107,3,11,"楊梅分局","草湳所",24.9012949,121.1816955
"汽車竊盜",1070309,107,3,9,"龍潭分局","中興所",24.8775162,121.2419548
"汽車竊盜",1070307,107,3,7,"中壢分局","普仁所",24.9438102,121.2443999
"汽車竊盜",1070307,107,3,7,"楊梅分局","新屋所",24.983002,121.1164556
"汽車竊盜",1070306,107,3,6,"龍潭分局","龍潭所",24.8655279,121.213318
"汽車竊盜",1070306,107,3,6,"龜山分局","坪頂所",25.0572247,121.3597518
"汽車竊盜",1070305,107,3,5,"龍潭分局","高平所",24.864514,121.218567
"汽車竊盜",1070305,107,3,5,"中壢分局","自強所",24.9703744,121.2591156
"汽車竊盜",1070304,107,3,4,"龍潭分局","聖亭所",24.8729211,121.2027507
"汽車竊盜",1070304,107,3,4,"中壢分局","仁愛所",24.9468559,121.261618
"汽車竊盜",1070304,107,3,4,"八德分局","高明所",24.9685649,121.2797139
"汽車竊盜",1070303,107,3,3,"龍潭分局","聖亭所",24.8825809,121.2119615
"汽車竊盜",1070302,107,3,2,"楊梅分局","幼獅所",24.9575558,121.1703701
"汽車竊盜",1070302,107,3,2,"蘆竹分局","南崁所",25.065493,121.269252
"汽車竊盜",1070301,107,3,1,"八德分局","廣興所",24.9233289,121.2568813
"汽車竊盜",1070301,107,3,1,"龜山分局","龜山所",24.9980874,121.3429908
"汽車竊盜",1070301,107,3,1,"龜山分局","坪頂所",25.0567015,121.3646079
"汽車竊盜",1070228,107,2,28,"大溪分局","三元所",24.8832552,121.2682436
"汽車竊盜",1070228,107,2,28,"楊梅分局","幼獅所",24.9372644,121.1639983
"汽車竊盜",1070228,107,2,28,"中壢分局","興國所",24.9588426,121.2058869
"汽車竊盜",1070227,107,2,27,"平鎮分局","平鎮所",24.9135282,121.2040645
"汽車竊盜",1070227,107,2,27,"中壢分局","普仁所",24.9550611,121.2379194
"汽車竊盜",1070227,107,2,27,"桃園分局","大樹所",24.9869097,121.3167664
"汽車竊盜",1070227,107,2,27,"桃園分局","埔子所",25.0204405,121.2822547
"汽車竊盜",1070227,107,2,27,"龜山分局","大華所",25.0580851,121.3670583
"汽車竊盜",1070225,107,2,25,"楊梅分局","草湳所",24.9089191,121.1672433
"汽車竊盜",1070225,107,2,25,"蘆竹分局","南崁所",25.0513469,121.3011237
"汽車竊盜",1070223,107,2,23,"八德分局","廣興所",24.9332234,121.267955
"汽車竊盜",1070223,107,2,23,"中壢分局","中福所",25.0031062,121.2291921
"汽車竊盜",1070221,107,2,21,"楊梅分局","楊梅所",24.9104223,121.1727854
"汽車竊盜",1070220,107,2,20,"楊梅分局","草湳所",24.9098588,121.1743391
"汽車竊盜",1070220,107,2,20,"楊梅分局","埔頂所",24.963384,121.099393
"汽車竊盜",1070219,107,2,19,"平鎮分局","平鎮所",24.92442,121.188746
"汽車竊盜",1070217,107,2,17,"楊梅分局","草湳所",24.9099343,121.1721419
"汽車竊盜",1070216,107,2,16,"大溪分局","圳頂所",24.8993526,121.2714454
"汽車竊盜",1070216,107,2,16,"平鎮分局","建安所",24.913265,121.244396
"汽車竊盜",1070214,107,2,14,"龍潭分局","龍潭所",24.8596749,121.2177983
"汽車竊盜",1070214,107,2,14,"楊梅分局","草湳所",24.9116778,121.1730771
"汽車竊盜",1070213,107,2,13,"中壢分局","自強所",24.9690519,121.2631787
"汽車竊盜",1070212,107,2,12,"平鎮分局","平鎮所",24.895638,121.207009
"汽車竊盜",1070212,107,2,12,"平鎮分局","宋屋所",24.959949,121.18902
"汽車竊盜",1070212,107,2,12,"中壢分局","大崙所",24.996004,121.1847861
"汽車竊盜",1070209,107,2,9,"龜山分局","大華所",25.0606374,121.3579166
"汽車竊盜",1070208,107,2,8,"楊梅分局","楊梅所",24.9043961,121.1425738
"汽車竊盜",1070208,107,2,8,"大溪分局","圳頂所",24.9092278,121.2857373
"汽車竊盜",1070207,107,2,7,"大溪分局","圳頂所",24.911853,121.2856787
"汽車竊盜",1070207,107,2,7,"龜山分局","大華所",25.0473748,121.3592338
"汽車竊盜",1070206,107,2,6,"蘆竹分局","大竹所",25.026483,121.262463
"汽車竊盜",1070205,107,2,5,"龍潭分局","石門所",24.8421341,121.2407684
"汽車竊盜",1070205,107,2,5,"中壢分局","龍興所",24.9434332,121.2278533
"汽車竊盜",1070205,107,2,5,"八德分局","八德所",24.9438768,121.3016165
"汽車竊盜",1070205,107,2,5,"八德分局","高明所",24.9657887,121.2848676
"汽車竊盜",1070203,107,2,3,"桃園分局","青溪所",24.9996793,121.3394152
"汽車竊盜",1070131,107,1,31,"大溪分局","三民所",24.8379502,121.3484448
"汽車竊盜",1070131,107,1,31,"楊梅分局","草湳所",24.9104566,121.1748866
"汽車竊盜",1070131,107,1,31,"楊梅分局","楊梅所",24.9112079,121.1491227
"汽車竊盜",1070131,107,1,31,"龜山分局","大華所",25.0543508,121.3739828
"汽車竊盜",1070130,107,1,30,"大溪分局","圳頂所",24.9000768,121.2848927
"汽車竊盜",1070130,107,1,30,"桃園分局","同安所",25.0203471,121.3034835
"汽車竊盜",1070129,107,1,29,"蘆竹分局","南崁所",25.0559553,121.2923355
"汽車竊盜",1070128,107,1,28,"中壢分局","中福所",24.9742329,121.234128
"汽車竊盜",1070128,107,1,28,"龜山分局","龜山所",24.9942648,121.3420085
"汽車竊盜",1070128,107,1,28,"龜山分局","大華所",25.0554597,121.3671712
"汽車竊盜",1070127,107,1,27,"中壢分局","興國所",24.953352,121.2158363
"汽車竊盜",1070126,107,1,26,"中壢分局","大崙所",25.010713,121.184435
"汽車竊盜",1070125,107,1,25,"龍潭分局","龍潭所",24.8650017,121.2225112
"汽車竊盜",1070125,107,1,25,"桃園分局","中路所",24.988045,121.294593
"汽車竊盜",1070124,107,1,24,"大園分局","新坡所",25.0183744,121.1544091
"汽車竊盜",1070124,107,1,24,"蘆竹分局","南竹所",25.0400018,121.2932659
"汽車竊盜",1070123,107,1,23,"中壢分局","仁愛所",24.9525568,121.2658193
"汽車竊盜",1070122,107,1,22,"龜山分局","迴龍所",25.0182413,121.4071035
"汽車竊盜",1070122,107,1,22,"龜山分局","大華所",25.0622268,121.3600104
"汽車竊盜",1070121,107,1,21,"平鎮分局","北勢所",24.9310309,121.2265688
"汽車竊盜",1070121,107,1,21,"中壢分局","普仁所",24.9520845,121.2401061
"汽車竊盜",1070120,107,1,20,"中壢分局","龍興所",24.9348582,121.249457
"汽車竊盜",1070120,107,1,20,"中壢分局","興國所",24.9605142,121.2016104
"汽車竊盜",1070119,107,1,19,"八德分局","大安所",24.9683305,121.3236756
"汽車竊盜",1070118,107,1,18,"中壢分局","大崙所",24.9585721,121.1718744
"汽車竊盜",1070118,107,1,18,"八德分局","高明所",24.9568479,121.268149
"汽車竊盜",1070117,107,1,17,"龍潭分局","龍潭所",24.8649814,121.2193791
"汽車竊盜",1070117,107,1,17,"大園分局","新坡所",24.9753864,121.1470406
"汽車竊盜",1070117,107,1,17,"桃園分局","中路所",24.9762846,121.2304326
"汽車竊盜",1070117,107,1,17,"楊梅分局","新屋所",24.9809664,121.0867953
"汽車竊盜",1070117,107,1,17,"桃園分局","青溪所",25.0101649,121.3110039
"汽車竊盜",1070116,107,1,16,"楊梅分局","草湳所",24.9071037,121.1731699
"汽車竊盜",1070116,107,1,16,"楊梅分局","幼獅所",24.9199491,121.1716435
"汽車竊盜",1070116,107,1,16,"楊梅分局","楊梅所",24.9428315,121.1212414
"汽車竊盜",1070116,107,1,16,"龜山分局","龜山所",24.9996793,121.3394152
"汽車竊盜",1070116,107,1,16,"桃園分局","埔子所",25.0051208,121.3013497
"汽車竊盜",1070116,107,1,16,"蘆竹分局","外社所",25.0632438,121.2805167
"汽車竊盜",1070115,107,1,15,"八德分局","八德所",24.9316571,121.302054
"汽車竊盜",1070115,107,1,15,"楊梅分局","富岡所",24.9350166,121.0910467
"汽車竊盜",1070115,107,1,15,"龜山分局","大華所",25.0592207,121.3645834
"汽車竊盜",1070114,107,1,14,"中壢分局","仁愛所",24.9383822,121.261598
"汽車竊盜",1070113,107,1,13,"楊梅分局","幼獅所",24.929062,121.1459215
"汽車竊盜",1070113,107,1,13,"龜山分局","龜山所",25.001054,121.356129
"汽車竊盜",1070112,107,1,12,"中壢分局","仁愛所",24.9434404,121.2579275
"汽車竊盜",1070112,107,1,12,"楊梅分局","大坡所",24.9558359,121.0120913
"汽車竊盜",1070112,107,1,12,"龜山分局","龜山所",25.0086865,121.3423301
"汽車竊盜",1070112,107,1,12,"龜山分局","迴龍所",25.0175691,121.4044496
"汽車竊盜",1070111,107,1,11,"大園分局","潮音所",25.0611266,121.1729843
"汽車竊盜",1070110,107,1,10,"中壢分局","仁愛所",24.94455,121.250534
"汽車竊盜",1070110,107,1,10,"大園分局","三?所",25.0087523,121.0694475
"汽車竊盜",1070110,107,1,10,"蘆竹分局","大竹所",25.0357088,121.2541059
"汽車竊盜",1070109,107,1,9,"大溪分局","光華所",24.63729,121.403557
"汽車竊盜",1070109,107,1,9,"龍潭分局","龍潭所",24.8635073,121.2087457
"汽車竊盜",1070109,107,1,9,"龍潭分局","龍潭所",24.865265,121.212376
"汽車竊盜",1070108,107,1,8,"楊梅分局","草湳所",24.9104841,121.1788375
"汽車竊盜",1070108,107,1,8,"中壢分局","龍興所",24.9269935,121.2421979
"汽車竊盜",1070108,107,1,8,"八德分局","四維所",24.9711201,121.2969585
"汽車竊盜",1070107,107,1,7,"楊梅分局","草湳所",24.9097729,121.1836888
"汽車竊盜",1070107,107,1,7,"八德分局","八德所",24.9265323,121.285747
"汽車竊盜",1070107,107,1,7,"八德分局","四維所",24.9733693,121.3011235
"汽車竊盜",1070107,107,1,7,"龜山分局","坪頂所",25.0613747,121.3591009
"汽車竊盜",1070106,107,1,6,"楊梅分局","楊梅所",24.9126202,121.1513752
"汽車竊盜",1070106,107,1,6,"八德分局","大安所",24.9639978,121.3002656
"汽車竊盜",1070105,107,1,5,"楊梅分局","楊梅所",24.9438976,121.1307913
"汽車竊盜",1070104,107,1,4,"龍潭分局","高平所",24.836499,121.2084928
"汽車竊盜",1070104,107,1,4,"平鎮分局","平鎮所",24.8944364,121.202259
"汽車竊盜",1070104,107,1,4,"平鎮分局","北勢所",24.9402711,121.2162784
"汽車竊盜",1070104,107,1,4,"桃園分局","中路所",24.9704261,121.2901424
"汽車竊盜",1070103,107,1,3,"龍潭分局","龍潭所",24.864514,121.218567
"汽車竊盜",1070103,107,1,3,"八德分局","大安所",24.9752495,121.2964679
"汽車竊盜",1070102,107,1,2,"中壢分局","仁愛所",24.9560415,121.255728
"汽車竊盜",1070102,107,1,2,"八德分局","四維所",24.9602612,121.3009328
"汽車竊盜",1070102,107,1,2,"龜山分局","坪頂所",25.0566096,121.357778
"汽車竊盜",1070102,107,1,2,"蘆竹分局","南崁所",25.0621465,121.2983174
"汽車竊盜",1070102,107,1,2,"大園分局","草漯所",25.0755782,121.193629
"汽車竊盜",1061231,106,12,31,"龍潭分局","中興所",24.8837114,121.2398187
"汽車竊盜",1061231,106,12,31,"楊梅分局","埔頂所",24.9576755,121.1429164
"汽車竊盜",1061231,106,12,31,"中壢分局","興國所",24.9633904,121.2081292
"汽車竊盜",1061231,106,12,31,"中壢分局","大崙所",24.9850649,121.1819703
"汽車竊盜",1061231,106,12,31,"中壢分局","大崙所",24.9909475,121.1755967
"汽車竊盜",1061230,106,12,30,"中壢分局","自強所",24.9687652,121.2559638
"汽車竊盜",1061229,106,12,29,"大溪分局","圳頂所",24.8950524,121.2758771
"汽車竊盜",1061229,106,12,29,"龜山分局","迴龍所",25.0162305,121.3990396
"汽車竊盜",1061228,106,12,28,"中壢分局","龍興所",24.9360195,121.2389132
"汽車竊盜",1061228,106,12,28,"中壢分局","內壢所",24.9756533,121.2590915
"汽車竊盜",1061227,106,12,27,"中壢分局","興國所",24.9754422,121.2125862
"汽車竊盜",1061227,106,12,27,"桃園分局","大樹所",24.9777537,121.3163718
"汽車竊盜",1061227,106,12,27,"桃園分局","大樹所",24.9876872,121.2911252
"汽車竊盜",1061226,106,12,26,"中壢分局","普仁所",24.9458795,121.2292415
"汽車竊盜",1061225,106,12,25,"大溪分局","圳頂所",24.9044615,121.2638503
"汽車竊盜",1061225,106,12,25,"桃園分局","大樹所",24.9867869,121.31743
"汽車竊盜",1061225,106,12,25,"桃園分局","中路所",24.9932077,121.2975582
"汽車竊盜",1061223,106,12,23,"八德分局","八德所",24.9271485,121.2923722
"汽車竊盜",1061221,106,12,21,"楊梅分局","楊梅所",24.9099728,121.158433
"汽車竊盜",1061221,106,12,21,"楊梅分局","幼獅所",24.9579073,121.1731215
"汽車竊盜",1061221,106,12,21,"龜山分局","大華所",25.0501409,121.3637644
"汽車竊盜",1061220,106,12,20,"大溪分局","圳頂所",24.9033151,121.2683524
"汽車竊盜",1061220,106,12,20,"八德分局","八德所",24.9284995,121.2874695
"汽車竊盜",1061220,106,12,20,"桃園分局","龍安所",24.9926913,121.2855342
"汽車竊盜",1061220,106,12,20,"蘆竹分局","大竹所",25.02154,121.265924
"汽車竊盜",1061220,106,12,20,"龜山分局","大華所",25.0541237,121.3610395
"汽車竊盜",1061219,106,12,19,"大溪分局","圳頂所",24.9067624,121.272913
"汽車竊盜",1061218,106,12,18,"龜山分局","大埔所",24.9903486,121.3219663
"汽車竊盜",1061218,106,12,18,"蘆竹分局","南崁所",25.0585044,121.2950044
"汽車竊盜",1061217,106,12,17,"中壢分局","普仁所",24.9438941,121.247631
"汽車竊盜",1061217,106,12,17,"大園分局","草漯所",25.0477566,121.1430985
"汽車竊盜",1061216,106,12,16,"大溪分局","圳頂所",24.8928599,121.2736341
"汽車竊盜",1061216,106,12,16,"平鎮分局","建安所",24.9280704,121.2262595
"汽車竊盜",1061216,106,12,16,"八德分局","四維所",24.965216,121.3234141
"汽車竊盜",1061216,106,12,16,"龜山分局","大林所",24.9822935,121.3299487
"汽車竊盜",1061216,106,12,16,"中壢分局","中福所",24.9906068,121.2323797
"汽車竊盜",1061215,106,12,15,"中壢分局","龍興所",24.9360258,121.2532056
"汽車竊盜",1061215,106,12,15,"大園分局","觀音所",25.0345848,121.0744823
"汽車竊盜",1061214,106,12,14,"大溪分局","圳頂所",24.9045525,121.2637293
"汽車竊盜",1061214,106,12,14,"楊梅分局","草湳所",24.9128246,121.1801568
"汽車竊盜",1061213,106,12,13,"大溪分局","三元所",24.8836529,121.2720775
"汽車竊盜",1061213,106,12,13,"大園分局","潮音所",25.0935635,121.196683
"汽車竊盜",1061212,106,12,12,"楊梅分局","草湳所",24.9115339,121.1700455
"汽車竊盜",1061212,106,12,12,"大園分局","觀音所",25.0322269,121.0888946
"汽車竊盜",1061210,106,12,10,"中壢分局","普仁所",24.9585021,121.2369008
"汽車竊盜",1061209,106,12,9,"大溪分局","圳頂所",24.9210552,121.2938285
"汽車竊盜",1061209,106,12,9,"桃園分局","埔子所",25.0000799,121.301508
"汽車竊盜",1061207,106,12,7,"龜山分局","大華所",25.0548555,121.3737314
"汽車竊盜",1061205,106,12,5,"楊梅分局","幼獅所",24.9229884,121.1471549
"汽車竊盜",1061205,106,12,5,"中壢分局","龍興所",24.9360258,121.2532056
"汽車竊盜",1061205,106,12,5,"楊梅分局","新屋所",24.9804346,121.1071224
"汽車竊盜",1061205,106,12,5,"八德分局","高明所",24.983715,121.2812856
"汽車竊盜",1061204,106,12,4,"楊梅分局","幼獅所",24.9567069,121.1593826
"汽車竊盜",1061204,106,12,4,"中壢分局","大崙所",25.0218341,121.1728402
"汽車竊盜",1061203,106,12,3,"桃園分局","同安所",25.0306767,121.3020293
"汽車竊盜",1061202,106,12,2,"平鎮分局","平鎮所",24.9629684,121.2207909
"汽車竊盜",1061202,106,12,2,"桃園分局","中路所",24.9876872,121.2911252
"汽車竊盜",1061202,106,12,2,"桃園分局","中路所",24.9929019,121.292899
"汽車竊盜",1061202,106,12,2,"楊梅分局","新屋所",24.9946572,121.0772827
"汽車竊盜",1061202,106,12,2,"龜山分局","大華所",25.0585657,121.3705357
"汽車竊盜",1061201,106,12,1,"楊梅分局","楊梅所",24.9099728,121.158433
"汽車竊盜",1061201,106,12,1,"楊梅分局","上湖所",24.9134554,121.0979783
"汽車竊盜",1061201,106,12,1,"龜山分局","龜山所",24.9928074,121.3642532
"汽車竊盜",1061130,106,11,30,"大溪分局","圳頂所",24.9024169,121.2818747
