﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/7/13,,純水+竹炭+麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司,桃園市龜山區自強東路133號,與規定相符
110/7/13,,純水+竹炭+麥飯石,鉛、鎘、砷、汞,健康活淨水有限公司,桃園市龜山區自強東路133號,與規定相符
110/7/13,,RO麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司龜山忠誠加水站,桃園市龜山區忠誠街46號,與規定相符
110/7/13,,RO麥飯石,鉛、鎘、砷、汞,健康活淨水有限公司龜山忠誠加水站,桃園市龜山區忠誠街46號,與規定相符
110/7/13,,食用冰塊(刨過),沙門氏桿菌、腸桿菌科,古早味甜湯,桃園市龍潭區中興路327號,與規定相符
110/7/14,,經麥飯石活礦及高級竹碳過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市八德區建國路1047號,與規定相符
110/7/14,,經麥飯石活礦及高級竹碳過濾水,鉛、鎘、砷、汞,龍泉淨水設備,桃園市八德區建國路1047號,與規定相符
110/7/14,,R.O純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,張素絹小吃店,桃園市八德區和平路1462號,與規定相符
110/7/14,,R.O純淨水,鉛、鎘、砷、汞,張素絹小吃店,桃園市八德區和平路1462號,與規定相符
110/7/14,,孟宗竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康成淨水生活館,桃園市八德區永豐路456號,與規定相符
110/7/14,,孟宗竹碳水,鉛、鎘、砷、汞,康成淨水生活館,桃園市八德區永豐路456號,與規定相符
110/7/14,,豬胛心肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園春日店,桃園市桃園區春日路69之1號,與規定相符
110/7/14,,梅花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓之1,與規定相符
110/7/14,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓之1,與規定相符
110/7/14,,天然麥飯,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區民主街18號,與規定相符
110/7/14,,天然麥飯,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區民主街18號,與規定相符
110/7/14,,經竹碳過濾之水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區中興路232號,與規定相符
110/7/14,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區中興路240巷7弄27號,與規定相符
110/7/14,,RO純淨水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區中興路240巷7弄27號,與規定相符
110/7/14,,經竹碳過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區東龍路59號,與規定相符
110/7/14,,經竹碳過濾之水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區東龍路59號,與規定相符
110/7/14,,左出水口水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區聖亭路八德段52號,與規定相符
110/7/14,,花蓮酒糟豬梅花薄切片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心八德永豐店,桃園市八德區永豐路560、562、564號,與規定相符
110/7/14,,台灣豬肉絲-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心八德永豐店,桃園市八德區永豐路560、562、564號,與規定相符
110/7/14,,雲林珍香豬五花火鍋肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心八德永豐店,桃園市八德區永豐路560、562、564號,與規定相符
110/7/14,,豬梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,上青超市,桃園市八德區永豐路552號,與規定相符
110/7/14,,豬肉絲,乙型受體素類-萊克多巴胺快篩檢驗,上青超市,桃園市八德區永豐路552號,與規定相符
110/7/14,,台畜培根,乙型受體素類(β-agonist)(21項),大河屋中壢大潤發內店,桃園市中壢區中北路二段468號B1,與規定相符
110/7/14,,去踝醃漬雞腿,乙型受體素類(β-agonist)(21項),大河屋中壢大潤發內店,桃園市中壢區中北路二段468號B1,與規定相符
110/7/14,,基礎調味雞腿排,乙型受體素類(β-agonist)(21項),定食8愛買楊梅店,桃園市楊梅區中山北路二段23巷6號B1,與規定相符
110/7/14,,豬肉片(重組)(僅供熟食),乙型受體素類(β-agonist)(21項),麗媽香香鍋,桃園市龜山區文化二路79-1號,與規定相符
110/7/15,,冷藏台灣豬里肌肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
110/7/15,,冷藏台灣豬梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園中正店,桃園市桃園區中正路836號,與規定相符
110/7/15,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
110/7/15,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
110/7/15,,冷藏台灣豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
110/7/15,,冷藏台灣豬梅花肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
110/7/15,,冷藏台灣豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1-2,與規定相符
110/7/15,,伊比利豬梅花,乙型受體素類(β-agonist)(21項),山奧屋有限公司,桃園市蘆竹區南崁路一段7號,與規定相符
110/7/15,,黑珍珠粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,宏傑生技有限公司,桃園市龍潭區工二路一段217-219號,與規定相符
110/7/15,,羊肉片,乙型受體素類(β-agonist)(21項),麗媽四季鍋 中壢復興店,桃園市中壢區復興路50號1樓,與規定相符
110/7/15,,豬肉片,乙型受體素類(β-agonist)(21項),麗媽四季鍋 中壢復興店,桃園市中壢區復興路50號1樓,與規定相符
110/7/15,,國產豬肉片,乙型受體素類(β-agonist)(21項),鮮友火鍋(雅品軒企業有限公司),桃園市平鎮區新富里中豐路226號,與規定相符
110/7/15,,口排,乙型受體素類(β-agonist)(21項),鮮友火鍋(雅品軒企業有限公司),桃園市平鎮區新富里中豐路226號,與規定相符
110/7/15,,優選里肌豬排,乙型受體素類(β-agonist)(21項),Q Burger南崁福祿店,桃園市蘆竹區五福里五福六路45號1樓,與規定相符
110/7/15,,腓力雞排堡,乙型受體素類(β-agonist)(21項),Q Burger南崁福祿店,桃園市蘆竹區五福里五福六路45號1樓,與規定相符
110/7/15,,梅花卷3mm,乙型受體素類(β-agonist)(21項),原燒桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
110/7/15,,雞腿肉,乙型受體素類(β-agonist)(21項),原燒桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
110/7/15,,瓦鍋豬丁(熟化),乙型受體素類(β-agonist)(21項),沐越桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
110/7/15,,粗豬絞,乙型受體素類(β-agonist)(21項),沐越桃園台茂店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
110/7/16,,冷藏台灣豬腰內肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮廣明店,桃園市平鎮區廣明路1號,與規定相符
110/7/16,,丹麥冷凍豬梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,元喜小吃店,桃園市蘆竹區南崁路一段31號1樓,與規定相符
110/7/16,,豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋南崁店,桃園市蘆竹區忠孝西路58號,與規定相符
110/7/16,,低脂培根,乙型受體素類(β-agonist)(21項),千葉火鍋南崁店,桃園市蘆竹區忠孝西路58號,與規定相符
110/7/16,,珍珠樹即食珍珠(熟),防腐劑、順丁烯二酸與順丁烯二酸酐總量,旭輝食品興業有限公司,桃園市中壢區西園路77巷32弄35號(2樓),與規定相符
110/7/16,,冷藏台灣豬腰內肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園文化七店,桃園市龜山區文化七路173號,與規定相符
110/7/16,,國產黑豚梅花豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,晉元肉品專賣店,桃園市中壢區晉元路20號,與規定相符
110/7/19,,經由竹碳RO過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凱興企業社,桃園市八德區介壽路一段246號,與規定相符
110/7/19,,經由竹碳RO過濾,鉛、鎘、砷、汞,凱興企業社,桃園市八德區介壽路一段246號,與規定相符
110/7/19,,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,廣泰實業社,桃園市八德區永福街62號,與規定相符
110/7/19,,麥飯石活礦水,鉛、鎘、砷、汞,廣泰實業社,桃園市八德區永福街62號,與規定相符
110/7/19,,經麥飯石活礦高級竹炭過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,龍泉淨水設備,桃園市八德區廣福路20巷43弄2號,與規定相符
110/7/19,,經麥飯石活礦高級竹炭過濾,鉛、鎘、砷、汞,龍泉淨水設備,桃園市八德區廣福路20巷43弄2號,與規定相符
110/7/19,,義美椰果蒟蒻果凍(葡萄+草莓),防腐劑、順丁烯二酸與順丁烯二酸酐總量、沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,義美食品股份有限公司龍潭廠,桃園市龍潭區中興路九龍段129巷91號,與規定相符
110/7/19,,義美蒟蒻寒天果凍(葡萄+蘋果),防腐劑、順丁烯二酸與順丁烯二酸酐總量、沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,義美食品股份有限公司龍潭廠,桃園市龍潭區中興路九龍段129巷91號,與規定相符
110/7/19,,骨腿,防腐劑、亞硝酸鹽,上揚食品有限公司大園廠,桃園市大園區田心里國際路1段175號,與規定相符
110/7/19,,食用冰塊,沙門氏桿菌、腸桿菌科,清原芋圓桃園中平店,桃園市桃園區中平路9號,與規定相符
110/7/19,,清原專用4號糖漿,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清原芋圓桃園中平店,桃園市桃園區中平路9號,與規定相符
110/7/19,,冷凍雙芋圓,防腐劑,清原芋圓桃園中平店,桃園市桃園區中平路9號,與規定相符
110/7/19,,麻油粉肝,防腐劑、亞硝酸鹽、沙門氏桿菌、腸桿菌科,彙饌食品有限公司,桃園市桃園區大智路11-1號,與規定相符
110/7/20,,甘蔗仿母雞,防腐劑、亞硝酸鹽、沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,雞大王股份有限公司,桃園市八德區竹園里新興路988號,與規定相符
110/7/20,,旗魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,享鮮生魚片,桃園市大園區漁港路451巷25號(37號攤),與規定相符
110/7/21,,丹麥皇冠原塊豬梅花,乙型受體素類-萊克多巴胺快篩檢驗,這一小鍋中壢家樂福店,桃園市中壢區中山東路二段510號1樓,與規定相符
110/7/21,,西班牙松阪豬(豬頸肉),乙型受體素類-萊克多巴胺快篩檢驗,這一小鍋中壢家樂福店,桃園市中壢區中山東路二段510號1樓,與規定相符
