里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,24,24,24,21,47,38,44,37,35,38,34,23,27,25,39,39,45,40,45,48,40,54,47,51,58,54,59,62,45,53,49,54,48,42,40,44,43,56,42,48,45,51,53,57,58,53,58,56,50,45,54,63,42,58,56,53,45,52,43,47,62,56,43,39,41,47,35,50,40,37,41,31,33,15,15,26,15,10,14,15,11,2,8,12,4,4,3,1,2,6,3,2,2,3,4,1,0,1,1,1,0
雲林里,女,20,16,32,34,25,37,46,35,43,33,38,40,27,37,32,45,58,42,37,40,53,52,50,37,44,49,49,49,48,55,42,43,57,43,65,48,42,50,52,61,63,51,85,69,49,64,81,65,65,62,56,62,78,62,72,53,50,58,56,65,56,76,61,51,45,54,55,56,46,39,31,41,41,23,27,16,18,17,19,19,13,16,17,12,12,5,3,10,7,4,2,3,2,3,2,0,1,0,0,0,0
福林里,男,21,26,29,29,34,27,46,47,59,47,57,79,61,45,52,49,47,42,50,38,44,39,46,41,52,41,54,44,43,43,57,53,44,42,45,43,37,52,61,55,51,66,63,53,61,61,71,44,55,55,49,54,51,49,42,40,49,45,35,54,55,36,38,53,43,55,35,47,38,42,38,37,45,25,27,16,21,8,20,14,13,12,11,9,8,9,6,4,7,3,0,4,0,2,1,0,3,1,1,0,0
福林里,女,22,27,30,23,25,40,44,42,47,51,67,56,61,52,45,42,43,37,41,36,45,36,45,44,49,46,39,45,40,45,45,30,42,44,46,45,44,48,46,71,71,74,62,85,75,93,58,55,59,46,45,39,61,52,57,37,59,61,65,47,57,53,54,53,49,62,64,49,54,54,40,51,28,47,40,20,26,12,16,26,18,13,15,15,13,16,9,7,6,4,3,2,2,3,1,3,2,1,1,1,3
光興里,男,15,10,18,20,21,29,25,28,37,29,41,29,28,24,26,27,30,37,34,27,34,34,33,32,30,37,39,38,39,32,38,38,40,35,36,29,42,34,35,25,44,36,48,56,40,36,39,35,33,35,48,36,31,38,31,24,29,32,32,40,37,40,30,31,30,26,29,45,33,35,29,37,30,32,25,22,17,8,22,13,15,15,10,7,9,5,5,3,6,5,4,5,3,0,2,1,1,0,0,1,0
光興里,女,12,18,19,28,27,32,36,39,28,26,29,36,33,21,37,30,26,34,24,30,33,30,34,36,30,33,41,36,31,32,41,27,23,35,38,38,33,42,41,45,44,55,55,34,36,49,48,31,42,43,33,43,35,31,32,37,37,35,48,29,36,33,36,43,44,39,38,31,44,48,45,50,33,37,22,20,19,14,15,14,16,13,25,14,9,12,14,7,8,5,5,4,4,2,2,2,0,0,0,0,3
龍山里,男,9,17,14,12,19,18,12,13,16,18,15,10,12,19,13,17,23,18,18,20,25,28,32,35,28,36,22,30,29,26,41,30,34,33,24,33,35,22,29,24,42,28,29,46,36,27,37,38,27,36,31,31,42,27,38,24,27,35,35,28,31,17,22,21,30,21,29,29,29,25,20,20,17,17,19,12,10,4,5,6,7,10,7,4,1,2,3,2,2,1,2,1,4,3,3,2,2,2,2,0,1
龍山里,女,11,14,12,17,6,8,17,10,10,16,8,10,11,10,10,13,8,9,22,22,31,18,20,18,25,26,26,25,30,22,29,27,27,26,21,24,21,28,28,35,38,25,35,32,35,16,32,27,26,29,34,35,32,33,24,23,30,22,28,30,30,31,27,30,27,31,31,37,33,34,27,19,30,34,27,13,17,17,12,13,10,11,9,5,7,6,4,7,6,4,4,1,4,2,0,0,0,0,1,0,0
龍岡里,男,20,16,18,21,26,23,24,42,38,32,49,32,35,32,36,38,32,32,25,27,34,50,47,38,58,57,63,57,52,47,43,35,54,43,47,44,39,39,37,60,59,81,56,64,60,73,80,61,54,58,54,55,62,69,40,67,43,32,58,40,41,52,38,46,35,29,28,45,21,13,19,29,21,23,16,13,13,18,9,16,10,5,2,7,3,6,2,2,2,2,6,6,0,4,1,3,0,0,2,0,1
龍岡里,女,18,29,21,30,19,31,24,31,32,34,43,41,18,26,17,33,33,32,30,41,40,36,56,52,49,48,39,66,34,48,43,48,45,49,44,50,42,42,50,55,63,66,75,76,82,78,78,54,57,70,55,65,48,60,62,59,50,54,60,62,55,64,55,47,47,39,37,31,35,47,32,32,38,39,29,20,18,13,19,22,11,11,9,11,10,7,10,2,3,4,2,1,3,1,3,0,1,2,0,0,0
成功里,男,12,17,20,16,14,17,27,20,25,27,25,26,34,14,32,25,15,22,14,17,24,19,26,32,21,28,32,41,42,34,33,38,27,31,31,39,36,30,33,30,40,36,36,31,37,30,32,21,21,29,25,19,27,32,28,23,32,27,32,34,24,32,32,40,38,36,30,35,36,40,30,23,34,15,17,15,19,7,13,11,6,11,6,6,7,6,6,4,4,1,6,1,1,3,3,1,0,0,0,0,0
成功里,女,17,11,14,14,14,21,28,21,22,20,20,28,40,21,30,9,23,19,14,19,14,20,18,34,31,32,22,30,35,31,31,36,38,28,30,38,21,39,43,39,54,42,27,42,36,33,27,29,29,22,22,23,24,27,39,38,36,43,44,48,35,35,44,44,50,44,36,39,40,25,42,33,31,20,22,18,15,10,18,10,14,5,16,9,15,12,7,2,6,3,5,2,3,7,1,1,1,0,2,0,0
青溪里,男,21,33,33,28,37,35,47,46,45,48,53,47,49,27,34,30,19,36,26,22,35,35,37,35,39,34,32,45,51,60,46,54,54,50,58,47,42,53,46,50,46,49,56,61,49,48,53,47,30,45,31,48,34,36,24,37,39,29,38,30,41,35,35,43,37,36,42,26,30,42,21,23,31,22,27,18,10,7,9,9,9,13,14,8,7,1,5,5,1,4,1,1,1,2,0,0,0,1,1,1,0
青溪里,女,27,19,25,32,34,40,48,33,44,39,34,34,37,28,36,17,16,29,22,20,25,31,29,26,36,39,39,47,29,57,45,55,40,60,62,56,52,45,59,45,60,66,62,63,46,41,50,50,43,38,34,40,44,38,40,44,36,47,50,42,42,37,46,45,42,40,36,34,40,33,28,32,30,34,22,25,14,7,17,16,11,12,14,15,9,9,10,9,8,4,2,3,0,2,2,3,0,1,1,0,1
朝陽里,男,6,7,8,6,10,10,5,5,8,7,14,10,21,13,17,13,11,9,7,10,12,15,11,8,12,13,13,15,10,14,12,23,10,12,15,17,16,15,16,12,15,13,13,19,19,13,20,16,16,13,17,21,14,26,22,17,14,17,14,20,20,18,18,11,17,10,14,13,19,10,23,19,14,8,9,8,4,3,14,12,8,7,6,4,4,3,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0
朝陽里,女,3,9,6,6,5,3,3,4,7,10,5,8,20,9,7,8,10,11,3,10,13,18,16,14,8,12,14,16,19,18,16,11,14,13,16,10,15,16,12,10,21,21,11,20,18,14,19,15,12,24,18,20,16,21,12,18,18,18,16,21,19,12,21,21,22,12,13,23,9,14,21,12,20,13,14,11,4,7,12,8,8,8,11,5,5,3,6,4,2,2,1,3,1,2,0,1,1,1,1,0,0
中興里,男,28,32,25,27,40,39,41,53,37,52,43,34,39,35,36,48,27,25,35,20,35,40,46,52,43,41,46,46,35,49,50,54,51,48,49,59,50,54,63,80,64,61,71,68,62,59,46,58,41,52,51,46,43,53,62,54,35,42,49,30,40,42,42,35,35,35,36,40,39,43,46,43,38,30,26,15,21,13,17,17,8,13,10,12,13,5,8,8,6,2,5,0,6,1,6,2,0,0,0,0,0
中興里,女,31,31,35,28,28,29,36,42,36,37,40,29,29,34,34,36,36,34,32,30,36,34,35,48,43,44,47,38,63,49,44,32,60,50,60,38,46,59,45,62,64,51,78,70,72,53,58,60,54,49,58,47,44,64,33,45,49,45,44,45,45,50,50,58,57,47,50,47,55,52,45,38,44,35,40,23,25,13,27,23,24,13,20,12,17,11,7,7,5,7,4,1,0,3,2,2,0,2,1,1,1
豐林里,男,17,24,21,17,31,20,18,25,25,26,47,39,49,39,35,37,32,36,45,31,42,41,43,47,39,45,53,49,40,50,47,56,55,47,53,54,34,46,43,50,57,61,55,56,56,68,67,75,63,63,47,41,55,58,49,49,49,41,46,47,50,52,42,42,49,45,33,41,50,52,47,40,41,32,34,30,19,16,18,18,13,17,8,14,10,6,3,7,4,8,1,6,4,4,1,1,0,0,0,0,0
豐林里,女,18,16,26,13,23,25,20,20,34,41,46,45,46,37,35,30,40,25,36,29,31,44,44,49,50,44,43,44,58,40,41,44,41,34,41,42,44,43,36,65,76,63,77,63,81,63,80,62,40,50,51,72,66,48,58,59,50,53,53,46,44,49,59,58,60,54,61,54,49,58,48,51,45,44,44,36,25,12,26,29,21,21,10,15,13,13,9,7,10,8,7,3,2,6,1,0,1,3,0,0,0
建國里,男,13,26,28,20,22,29,28,23,19,24,29,33,15,24,10,26,27,24,34,25,18,31,48,32,31,31,42,35,44,32,38,34,39,44,58,41,41,50,60,48,49,68,66,55,45,54,51,46,34,41,40,39,38,44,29,40,35,31,37,41,40,45,32,49,50,57,39,50,34,42,28,32,43,23,16,17,9,9,18,14,14,14,11,10,7,5,4,4,4,2,2,1,2,2,1,0,0,1,0,0,1
建國里,女,27,19,24,35,21,30,22,27,30,16,24,29,18,21,25,18,18,21,20,26,23,35,30,39,35,27,32,34,35,47,44,38,28,40,37,47,39,45,58,49,53,45,45,48,49,34,63,52,48,45,53,46,27,38,36,39,35,42,44,43,48,50,48,58,48,64,40,57,59,42,40,42,36,30,32,13,20,16,18,11,14,14,13,11,7,5,4,7,12,8,8,4,6,2,0,2,2,1,0,0,1
大豐里,男,15,17,22,21,31,31,40,36,30,31,34,22,20,30,22,16,32,28,24,32,31,41,45,41,38,44,52,48,53,50,38,39,45,44,53,40,41,47,49,35,50,47,48,44,29,39,38,50,37,33,32,32,42,38,33,35,23,39,43,48,36,38,38,35,56,29,45,31,34,38,28,27,18,25,15,15,14,9,8,9,8,8,11,7,5,1,5,6,2,5,3,2,2,1,0,2,2,0,0,0,1
大豐里,女,13,19,27,24,13,37,29,29,44,17,19,17,23,20,22,30,23,23,33,22,29,37,27,24,36,40,37,48,37,51,47,43,46,39,41,51,36,57,49,45,59,58,43,34,46,37,46,49,41,41,40,41,44,49,47,47,40,49,44,52,44,44,52,55,55,50,50,46,33,39,33,32,29,26,20,22,16,15,11,14,5,14,10,9,7,6,13,3,8,3,5,2,1,2,1,1,0,0,0,0,0
福安里,男,7,9,20,12,14,21,28,26,27,36,40,37,47,29,21,36,23,24,23,18,27,23,23,26,39,24,37,30,28,25,37,34,29,30,30,31,25,28,31,30,43,46,27,50,37,44,44,31,37,30,33,38,31,30,36,33,31,25,28,27,28,31,36,30,32,31,42,30,34,25,25,24,23,26,21,21,13,8,8,9,12,6,8,8,7,5,3,2,2,2,4,1,0,0,2,0,2,1,0,0,1
福安里,女,12,10,10,13,25,21,30,24,37,28,43,39,28,32,32,15,18,24,30,17,20,22,23,23,28,31,44,36,29,34,28,26,33,33,30,26,30,35,40,45,49,58,50,51,50,60,59,50,48,35,32,40,44,28,38,38,28,35,39,35,37,36,32,31,42,28,48,35,40,32,41,35,31,25,19,16,22,11,13,11,7,11,7,12,13,6,11,5,4,4,2,2,4,3,3,1,2,0,1,0,0
三民里,男,21,26,22,27,26,36,35,39,37,32,34,30,39,32,32,28,25,17,21,22,29,29,27,32,34,40,31,24,39,40,36,26,26,37,46,28,40,41,28,31,48,44,24,42,38,28,26,41,15,32,37,27,32,26,24,29,39,43,29,33,40,40,40,30,33,31,38,38,37,36,37,27,39,18,16,11,22,6,7,10,6,8,5,3,6,2,3,5,2,1,1,3,1,1,1,1,0,0,2,0,0
三民里,女,14,7,12,25,25,33,48,31,32,35,29,50,33,23,22,19,26,19,24,22,30,23,31,36,26,28,30,36,36,31,33,32,34,28,45,34,43,40,31,42,46,42,33,38,41,37,41,31,30,28,40,32,31,28,43,40,41,50,42,40,32,57,54,43,43,48,61,34,41,41,31,29,24,29,28,11,16,11,9,17,16,17,13,17,9,2,4,9,1,4,3,5,2,1,3,2,3,2,2,0,1
大興里,男,21,15,21,24,20,22,16,20,23,23,25,25,19,24,21,33,32,36,29,33,26,35,41,32,38,29,46,55,34,42,51,50,37,53,52,47,32,47,51,54,66,45,55,63,64,64,56,75,56,57,41,57,47,47,43,41,44,42,40,38,51,46,49,39,39,38,34,32,37,37,38,28,38,30,23,15,14,18,9,4,6,4,8,6,3,3,1,2,1,1,3,0,1,1,1,0,0,1,2,0,0
大興里,女,18,15,31,30,18,21,18,18,21,21,30,22,15,23,30,30,34,19,28,31,41,26,32,37,37,30,45,46,40,47,42,39,48,35,44,48,46,33,47,49,55,66,49,77,75,62,61,62,65,42,56,44,46,58,53,54,48,35,58,49,48,57,59,52,47,51,48,53,52,41,43,43,27,28,21,21,17,12,13,8,11,9,11,8,7,7,7,3,12,6,1,1,2,3,0,2,0,1,0,0,2
春日里,男,20,33,36,20,34,29,31,35,41,40,40,28,22,28,44,33,34,39,36,47,45,33,44,55,35,44,47,49,56,57,48,44,44,50,45,52,69,58,61,63,83,80,72,74,64,66,74,80,70,62,50,57,56,72,48,46,41,47,44,51,45,40,43,32,43,51,46,37,29,38,25,33,29,27,11,12,16,8,9,10,11,12,10,8,5,5,4,3,4,1,3,2,0,1,1,2,0,1,0,0,1
春日里,女,32,30,21,32,35,31,39,36,26,31,37,23,19,26,36,32,25,27,49,38,40,47,53,51,44,53,53,42,50,34,48,46,48,57,55,47,58,51,62,66,67,72,92,66,80,77,92,91,72,60,50,52,64,53,62,53,51,37,41,53,63,59,35,45,42,41,46,58,46,48,35,42,40,31,20,23,26,16,15,15,13,8,10,6,5,7,5,8,3,2,0,0,2,1,2,1,2,0,0,0,1
信光里,男,29,37,30,40,33,49,52,57,59,61,58,61,50,53,55,51,50,48,54,53,37,56,42,58,64,63,49,45,50,53,54,48,53,57,54,58,65,53,69,88,97,92,101,70,91,82,82,67,71,67,54,62,58,55,56,64,59,50,52,44,50,47,53,41,48,51,54,31,44,35,34,31,18,28,19,24,21,11,13,12,13,15,10,6,5,5,7,3,2,3,3,0,2,1,2,0,0,0,0,0,0
信光里,女,36,27,36,28,39,45,41,38,46,50,56,45,65,46,50,39,45,37,45,46,46,49,54,52,29,51,51,57,66,58,75,35,63,68,64,77,49,72,60,77,107,100,112,110,88,79,97,63,81,71,63,63,68,62,60,57,58,69,50,67,51,49,62,51,52,57,60,57,43,60,45,41,38,43,33,29,21,10,13,16,16,14,13,11,9,9,9,7,7,3,3,2,1,2,1,1,0,1,2,1,0
中寧里,男,34,13,32,28,50,55,42,60,60,65,88,99,97,62,54,57,41,52,51,34,45,33,56,44,47,52,68,58,55,43,44,51,37,38,31,44,36,46,43,58,77,74,64,80,73,79,84,62,62,55,50,56,51,44,47,66,48,47,47,56,39,50,38,39,42,36,36,40,34,36,24,29,25,30,11,13,12,11,9,5,9,6,6,3,1,3,2,2,2,2,1,2,1,2,0,1,0,1,0,1,0
中寧里,女,21,23,25,34,34,36,46,56,66,60,84,89,89,48,62,41,25,41,48,45,50,37,50,42,49,34,60,56,42,47,52,39,53,44,58,59,41,44,63,71,85,84,122,83,108,95,104,88,76,73,64,70,87,60,66,70,64,61,67,58,57,60,45,44,55,46,50,46,40,43,45,39,30,31,23,14,11,10,10,21,8,9,10,9,10,5,6,1,7,7,3,4,1,0,0,1,0,1,0,0,0
同安里,男,68,73,53,69,77,66,79,73,92,89,96,87,99,81,71,78,81,78,82,66,82,73,96,73,84,77,85,89,91,76,103,83,77,95,82,85,80,65,86,87,86,97,96,103,87,79,99,98,96,92,95,98,97,110,91,80,100,83,90,88,77,95,66,86,66,71,61,69,64,55,43,55,40,25,38,22,21,10,12,13,19,13,15,14,3,3,5,4,8,6,2,1,1,3,1,0,0,2,0,0,0
同安里,女,58,45,50,54,48,64,77,92,78,66,74,88,85,70,88,59,60,61,71,63,54,66,87,71,89,88,92,105,97,103,83,83,107,79,90,91,83,91,94,83,111,111,113,117,122,134,123,135,110,116,129,122,118,114,115,102,107,113,114,111,104,90,110,94,76,74,79,80,79,51,65,45,52,33,46,29,34,24,16,23,23,21,18,17,18,10,10,8,12,4,3,4,3,4,1,0,1,1,1,0,1
莊敬里,男,33,42,47,40,48,56,71,60,55,68,59,65,62,56,39,62,59,53,54,53,67,70,89,61,73,77,98,86,87,79,88,61,74,75,76,54,43,58,65,63,69,68,72,79,64,81,76,73,74,83,61,95,94,86,89,96,74,104,91,88,76,80,72,74,73,65,56,47,43,43,38,44,38,33,20,20,18,15,14,13,9,14,12,7,11,10,7,2,5,2,5,4,1,2,2,0,0,0,1,0,1
莊敬里,女,34,41,39,47,39,36,45,50,46,49,51,60,56,47,47,55,51,59,61,59,64,55,79,76,84,87,107,84,78,88,89,72,86,83,54,69,62,71,77,62,102,80,85,79,85,99,90,117,93,100,100,95,121,108,112,132,102,91,103,117,81,94,87,82,91,60,61,69,74,51,50,48,44,42,40,28,18,7,21,22,15,14,20,16,12,12,11,8,11,5,5,7,2,5,2,1,2,4,1,0,1
文中里,男,44,51,64,67,53,52,46,39,47,48,52,27,24,25,23,23,25,39,27,20,29,24,19,32,41,41,43,58,51,52,57,69,65,96,91,83,73,83,86,77,74,77,74,65,43,68,52,64,47,35,43,35,48,38,33,38,34,38,32,27,33,29,20,32,25,20,30,32,30,31,24,22,13,24,15,17,10,12,14,9,7,11,14,7,0,5,5,5,3,3,3,1,1,2,0,1,1,0,0,0,1
文中里,女,74,50,66,57,53,56,49,45,40,32,30,28,30,31,30,23,25,25,30,23,25,20,23,37,29,38,43,48,43,61,68,61,105,93,78,86,79,77,95,91,102,75,84,73,71,52,58,65,53,50,47,42,47,45,32,37,31,35,25,45,43,31,32,35,38,30,29,34,37,30,23,19,25,23,24,22,28,13,18,10,17,12,18,10,10,8,7,5,3,3,1,1,0,1,2,0,0,0,0,0,0
泰山里,男,9,15,18,13,11,17,13,18,28,17,16,21,17,17,16,25,22,21,17,16,18,30,35,37,22,32,27,45,31,26,38,34,28,31,27,22,29,23,36,41,28,35,31,33,33,30,31,30,31,38,22,34,31,36,22,32,27,30,22,28,30,23,26,26,30,34,26,30,29,27,29,21,19,17,15,15,15,10,9,10,8,4,10,10,8,11,6,3,4,3,1,2,2,0,1,0,0,0,0,0,1
泰山里,女,10,12,16,12,20,16,13,12,11,16,13,17,14,20,18,14,17,15,19,24,19,21,28,23,31,36,28,17,21,28,30,31,33,27,36,25,28,30,27,32,42,26,41,27,32,27,39,37,29,41,26,24,30,46,29,27,23,34,41,33,34,34,39,42,26,42,32,25,25,39,24,22,28,26,17,21,15,13,10,10,11,18,6,16,11,8,8,11,6,4,4,2,4,0,1,1,0,0,0,0,0
中路里,男,13,12,26,10,15,13,13,22,12,21,31,28,14,14,17,33,17,24,23,17,26,22,32,32,27,32,25,34,35,40,28,32,33,36,28,32,43,37,28,40,38,41,34,42,45,34,30,36,30,37,30,39,40,30,32,33,32,31,30,30,31,33,32,27,33,29,20,32,31,27,26,28,27,20,19,15,11,7,8,8,5,5,9,3,5,2,3,1,1,0,0,4,1,0,0,1,1,0,0,0,0
中路里,女,14,11,11,12,17,6,12,19,21,16,21,20,20,22,21,20,17,23,24,16,28,29,32,33,26,27,29,20,24,28,34,31,40,33,41,55,20,32,37,35,34,53,48,51,48,35,47,53,40,31,35,45,33,33,33,33,34,41,42,44,37,36,41,39,38,49,34,36,28,39,29,32,24,28,16,18,15,8,12,16,7,5,3,10,6,5,3,3,3,2,1,3,2,1,2,1,1,0,1,0,0
中德里,男,19,38,24,38,35,40,39,53,43,47,46,54,40,49,34,40,48,51,46,30,37,43,51,67,65,66,60,56,59,57,43,58,42,66,61,57,50,65,66,77,59,68,77,82,79,70,60,49,54,61,63,52,62,64,47,48,59,51,52,43,59,45,36,54,55,49,52,48,42,38,40,46,28,21,20,18,9,14,11,15,6,7,5,5,5,6,6,1,3,3,3,2,2,4,2,2,0,0,0,0,0
中德里,女,27,26,30,36,32,26,28,54,36,38,35,43,43,31,49,41,31,32,40,42,42,47,44,55,30,58,59,54,63,55,40,54,51,60,55,45,51,63,54,75,66,71,71,77,77,75,66,78,51,41,50,64,70,55,55,53,57,55,58,70,73,62,56,61,50,54,53,51,52,54,41,35,33,34,23,22,23,9,17,14,16,11,15,17,9,7,8,10,6,7,4,2,2,3,4,0,2,0,0,0,0
龍祥里,男,22,25,26,34,22,33,25,29,35,38,40,39,40,38,31,27,25,30,37,32,43,30,46,40,33,36,37,46,57,48,47,39,45,40,39,39,37,45,45,52,72,64,78,56,69,48,55,59,41,52,40,42,44,45,37,36,48,45,48,37,28,36,37,20,31,27,27,23,29,18,28,22,24,16,15,11,12,8,10,7,7,3,5,5,6,0,3,3,2,0,2,1,3,0,1,1,0,0,0,0,0
龍祥里,女,29,28,11,15,28,25,32,30,57,29,34,21,29,32,28,40,22,31,28,35,24,37,39,42,38,33,37,41,45,43,48,32,41,33,41,45,40,55,49,77,62,62,72,90,70,61,66,53,49,56,55,46,48,49,42,56,58,46,49,57,44,38,32,34,31,47,41,37,41,30,31,28,31,17,24,14,17,15,12,12,12,13,10,3,1,5,6,1,3,0,2,2,1,1,1,0,1,0,0,0,0
大有里,男,31,25,49,45,52,40,65,39,61,44,60,53,52,53,41,47,43,45,57,43,37,41,68,50,58,50,41,54,53,56,54,48,44,50,42,39,50,54,54,78,71,76,102,93,73,71,89,63,51,64,63,64,69,69,64,56,53,56,47,50,52,42,32,30,40,40,30,32,30,25,25,29,27,21,17,12,13,6,9,9,10,3,8,3,4,4,4,1,4,1,0,6,2,1,1,1,1,1,0,0,1
大有里,女,26,30,37,28,35,35,53,61,50,42,44,52,55,49,39,48,39,52,40,43,41,61,54,54,57,46,62,58,55,49,58,51,54,54,58,50,57,66,71,90,82,103,85,100,102,86,84,67,80,81,59,78,75,79,86,57,65,71,66,56,34,45,45,38,48,51,37,45,48,39,53,41,30,26,29,17,16,12,14,14,15,8,11,9,10,7,6,9,6,3,1,0,0,0,2,1,1,0,1,1,1
寶山里,男,18,18,20,18,21,19,11,27,17,27,20,8,8,16,21,18,21,24,26,23,24,31,39,41,31,44,49,45,54,35,29,29,29,31,30,43,32,32,42,49,46,41,47,37,32,32,40,31,30,40,31,33,40,44,35,37,33,37,39,41,47,33,33,29,41,23,25,32,28,22,16,22,23,12,18,16,9,5,5,5,5,7,3,4,0,2,2,1,3,1,0,1,0,1,0,1,0,0,0,0,0
寶山里,女,12,17,18,16,13,17,14,19,21,18,20,14,11,12,21,14,16,16,31,27,34,29,37,39,45,48,41,50,35,42,37,41,40,31,26,36,43,28,28,53,46,38,35,35,41,36,46,36,40,33,40,55,47,55,44,53,52,45,40,39,48,39,43,33,46,40,37,32,45,30,26,26,16,19,21,13,8,5,8,9,9,7,7,8,6,5,3,2,6,2,1,0,0,0,0,1,0,0,1,0,0
龍鳳里,男,23,32,22,31,46,36,44,42,52,34,38,41,36,50,36,47,51,65,61,50,52,72,86,84,60,93,91,82,77,77,82,72,75,85,89,94,76,74,101,78,88,99,105,101,108,111,122,146,110,114,128,135,151,113,142,118,124,115,135,100,116,105,101,89,87,84,56,62,58,47,63,43,55,29,34,22,27,16,16,18,16,12,12,11,8,5,2,7,4,1,4,4,3,4,2,1,1,1,1,5,3
龍鳳里,女,40,43,33,26,33,39,38,39,39,33,39,41,30,37,33,46,42,50,51,61,53,71,70,71,74,70,87,82,67,65,75,64,66,74,69,60,74,74,72,74,92,90,96,108,112,86,118,122,108,99,115,113,131,118,121,102,107,113,95,70,82,96,81,76,69,68,51,44,56,55,52,50,38,37,36,40,17,18,17,9,14,21,10,13,10,11,4,10,6,5,5,4,6,1,3,4,2,1,3,0,2
龍安里,男,24,27,33,40,44,36,27,45,41,34,54,43,23,25,38,42,39,47,52,43,46,41,40,47,40,40,43,53,46,48,48,41,54,50,70,78,42,53,76,62,65,60,67,60,59,48,56,54,48,60,52,51,54,54,41,44,48,50,43,46,31,41,22,27,32,37,32,30,28,22,29,17,21,11,16,17,12,7,2,5,7,3,6,8,2,6,1,1,1,2,3,0,1,0,0,0,2,1,0,0,0
龍安里,女,36,30,35,37,28,26,35,38,36,38,40,26,24,22,23,22,38,40,37,34,42,35,49,47,44,31,46,46,49,59,48,51,42,70,52,52,66,54,69,73,64,70,77,70,58,67,65,69,61,70,63,66,69,71,43,57,67,49,57,62,55,52,36,43,32,31,38,26,35,33,31,29,12,20,13,14,11,10,12,9,11,4,12,8,5,5,7,3,2,3,1,1,0,0,1,1,0,0,1,0,1
自強里,男,36,34,28,33,51,40,45,48,47,44,42,45,51,43,46,37,55,52,37,39,54,50,85,73,60,71,70,76,83,57,57,75,60,50,62,61,56,52,56,67,69,70,68,78,72,64,68,65,62,60,70,69,79,61,68,91,66,72,76,55,77,61,56,50,59,44,38,56,43,38,36,46,39,27,22,21,13,9,7,15,13,13,13,5,10,3,3,9,4,2,0,1,4,3,1,0,1,0,0,0,1
自強里,女,30,25,31,31,27,43,34,56,39,37,42,39,42,27,36,36,41,38,45,40,47,46,56,74,51,64,75,76,77,68,53,64,81,59,60,60,53,62,57,52,73,82,74,84,78,80,85,86,71,81,84,74,88,100,97,104,92,76,79,103,76,86,66,52,55,67,61,57,65,57,32,38,39,24,27,23,26,7,18,18,14,15,10,7,11,5,7,4,9,7,3,4,3,5,1,3,0,0,1,0,0
中信里,男,31,17,29,20,39,32,43,30,32,59,45,35,32,31,36,32,31,34,41,38,29,35,32,45,41,43,51,40,53,57,42,51,45,47,52,47,43,42,55,69,58,72,72,82,54,68,60,44,54,42,59,44,50,42,38,39,50,46,36,36,36,30,41,28,43,48,55,35,42,33,27,43,34,17,21,18,12,8,15,8,7,13,13,8,6,3,3,2,6,1,4,3,3,0,1,1,0,2,0,0,0
中信里,女,17,27,22,22,28,29,26,33,34,32,34,38,28,34,29,34,37,38,31,33,27,34,44,45,32,39,43,47,34,50,49,46,50,51,47,39,52,45,55,77,60,63,79,76,81,78,73,62,47,54,48,66,53,44,49,48,57,57,51,48,61,46,45,60,46,59,53,50,48,42,41,34,33,34,16,24,14,12,14,16,15,8,11,11,10,10,2,4,0,4,1,4,0,1,1,1,2,0,0,0,1
長德里,男,23,24,13,23,18,26,23,36,30,50,55,55,44,45,27,28,38,25,34,33,24,32,31,29,41,42,34,36,47,27,32,46,44,43,53,30,53,34,47,56,58,45,66,62,61,47,40,59,54,48,38,33,37,37,41,26,30,27,34,30,37,33,32,33,40,31,41,31,37,26,29,28,28,26,22,10,12,12,7,13,9,4,4,10,6,6,3,3,2,6,2,3,1,0,1,1,1,0,0,0,0
長德里,女,11,16,17,20,20,28,30,31,43,56,55,40,39,30,30,27,27,27,17,16,24,21,34,29,30,22,28,52,40,49,44,35,39,40,40,53,41,50,48,52,54,60,73,66,67,51,62,49,51,47,48,41,56,38,53,43,42,41,41,33,56,46,42,49,49,50,43,39,41,27,45,29,37,27,25,19,14,15,12,15,12,7,15,7,17,13,3,5,6,2,2,2,3,2,2,0,1,1,1,0,0
