﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
大園區,大園區,大園段,北園段,00016-000,01132-000
大園區,大園區,大園段,北園段,00205-000,01138-000
大園區,大園區,大園段,北園段,00268-000,01140-000
大園區,大園區,大園段,東園段,00173-000,01141-000
大園區,大園區,大園段,東園段,00174-000,01142-000
大園區,大園區,大園段,東園段,00175-000,01143-000
大園區,大園區,大園段,東園段,00176-000,01144-000
大園區,大園區,大園段,東園段,00177-000,01145-000
大園區,大園區,大園段,北園段,00284-000,01149-000
大園區,大園區,大園段,東園段,00110-000,01183-000
大園區,大園區,大園段,東園段,00111-000,01184-000
大園區,大園區,大園段,東園段,00109-000,01185-000
大園區,大園區,大園段,東園段,00108-000,01186-000
大園區,大園區,大園段,中園段,00133-000,01193-000
大園區,大園區,大園段,北園段,00254-000,01197-000
大園區,大園區,大園段,中園段,00434-000,01199-000
大園區,大園區,大園段,中園段,00131-000,01200-000
大園區,大園區,大園段,中園段,00128-000,01201-000
大園區,大園區,大園段,中園段,00127-000,01202-000
大園區,大園區,大園段,中園段,00126-000,01203-000
大園區,大園區,大園段,中園段,00125-000,01204-000
大園區,大園區,大園段,中園段,00038-000,01205-000
大園區,大園區,大園段,中園段,00224-000,01207-000
大園區,大園區,大園段,北園段,00007-000,01219-000
大園區,大園區,大園段,北園段,00008-000,01220-000
大園區,大園區,大園段,北園段,00009-000,01221-000
大園區,大園區,大園段,北園段,00010-000,01222-000
大園區,大園區,大園段,中園段,00168-000,01225-000
大園區,大園區,大園段,中園段,00039-000,01226-000
大園區,大園區,大園段,中園段,00001-000,01228-000
大園區,大園區,大園段,北園段,00294-000,01229-000
大園區,大園區,大園段,北園段,00232-000,01231-000
大園區,大園區,大園段,中園段,00031-000,01232-000
大園區,大園區,大園段,中園段,00032-000,01233-000
大園區,大園區,大園段,北園段,00083-000,01234-000
大園區,大園區,大園段,中園段,00013-000,01240-000
大園區,大園區,大園段,中園段,00132-000,01245-000
大園區,大園區,大園段,北園段,00144-000,01246-000
大園區,大園區,大園段,東園段,00182-000,01247-000
大園區,大園區,大園段,北園段,00278-000,01249-000
大園區,大園區,大園段,北園段,00332-000,01250-000
大園區,大園區,大園段,中園段,00228-000,01251-000
大園區,大園區,大園段,中園段,00227-000,01252-000
大園區,大園區,大園段,中園段,00210-000,01253-000
大園區,大園區,大園段,中園段,00211-000,01254-000
大園區,大園區,大園段,中園段,00212-000,01255-000
大園區,大園區,大園段,中園段,00213-000,01256-000
大園區,大園區,大園段,中園段,00214-000,01257-000
大園區,大園區,大園段,中園段,00215-000,01258-000
大園區,大園區,大園段,中園段,00216-000,01259-000
大園區,大園區,大園段,中園段,00217-000,01260-000
大園區,大園區,大園段,中園段,00218-000,01261-000
大園區,大園區,大園段,中園段,00219-000,01262-000
大園區,大園區,大園段,中園段,00220-000,01263-000
大園區,大園區,大園段,中園段,00221-000,01264-000
大園區,大園區,大園段,中園段,00222-000,01265-000
大園區,大園區,大園段,中園段,00203-000,01266-000
大園區,大園區,大園段,中園段,00202-000,01267-000
大園區,大園區,大園段,中園段,00201-000,01268-000
大園區,大園區,大園段,中園段,00200-000,01269-000
大園區,大園區,大園段,中園段,00199-000,01270-000
大園區,大園區,大園段,中園段,00198-000,01271-000
大園區,大園區,大園段,中園段,00197-000,01272-000
大園區,大園區,大園段,中園段,00196-000,01273-000
大園區,大園區,大園段,中園段,00195-000,01274-000
大園區,大園區,大園段,中園段,00194-000,01275-000
大園區,大園區,大園段,中園段,00193-000,01276-000
大園區,大園區,大園段,中園段,00192-000,01277-000
大園區,大園區,大園段,中園段,00191-000,01278-000
大園區,大園區,大園段,中園段,00190-000,01279-000
大園區,大園區,大園段,中園段,00189-000,01280-000
大園區,大園區,大園段,中園段,00188-000,01281-000
大園區,大園區,大園段,中園段,00187-000,01282-000
大園區,大園區,大園段,中園段,00379-000,01283-000
大園區,大園區,大園段,中園段,00380-000,01284-000
大園區,大園區,大園段,中園段,00381-000,01285-000
大園區,大園區,大園段,中園段,00382-000,01286-000
大園區,大園區,大園段,中園段,00383-000,01287-000
大園區,大園區,大園段,中園段,00384-000,01288-000
大園區,大園區,大園段,北園段,00001-000,01291-000
大園區,大園區,大園段,中園段,00033-000,01292-000
大園區,大園區,大園段,北園段,00375-000,01294-000
大園區,大園區,大園段,北園段,00247-000,01295-000
大園區,大園區,大園段,中園段,00161-000,01296-000
大園區,大園區,大園段,中園段,00163-000,01297-000
大園區,大園區,大園段,中園段,00156-000,01298-000
大園區,大園區,大園段,中園段,00158-000,01299-000
大園區,大園區,大園段,中園段,00164-000,01300-000
大園區,大園區,大園段,中園段,00167-000,01301-000
大園區,大園區,大園段,中園段,00159-000,01312-000
大園區,大園區,大園段,中園段,00160-000,01313-000
大園區,大園區,大園段,中園段,00166-000,01314-000
大園區,大園區,大園段,中園段,00023-000,01315-000
大園區,大園區,大園段,北園段,00042-000,01316-000
大園區,大園區,大園段,北園段,00141-000,01321-000
大園區,大園區,大園段,北園段,00311-000,01323-000
大園區,大園區,大園段,東園段,00112-000,01324-000
大園區,大園區,大園段,東園段,00127-000,01327-000
大園區,大園區,大園段,東園段,00128-000,01328-000
大園區,大園區,大園段,東園段,00129-000,01329-000
大園區,大園區,大園段,東園段,00130-000,01330-000
大園區,大園區,大園段,東園段,00131-000,01331-000
大園區,大園區,大園段,東園段,00132-000,01332-000
大園區,大園區,大園段,東園段,00133-000,01333-000
大園區,大園區,大園段,東園段,00134-000,01334-000
大園區,大園區,大園段,東園段,00135-000,01335-000
大園區,大園區,大園段,東園段,00136-000,01336-000
大園區,大園區,大園段,北園段,00174-000,01338-000
大園區,大園區,大園段,北園段,00171-000,01339-000
大園區,大園區,大園段,北園段,00102-000,01341-000
大園區,大園區,大園段,中園段,00238-000,01342-000
大園區,大園區,大園段,北園段,00253-000,01345-000
大園區,大園區,大園段,北園段,00252-000,01346-000
大園區,大園區,大園段,中園段,00021-000,01347-000
大園區,大園區,大園段,東園段,00113-000,01349-000
大園區,大園區,大園段,中園段,00008-000,01352-000
大園區,大園區,大園段,中園段,00230-000,01354-000
大園區,大園區,大園段,中園段,00176-000,01355-000
大園區,大園區,大園段,北園段,00279-000,01356-000
大園區,大園區,大園段,北園段,00043-000,01363-000
大園區,大園區,大園段,中園段,00145-000,01365-000
大園區,大園區,大園段,中園段,00435-000,01369-000
大園區,大園區,大園段,中園段,00007-000,01372-000
大園區,大園區,大園段,中園段,00114-000,01373-000
大園區,大園區,大園段,中園段,00115-000,01374-000
大園區,大園區,大園段,中園段,00117-000,01375-000
大園區,大園區,大園段,中園段,00118-000,01376-000
大園區,大園區,大園段,中園段,00121-000,01377-000
大園區,大園區,大園段,中園段,00149-000,01378-000
大園區,大園區,大園段,中園段,00012-000,01380-000
大園區,大園區,大園段,東園段,00444-000,01381-000
大園區,大園區,大園段,中園段,00239-000,01382-000
大園區,大園區,大園段,中園段,00010-000,01383-000
大園區,大園區,大園段,中園段,00120-000,01384-000
大園區,大園區,大園段,東園段,00030-000,01386-000
大園區,大園區,大園段,東園段,00029-000,01387-000
大園區,大園區,大園段,東園段,00031-000,01388-000
大園區,大園區,大園段,中園段,00223-000,01638-000
大園區,大園區,內海墘段特工區小段,內海墘段特工區小段,00278-001,00278-000
大園區,大園區,橫山段橫山小段,青山段,00108-000,00504-000
大園區,大園區,橫山段橫山小段,青山段,00106-000,00505-000
大園區,大園區,橫山段橫山小段,青山段,00107-000,00506-000
大園區,大園區,橫山段橫山小段,青山段,00091-000,00507-000
大園區,大園區,橫山段橫山小段,青山段,00145-000,00508-000
大園區,大園區,橫山段橫山小段,青山段,00065-000,00509-000
大園區,大園區,橫山段橫山小段,青山段,00079-000,00510-000
大園區,大園區,橫山段橫山小段,青山段,00066-000,00511-000
大園區,大園區,橫山段橫山小段,青山段,00132-000,00512-000
大園區,大園區,橫山段橫山小段,青山段,00134-000,00513-000
大園區,大園區,橫山段橫山小段,青山段,00135-000,00514-000
大園區,大園區,橫山段橫山小段,青山段,00139-000,00515-000
大園區,大園區,橫山段橫山小段,青山段,00126-000,00516-000
大園區,大園區,橫山段橫山小段,青山段,00118-000,00517-000
大園區,大園區,橫山段橫山小段,青山段,00088-000,00518-000
大園區,大園區,橫山段橫山小段,青山段,00090-000,00519-000
大園區,大園區,橫山段橫山小段,青山段,00125-000,00520-000
大園區,大園區,橫山段橫山小段,青山段,00124-000,00521-000
大園區,大園區,橫山段橫山小段,青山段,00123-000,00522-000
大園區,大園區,橫山段橫山小段,青山段,00128-000,00523-000
大園區,大園區,橫山段橫山小段,青山段,00112-000,00524-000
大園區,大園區,橫山段橫山小段,青山段,00114-000,00525-000
大園區,大園區,橫山段橫山小段,青山段,00105-000,00526-000
大園區,大園區,橫山段橫山小段,青山段,00111-000,00527-000
大園區,大園區,橫山段橫山小段,青山段,00136-000,00528-000
大園區,大園區,橫山段橫山小段,青山段,00121-000,00529-000
大園區,大園區,橫山段橫山小段,青山段,00015-000,00530-000
大園區,大園區,橫山段橫山小段,青山段,00040-000,00531-000
大園區,大園區,橫山段橫山小段,青山段,00067-000,00532-000
大園區,大園區,橫山段橫山小段,青山段,00039-000,00533-000
大園區,大園區,橫山段橫山小段,青山段,00109-000,00534-000
大園區,大園區,橫山段橫山小段,青山段,00110-000,00535-000
大園區,大園區,橫山段橫山小段,青山段,00104-000,00536-000
大園區,大園區,橫山段橫山小段,青山段,00113-000,00537-000
大園區,大園區,橫山段橫山小段,青山段,00068-000,00538-000
大園區,大園區,橫山段橫山小段,青山段,00143-000,00539-000
大園區,大園區,橫山段橫山小段,青山段,00049-000,00540-000
大園區,大園區,橫山段橫山小段,青山段,00138-000,00541-000
大園區,大園區,橫山段橫山小段,青山段,00017-000,00542-000
大園區,大園區,橫山段橫山小段,青山段,00137-000,00543-000
大園區,大園區,橫山段橫山小段,青山段,00029-000,00544-000
大園區,大園區,橫山段橫山小段,青山段,00001-000,00545-000
大園區,大園區,橫山段橫山小段,青山段,00019-000,00546-000
大園區,大園區,橫山段橫山小段,青山段,00133-000,00547-000
大園區,大園區,橫山段橫山小段,青山段,00052-000,00548-000
大園區,大園區,橫山段橫山小段,青山段,00011-000,00549-000
大園區,大園區,橫山段橫山小段,青山段,00045-000,00550-000
大園區,大園區,橫山段橫山小段,青山段,00043-000,00551-000
大園區,大園區,橫山段橫山小段,青山段,00028-000,00552-000
大園區,大園區,橫山段橫山小段,青山段,00031-000,00553-000
大園區,大園區,橫山段橫山小段,青山段,00030-000,00554-000
大園區,大園區,橫山段橫山小段,青山段,00084-000,00555-000
大園區,大園區,橫山段橫山小段,青山段,00076-000,00556-000
大園區,大園區,橫山段橫山小段,青山段,00142-000,00557-000
大園區,大園區,橫山段橫山小段,青山段,00141-000,00558-000
大園區,大園區,橫山段橫山小段,青山段,00131-000,00559-000
大園區,大園區,橫山段橫山小段,青山段,00130-000,00560-000
大園區,大園區,橫山段橫山小段,青山段,00012-000,00561-000
大園區,大園區,橫山段橫山小段,青山段,00033-000,00562-000
大園區,大園區,橫山段橫山小段,青山段,00024-000,00563-000
大園區,大園區,橫山段橫山小段,青山段,00027-000,00564-000
大園區,大園區,橫山段橫山小段,青山段,00077-000,00565-000
大園區,大園區,橫山段橫山小段,青山段,00075-000,00566-000
大園區,大園區,橫山段橫山小段,青山段,00073-000,00567-000
大園區,大園區,橫山段橫山小段,青山段,00072-000,00568-000
大園區,大園區,橫山段橫山小段,青山段,00071-000,00569-000
大園區,大園區,橫山段橫山小段,青山段,00070-000,00570-000
大園區,大園區,橫山段橫山小段,青山段,00069-000,00571-000
大園區,大園區,橫山段橫山小段,青山段,00051-000,00572-000
大園區,大園區,橫山段橫山小段,青山段,00038-000,00573-000
大園區,大園區,橫山段橫山小段,青山段,00047-000,00574-000
大園區,大園區,橫山段橫山小段,青山段,00013-000,00575-000
大園區,大園區,橫山段橫山小段,青山段,00044-000,00576-000
大園區,大園區,橫山段橫山小段,青山段,00014-000,00577-000
大園區,大園區,橫山段橫山小段,青山段,00004-000,00578-000
大園區,大園區,橫山段橫山小段,青山段,00016-000,00579-000
大園區,大園區,橫山段橫山小段,青山段,00046-000,00580-000
大園區,大園區,橫山段橫山小段,青山段,00119-000,00581-000
大園區,大園區,橫山段橫山小段,青山段,00042-000,00582-000
大園區,大園區,橫山段橫山小段,青山段,00018-000,00583-000
大園區,大園區,橫山段橫山小段,青山段,00041-000,00584-000
大園區,大園區,橫山段橫山小段,青山段,00020-000,00585-000
大園區,大園區,橫山段橫山小段,青山段,00026-000,00586-000
大園區,大園區,橫山段橫山小段,青山段,00021-000,00587-000
大園區,大園區,橫山段橫山小段,青山段,00010-000,00588-000
大園區,大園區,橫山段橫山小段,青山段,00022-000,00589-000
大園區,大園區,橫山段橫山小段,青山段,00003-000,00590-000
大園區,大園區,橫山段橫山小段,青山段,00034-000,00591-000
大園區,大園區,橫山段橫山小段,青山段,00120-000,00592-000
大園區,大園區,橫山段橫山小段,青山段,00035-000,00593-000
大園區,大園區,橫山段橫山小段,青山段,00002-000,00594-000
大園區,大園區,橫山段橫山小段,青山段,00032-000,00595-000
大園區,大園區,橫山段橫山小段,青山段,00085-000,00596-000
大園區,大園區,橫山段橫山小段,青山段,00048-000,00597-000
大園區,大園區,橫山段橫山小段,青山段,00083-000,00598-000
大園區,大園區,橫山段橫山小段,青山段,00050-000,00599-000
大園區,大園區,橫山段橫山小段,青山段,00082-000,00600-000
大園區,大園區,橫山段橫山小段,青山段,00089-000,00601-000
大園區,大園區,橫山段橫山小段,青山段,00081-000,00602-000
大園區,大園區,橫山段橫山小段,青山段,00102-000,00603-000
大園區,大園區,橫山段橫山小段,青山段,00080-000,00604-000
大園區,大園區,橫山段橫山小段,青山段,00099-000,00605-000
大園區,大園區,橫山段橫山小段,青山段,00078-000,00606-000
大園區,大園區,橫山段橫山小段,青山段,00092-000,00607-000
大園區,大園區,橫山段橫山小段,青山段,00023-000,00608-000
大園區,大園區,橫山段橫山小段,青山段,00093-000,00609-000
大園區,大園區,橫山段橫山小段,青山段,00095-000,00610-000
大園區,大園區,橫山段橫山小段,青山段,00146-000,00611-000
大園區,大園區,橫山段橫山小段,青山段,00140-000,00612-000
大園區,大園區,橫山段橫山小段,青山段,00005-000,00613-000
大園區,大園區,橫山段橫山小段,青山段,00087-000,00614-000
大園區,大園區,橫山段橫山小段,青山段,00115-000,00615-000
大園區,大園區,橫山段橫山小段,青山段,00100-000,00616-000
大園區,大園區,橫山段橫山小段,青山段,00096-000,00617-000
大園區,大園區,橫山段橫山小段,青山段,00103-000,00618-000
大園區,大園區,橫山段橫山小段,青山段,00097-000,00619-000
大園區,大園區,橫山段橫山小段,青山段,00116-000,00620-000
大園區,大園區,橫山段橫山小段,青山段,00098-000,00621-000
大園區,大園區,橫山段橫山小段,青山段,00086-000,00622-000
大園區,大園區,橫山段橫山小段,青山段,00129-000,00623-000
大園區,大園區,橫山段橫山小段,青山段,00144-000,00624-000
大園區,大園區,橫山段橫山小段,青山段,00122-000,00625-000
大園區,大園區,橫山段橫山小段,青山段,00036-000,00626-000
大園區,大園區,橫山段橫山小段,青山段,00127-000,00627-000
大園區,大園區,橫山段橫山小段,青山段,00037-000,00628-000
大園區,大園區,橫山段橫山小段,青山段,00009-000,00629-000
大園區,大園區,橫山段橫山小段,青山段,00006-000,00630-000
大園區,大園區,橫山段橫山小段,青山段,00101-000,00631-000
大園區,大園區,橫山段橫山小段,青山段,00008-000,00632-000
大園區,大園區,橫山段橫山小段,青山段,00117-000,00633-000
大園區,大園區,橫山段橫山小段,青山段,00074-000,00635-000
大園區,大園區,橫山段橫山小段,青山段,00094-000,00636-000
大園區,大園區,橫山段橫山小段,青山段,00053-000,00637-000
大園區,大園區,橫山段橫山小段,青山段,00054-000,00638-000
大園區,大園區,橫山段橫山小段,青山段,00055-000,00639-000
大園區,大園區,橫山段橫山小段,青山段,00056-000,00640-000
大園區,大園區,橫山段橫山小段,青山段,00057-000,00641-000
大園區,大園區,橫山段橫山小段,青山段,00058-000,00642-000
大園區,大園區,橫山段橫山小段,青山段,00059-000,00643-000
大園區,大園區,橫山段橫山小段,青山段,00060-000,00644-000
大園區,大園區,橫山段橫山小段,青山段,00061-000,00645-000
大園區,大園區,橫山段橫山小段,青山段,00063-000,00646-000
大園區,大園區,橫山段橫山小段,青山段,00062-000,00647-000
大園區,大園區,橫山段橫山小段,青山段,00064-000,00648-000
大園區,大園區,橫山段橫山小段,青山段,00007-000,00649-000
大園區,大園區,橫山段橫山小段,青山段,00025-000,00768-000
大園區,大園區,橫山段橫山小段,青峰段,00074-000,00770-000
大園區,大園區,橫山段橫山小段,青峰段,00076-000,00771-000
大園區,大園區,橫山段橫山小段,青峰段,00081-000,00772-000
大園區,大園區,橫山段橫山小段,青峰段,00082-000,00773-000
大園區,大園區,橫山段橫山小段,青峰段,00083-000,00774-000
大園區,大園區,橫山段橫山小段,青峰段,00084-000,00775-000
大園區,大園區,橫山段橫山小段,青峰段,00085-000,00776-000
大園區,大園區,橫山段橫山小段,青峰段,00086-000,00777-000
大園區,大園區,橫山段橫山小段,青峰段,00140-000,00778-000
大園區,大園區,橫山段橫山小段,青峰段,00139-000,00779-000
大園區,大園區,橫山段橫山小段,青峰段,00141-000,00780-000
大園區,大園區,橫山段橫山小段,青峰段,00138-000,00781-000
大園區,大園區,橫山段橫山小段,青峰段,00142-000,00782-000
大園區,大園區,橫山段橫山小段,青峰段,00137-000,00783-000
大園區,大園區,橫山段橫山小段,青峰段,00143-000,00784-000
大園區,大園區,橫山段橫山小段,青峰段,00136-000,00785-000
大園區,大園區,橫山段橫山小段,青峰段,00144-000,00786-000
大園區,大園區,橫山段橫山小段,青峰段,00135-000,00787-000
大園區,大園區,橫山段橫山小段,青峰段,00134-000,00788-000
大園區,大園區,橫山段橫山小段,青峰段,00146-000,00789-000
大園區,大園區,橫山段橫山小段,青峰段,00147-000,00790-000
大園區,大園區,橫山段橫山小段,青峰段,00132-000,00791-000
大園區,大園區,橫山段橫山小段,青峰段,00148-000,00792-000
大園區,大園區,橫山段橫山小段,青峰段,00131-000,00793-000
大園區,大園區,橫山段橫山小段,青峰段,00149-000,00794-000
大園區,大園區,橫山段橫山小段,青峰段,00130-000,00795-000
大園區,大園區,橫山段橫山小段,青峰段,00120-000,00796-000
大園區,大園區,橫山段橫山小段,青峰段,00119-000,00797-000
大園區,大園區,橫山段橫山小段,青峰段,00121-000,00798-000
大園區,大園區,橫山段橫山小段,青峰段,00118-000,00799-000
大園區,大園區,橫山段橫山小段,青峰段,00122-000,00800-000
大園區,大園區,橫山段橫山小段,青峰段,00117-000,00801-000
大園區,大園區,橫山段橫山小段,青峰段,00123-000,00802-000
大園區,大園區,橫山段橫山小段,青峰段,00115-000,00803-000
大園區,大園區,橫山段橫山小段,青峰段,00124-000,00804-000
大園區,大園區,橫山段橫山小段,青峰段,00114-000,00805-000
大園區,大園區,橫山段橫山小段,青峰段,00125-000,00806-000
大園區,大園區,橫山段橫山小段,青峰段,00113-000,00807-000
大園區,大園區,橫山段橫山小段,青峰段,00126-000,00808-000
大園區,大園區,橫山段橫山小段,青峰段,00112-000,00809-000
大園區,大園區,橫山段橫山小段,青峰段,00127-000,00810-000
大園區,大園區,橫山段橫山小段,青峰段,00111-000,00811-000
大園區,大園區,橫山段橫山小段,青峰段,00128-000,00812-000
大園區,大園區,橫山段橫山小段,青峰段,00110-000,00813-000
大園區,大園區,橫山段橫山小段,青峰段,00129-000,00814-000
大園區,大園區,橫山段橫山小段,青峰段,00109-000,00815-000
大園區,大園區,橫山段橫山小段,青峰段,00099-000,00816-000
大園區,大園區,橫山段橫山小段,青峰段,00100-000,00817-000
大園區,大園區,橫山段橫山小段,青峰段,00101-000,00818-000
大園區,大園區,橫山段橫山小段,青峰段,00102-000,00819-000
大園區,大園區,橫山段橫山小段,青峰段,00103-000,00820-000
大園區,大園區,橫山段橫山小段,青峰段,00104-000,00821-000
大園區,大園區,橫山段橫山小段,青峰段,00105-000,00822-000
大園區,大園區,橫山段橫山小段,青峰段,00107-000,00823-000
大園區,大園區,橫山段橫山小段,青峰段,00108-000,00824-000
大園區,大園區,橫山段橫山小段,青峰段,00070-000,00825-000
大園區,大園區,橫山段橫山小段,青峰段,00071-000,00826-000
大園區,大園區,橫山段橫山小段,青峰段,00072-000,00827-000
大園區,大園區,橫山段橫山小段,青峰段,00065-000,00828-000
大園區,大園區,橫山段橫山小段,青峰段,00066-000,00829-000
大園區,大園區,橫山段橫山小段,青峰段,00067-000,00830-000
大園區,大園區,橫山段橫山小段,青峰段,00068-000,00831-000
大園區,大園區,橫山段橫山小段,青峰段,00061-000,00832-000
大園區,大園區,橫山段橫山小段,青峰段,00062-000,00833-000
大園區,大園區,橫山段橫山小段,青峰段,00063-000,00834-000
大園區,大園區,橫山段橫山小段,青峰段,00064-000,00835-000
大園區,大園區,橫山段橫山小段,青峰段,00026-000,00838-000
大園區,大園區,橫山段橫山小段,青峰段,00027-000,00839-000
大園區,大園區,橫山段橫山小段,青峰段,00028-000,00840-000
大園區,大園區,橫山段橫山小段,青峰段,00021-000,00841-000
大園區,大園區,橫山段橫山小段,青峰段,00022-000,00842-000
大園區,大園區,橫山段橫山小段,青峰段,00023-000,00843-000
大園區,大園區,橫山段橫山小段,青峰段,00024-000,00844-000
大園區,大園區,橫山段橫山小段,青峰段,00025-000,00845-000
大園區,大園區,橫山段橫山小段,青峰段,00016-000,00846-000
大園區,大園區,橫山段橫山小段,青峰段,00017-000,00847-000
大園區,大園區,橫山段橫山小段,青峰段,00018-000,00848-000
大園區,大園區,橫山段橫山小段,青峰段,00019-000,00849-000
大園區,大園區,橫山段橫山小段,青峰段,00011-000,00850-000
大園區,大園區,橫山段橫山小段,青峰段,00012-000,00851-000
大園區,大園區,橫山段橫山小段,青峰段,00013-000,00852-000
大園區,大園區,橫山段橫山小段,青峰段,00014-000,00853-000
大園區,大園區,橫山段橫山小段,青峰段,00015-000,00854-000
大園區,大園區,橫山段橫山小段,青峰段,00006-000,00855-000
大園區,大園區,橫山段橫山小段,青峰段,00007-000,00856-000
大園區,大園區,橫山段橫山小段,青峰段,00008-000,00857-000
大園區,大園區,橫山段橫山小段,青峰段,00009-000,00858-000
大園區,大園區,橫山段橫山小段,青峰段,00001-000,00859-000
大園區,大園區,橫山段橫山小段,青峰段,00002-000,00860-000
大園區,大園區,橫山段橫山小段,青峰段,00003-000,00861-000
大園區,大園區,橫山段橫山小段,青峰段,00004-000,00862-000
大園區,大園區,橫山段橫山小段,青峰段,00005-000,00863-000
大園區,大園區,橫山段橫山小段,青峰段,00031-000,00864-000
大園區,大園區,橫山段橫山小段,青峰段,00032-000,00865-000
大園區,大園區,橫山段橫山小段,青峰段,00033-000,00866-000
大園區,大園區,橫山段橫山小段,青峰段,00034-000,00867-000
大園區,大園區,橫山段橫山小段,青峰段,00036-000,00868-000
大園區,大園區,橫山段橫山小段,青峰段,00041-000,00869-000
大園區,大園區,橫山段橫山小段,青峰段,00042-000,00870-000
大園區,大園區,橫山段橫山小段,青峰段,00046-000,00871-000
大園區,大園區,橫山段橫山小段,青峰段,00051-000,00872-000
大園區,大園區,橫山段橫山小段,青峰段,00052-000,00873-000
大園區,大園區,橫山段橫山小段,青峰段,00053-000,00874-000
大園區,大園區,橫山段橫山小段,青峰段,00056-000,00875-000
大園區,大園區,橫山段橫山小段,青峰段,00057-000,00876-000
大園區,大園區,橫山段橫山小段,青峰段,00058-000,00877-000
大園區,大園區,橫山段橫山小段,青峰段,00059-000,00878-000
大園區,大園區,橫山段橫山小段,青峰段,00029-000,00879-000
大園區,大園區,橫山段橫山小段,青峰段,00010-000,00880-000
大園區,大園區,橫山段橫山小段,青峰段,00035-000,00881-000
大園區,大園區,橫山段橫山小段,青峰段,00037-000,00882-000
大園區,大園區,橫山段橫山小段,青峰段,00038-000,00883-000
大園區,大園區,橫山段橫山小段,青峰段,00043-000,00884-000
大園區,大園區,橫山段橫山小段,青峰段,00044-000,00885-000
大園區,大園區,橫山段橫山小段,青峰段,00047-000,00886-000
大園區,大園區,橫山段橫山小段,青峰段,00048-000,00887-000
大園區,大園區,橫山段橫山小段,青峰段,00049-000,00888-000
大園區,大園區,橫山段橫山小段,青峰段,00054-000,00889-000
大園區,大園區,橫山段橫山小段,青峰段,00055-000,00890-000
大園區,大園區,橫山段橫山小段,青峰段,00060-000,00891-000
大園區,大園區,橫山段橫山小段,青峰段,00069-000,00892-000
大園區,大園區,橫山段橫山小段,青峰段,00133-000,00893-000
大園區,大園區,橫山段橫山小段,青峰段,00145-000,00904-000
大園區,大園區,橫山段橫山小段,青峰段,00073-000,00919-000
大園區,大園區,橫山段橫山小段,青峰段,00106-000,00920-000
大園區,大園區,橫山段橫山小段,青峰段,00077-000,00951-000
大園區,大園區,橫山段橫山小段,青峰段,00078-000,00952-000
大園區,大園區,橫山段橫山小段,青峰段,00079-000,00953-000
大園區,大園區,橫山段橫山小段,青峰段,00088-000,00986-000
大園區,大園區,橫山段橫山小段,青峰段,00089-000,00987-000
大園區,大園區,橫山段橫山小段,青峰段,00090-000,00988-000
大園區,大園區,橫山段橫山小段,青峰段,00091-000,00989-000
大園區,大園區,橫山段橫山小段,青峰段,00092-000,00990-000
大園區,大園區,橫山段橫山小段,青峰段,00093-000,00991-000
大園區,大園區,橫山段橫山小段,青峰段,00094-000,00992-000
大園區,大園區,橫山段橫山小段,青峰段,00095-000,00993-000
大園區,大園區,橫山段橫山小段,青峰段,00020-000,01064-000
大園區,大園區,橫山段橫山小段,青峰段,00030-000,01065-000
大園區,大園區,橫山段橫山小段,青峰段,00050-000,01066-000
大園區,大園區,橫山段橫山小段,青峰段,00045-000,01067-000
大園區,大園區,橫山段橫山小段,青峰段,00039-000,01068-000
大園區,大園區,橫山段橫山小段,青峰段,00040-000,01069-000
大園區,大園區,橫山段橫山小段,青峰段,00075-000,01073-000
大園區,大園區,橫山段橫山小段,青峰段,00096-000,01138-000
大園區,大園區,橫山段橫山小段,青峰段,00097-000,01139-000
大園區,大園區,橫山段橫山小段,青峰段,00098-000,01140-000
大園區,大園區,橫山段橫山小段,青峰段,00170-000,01224-000
大園區,大園區,橫山段橫山小段,青峰段,00169-000,01225-000
大園區,大園區,橫山段橫山小段,青峰段,00168-000,01226-000
大園區,大園區,橫山段橫山小段,青峰段,00167-000,01227-000
大園區,大園區,橫山段橫山小段,青峰段,00166-000,01228-000
大園區,大園區,橫山段橫山小段,青峰段,00165-000,01229-000
大園區,大園區,橫山段橫山小段,青峰段,00164-000,01230-000
大園區,大園區,橫山段橫山小段,青峰段,00163-000,01231-000
大園區,大園區,橫山段橫山小段,青峰段,00161-000,01232-000
大園區,大園區,橫山段橫山小段,青峰段,00151-000,01233-000
大園區,大園區,橫山段橫山小段,青峰段,00152-000,01234-000
大園區,大園區,橫山段橫山小段,青峰段,00157-000,01235-000
大園區,大園區,橫山段橫山小段,青峰段,00162-000,01236-000
大園區,大園區,橫山段橫山小段,青峰段,00150-000,01237-000
大園區,大園區,橫山段橫山小段,青峰段,00159-000,01238-000
大園區,大園區,橫山段橫山小段,青峰段,00160-000,01239-000
大園區,大園區,橫山段橫山小段,青峰段,00158-000,01240-000
大園區,大園區,橫山段橫山小段,青峰段,00156-000,01241-000
大園區,大園區,橫山段橫山小段,青峰段,00155-000,01242-000
大園區,大園區,橫山段橫山小段,青峰段,00154-000,01243-000
大園區,大園區,橫山段橫山小段,青峰段,00153-000,01244-000
大園區,大園區,橫山段橫山小段,青峰段,00087-000,01393-000
大園區,大園區,橫山段橫山小段,青峰段,00080-000,01419-000
大園區,大園區,橫山段橫山小段,青峰段,00116-000,01422-000
大園區,大園區,橫山段尖山小段,東園段,00441-000,00050-000
