﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0203石頭段,00031669,2,56400,,H桃園市,03中壢區
0203石頭段,00031670,144,56400,,H桃園市,03中壢區
0203石頭段,00031671,44,61000,,H桃園市,03中壢區
0203石頭段,00031672,73,56400,,H桃園市,03中壢區
0203石頭段,00031673,14,56400,,H桃園市,03中壢區
0203石頭段,00031677,14,56400,,H桃園市,03中壢區
0203石頭段,00040000,211,253569,,H桃園市,03中壢區
0203石頭段,00040001,52,206636,,H桃園市,03中壢區
0203石頭段,00040002,511,236781,,H桃園市,03中壢區
0203石頭段,00040003,110,306000,,H桃園市,03中壢區
0203石頭段,00040004,3341,255000,,H桃園市,03中壢區
0203石頭段,00040005,94,175950,,H桃園市,03中壢區
0203石頭段,00040006,120,280500,,H桃園市,03中壢區
0203石頭段,00040008,73,235339,,H桃園市,03中壢區
0203石頭段,00040010,1,240907,,H桃園市,03中壢區
0203石頭段,00040012,50,175950,,H桃園市,03中壢區
0203石頭段,00040013,63,255000,,H桃園市,03中壢區
0203石頭段,00040014,50,211512,,H桃園市,03中壢區
0203石頭段,00040015,43,207888,,H桃園市,03中壢區
0203石頭段,00040016,39,233860,,H桃園市,03中壢區
0203石頭段,00040017,37,255000,,H桃園市,03中壢區
0203石頭段,00040018,34,255000,,H桃園市,03中壢區
0203石頭段,00040019,32,255000,,H桃園市,03中壢區
0203石頭段,00040021,8,136918,,H桃園市,03中壢區
0203石頭段,00040022,11,136918,,H桃園市,03中壢區
0203石頭段,00040023,95,232350,,H桃園市,03中壢區
0203石頭段,00040024,96,237059,,H桃園市,03中壢區
0203石頭段,00040025,102,235243,,H桃園市,03中壢區
0203石頭段,00040026,100,221444,,H桃園市,03中壢區
0203石頭段,00040027,101,216282,,H桃園市,03中壢區
0203石頭段,00040028,102,217573,,H桃園市,03中壢區
0203石頭段,00040033,2,104000,,H桃園市,03中壢區
0203石頭段,00040035,26,280500,,H桃園市,03中壢區
0203石頭段,00040037,223,238300,,H桃園市,03中壢區
0203石頭段,00040038,174,255000,,H桃園市,03中壢區
0203石頭段,00040039,6,255000,,H桃園市,03中壢區
0203石頭段,00040040,6,255000,,H桃園市,03中壢區
0203石頭段,00040041,6,255000,,H桃園市,03中壢區
0203石頭段,00040042,6,255000,,H桃園市,03中壢區
0203石頭段,00050000,302,151272,,H桃園市,03中壢區
0203石頭段,00050001,36,207000,,H桃園市,03中壢區
0203石頭段,00050002,87,122000,,H桃園市,03中壢區
0203石頭段,00050003,75,122000,,H桃園市,03中壢區
0203石頭段,00050004,60,122000,,H桃園市,03中壢區
0203石頭段,00050005,39,122000,,H桃園市,03中壢區
0203石頭段,00050006,105,180993,,H桃園市,03中壢區
0203石頭段,00050008,42,207000,,H桃園市,03中壢區
0203石頭段,00050009,175,207000,,H桃園市,03中壢區
0203石頭段,00050011,56,127406,,H桃園市,03中壢區
0203石頭段,00050012,200,122000,,H桃園市,03中壢區
0203石頭段,00050013,200,122000,,H桃園市,03中壢區
0203石頭段,00050014,200,122000,,H桃園市,03中壢區
0203石頭段,00050015,200,122000,,H桃園市,03中壢區
0203石頭段,00050017,151,123337,,H桃園市,03中壢區
0203石頭段,00050018,1111,156199,,H桃園市,03中壢區
0203石頭段,00050020,83,122000,,H桃園市,03中壢區
0203石頭段,00050021,146,128163,,H桃園市,03中壢區
0203石頭段,00050023,211,189066,,H桃園市,03中壢區
0203石頭段,00050027,20,122000,,H桃園市,03中壢區
0203石頭段,00050033,26,207000,,H桃園市,03中壢區
0203石頭段,00050034,32,207000,,H桃園市,03中壢區
0203石頭段,00050038,4,207000,,H桃園市,03中壢區
0203石頭段,00050040,24,177392,,H桃園市,03中壢區
0203石頭段,00050041,2,171635,,H桃園市,03中壢區
0203石頭段,00050042,49,204475,,H桃園市,03中壢區
0203石頭段,00050043,51,204475,,H桃園市,03中壢區
0203石頭段,00050044,61,204475,,H桃園市,03中壢區
0203石頭段,00050045,89,203600,,H桃園市,03中壢區
0203石頭段,00050048,7,211000,,H桃園市,03中壢區
0203石頭段,00050049,29,180993,,H桃園市,03中壢區
0203石頭段,00050050,42,122000,,H桃園市,03中壢區
0203石頭段,00050051,41,122000,,H桃園市,03中壢區
0203石頭段,00050052,22,122000,,H桃園市,03中壢區
0203石頭段,00050053,42,125204,,H桃園市,03中壢區
0203石頭段,00050054,9,207000,,H桃園市,03中壢區
0203石頭段,00060000,275,68800,,H桃園市,03中壢區
0203石頭段,00060001,40,68800,,H桃園市,03中壢區
0203石頭段,00060002,171,68800,,H桃園市,03中壢區
0203石頭段,00060003,438,212109,,H桃園市,03中壢區
0203石頭段,00060004,1177,71555,,H桃園市,03中壢區
0203石頭段,00060005,2795,207036,,H桃園市,03中壢區
0203石頭段,00060006,231,126579,,H桃園市,03中壢區
0203石頭段,00060007,115,211000,,H桃園市,03中壢區
0203石頭段,00060008,61,62200,,H桃園市,03中壢區
0203石頭段,00060009,99,62200,,H桃園市,03中壢區
0203石頭段,00060010,6,169000,,H桃園市,03中壢區
0203石頭段,00060011,1885,70642,,H桃園市,03中壢區
0203石頭段,00060012,64,62200,,H桃園市,03中壢區
0203石頭段,00060013,116,68800,,H桃園市,03中壢區
0203石頭段,00060014,52,204475,,H桃園市,03中壢區
0203石頭段,00060015,1225,210798,,H桃園市,03中壢區
0203石頭段,00060016,75,207000,,H桃園市,03中壢區
0203石頭段,00060017,6383,93251,,H桃園市,03中壢區
0203石頭段,00060018,366,115979,,H桃園市,03中壢區
0203石頭段,00060019,273,209081,,H桃園市,03中壢區
0203石頭段,00060020,28,211000,,H桃園市,03中壢區
0203石頭段,00060021,95,211000,,H桃園市,03中壢區
0203石頭段,00060022,48,207000,,H桃園市,03中壢區
0203石頭段,00060024,39,68800,,H桃園市,03中壢區
0203石頭段,00060027,118,185390,,H桃園市,03中壢區
0203石頭段,00060028,132,178667,,H桃園市,03中壢區
0203石頭段,00060029,132,178667,,H桃園市,03中壢區
0203石頭段,00060030,70,207000,,H桃園市,03中壢區
0203石頭段,00060031,74,207000,,H桃園市,03中壢區
0203石頭段,00060032,62,207000,,H桃園市,03中壢區
0203石頭段,00060033,56,227700,,H桃園市,03中壢區
0203石頭段,00060034,49,207000,,H桃園市,03中壢區
0203石頭段,00060035,42,207000,,H桃園市,03中壢區
0203石頭段,00060036,36,207000,,H桃園市,03中壢區
0203石頭段,00060037,78,211000,,H桃園市,03中壢區
0203石頭段,00060039,118,187428,,H桃園市,03中壢區
0203石頭段,00060045,53,227700,,H桃園市,03中壢區
0203石頭段,00060051,154,171635,,H桃園市,03中壢區
0203石頭段,00060052,119,177392,,H桃園市,03中壢區
0203石頭段,00060055,124,68800,,H桃園市,03中壢區
0203石頭段,00060056,68,68800,,H桃園市,03中壢區
0203石頭段,00060057,50,204475,,H桃園市,03中壢區
0203石頭段,00060058,40,204475,,H桃園市,03中壢區
0203石頭段,00060059,11,203600,,H桃園市,03中壢區
0203石頭段,00060060,136,113659,,H桃園市,03中壢區
0203石頭段,00060061,183,111597,,H桃園市,03中壢區
0203石頭段,00060062,980,147659,,H桃園市,03中壢區
0203石頭段,00060063,167,180062,,H桃園市,03中壢區
0203石頭段,00060064,110,206675,,H桃園市,03中壢區
0203石頭段,00060065,128,210180,,H桃園市,03中壢區
0203石頭段,00060066,110,211000,,H桃園市,03中壢區
0203石頭段,00060067,201,105936,,H桃園市,03中壢區
0203石頭段,00060068,20,68800,,H桃園市,03中壢區
0203石頭段,00060069,40,68800,,H桃園市,03中壢區
0203石頭段,00060070,611,68800,,H桃園市,03中壢區
0203石頭段,00060071,1,68800,,H桃園市,03中壢區
0203石頭段,00060072,5,211000,,H桃園市,03中壢區
0203石頭段,00060073,5,211000,,H桃園市,03中壢區
0203石頭段,00060074,6,211000,,H桃園市,03中壢區
0203石頭段,00060075,5,211000,,H桃園市,03中壢區
0203石頭段,00060076,235,62200,,H桃園市,03中壢區
0203石頭段,00060077,156,62200,,H桃園市,03中壢區
0203石頭段,00060078,292,62200,,H桃園市,03中壢區
0203石頭段,00060079,77,68800,,H桃園市,03中壢區
0203石頭段,00060080,75,68800,,H桃園市,03中壢區
0203石頭段,00060081,76,74533,,H桃園市,03中壢區
0203石頭段,00060082,65,82206,,H桃園市,03中壢區
0203石頭段,00060083,64,88250,,H桃園市,03中壢區
0203石頭段,00060084,72,68800,,H桃園市,03中壢區
0203石頭段,00060091,28,68800,,H桃園市,03中壢區
0203石頭段,00070000,39,248400,,H桃園市,03中壢區
0203石頭段,00070001,301,207000,,H桃園市,03中壢區
0203石頭段,00070002,53,227700,,H桃園市,03中壢區
0203石頭段,00070003,130,196508,,H桃園市,03中壢區
0203石頭段,00070004,66,144318,,H桃園市,03中壢區
0203石頭段,00070005,60,118767,,H桃園市,03中壢區
0203石頭段,00070006,31,100000,,H桃園市,03中壢區
0203石頭段,00070007,39,156028,,H桃園市,03中壢區
0203石頭段,00070008,50,145000,,H桃園市,03中壢區
0203石頭段,00070009,130,127000,,H桃園市,03中壢區
0203石頭段,00070010,96,134033,,H桃園市,03中壢區
0203石頭段,00070011,85,145000,,H桃園市,03中壢區
0203石頭段,00070012,21,227700,,H桃園市,03中壢區
0203石頭段,00070013,80,204675,,H桃園市,03中壢區
0203石頭段,00070014,30,145000,,H桃園市,03中壢區
0203石頭段,00070015,12,145000,,H桃園市,03中壢區
0203石頭段,00070016,14,145000,,H桃園市,03中壢區
0203石頭段,00070017,14,145000,,H桃園市,03中壢區
0203石頭段,00070018,10,145000,,H桃園市,03中壢區
0203石頭段,00070019,132,145000,,H桃園市,03中壢區
0203石頭段,00070020,29,123276,,H桃園市,03中壢區
0203石頭段,00070021,64,107734,,H桃園市,03中壢區
0203石頭段,00070022,420,198848,,H桃園市,03中壢區
0203石頭段,00070027,1,145000,,H桃園市,03中壢區
0203石頭段,00070028,517,154197,,H桃園市,03中壢區
0203石頭段,00070029,10,207000,,H桃園市,03中壢區
0203石頭段,00070030,104,103087,,H桃園市,03中壢區
0203石頭段,00070031,21,160306,,H桃園市,03中壢區
0203石頭段,00070032,57,144211,,H桃園市,03中壢區
0203石頭段,00070033,50,145000,,H桃園市,03中壢區
0203石頭段,00070036,281,192879,,H桃園市,03中壢區
0203石頭段,00070037,65,207000,,H桃園市,03中壢區
0203石頭段,00070038,69,159588,,H桃園市,03中壢區
0203石頭段,00070039,16,159588,,H桃園市,03中壢區
0203石頭段,00070040,90,202556,,H桃園市,03中壢區
0203石頭段,00070041,83,141205,,H桃園市,03中壢區
0203石頭段,00070042,161,194373,,H桃園市,03中壢區
0203石頭段,00070043,13,145000,,H桃園市,03中壢區
0203石頭段,00070044,13,145000,,H桃園市,03中壢區
0203石頭段,00070045,8,145000,,H桃園市,03中壢區
0203石頭段,00070046,72,100000,,H桃園市,03中壢區
0203石頭段,00070047,52,102596,,H桃園市,03中壢區
0203石頭段,00070048,40,207000,,H桃園市,03中壢區
0203石頭段,00070049,62,207000,,H桃園市,03中壢區
0203石頭段,00070050,70,207000,,H桃園市,03中壢區
0203石頭段,00070051,22,207000,,H桃園市,03中壢區
0203石頭段,00070052,40,207000,,H桃園市,03中壢區
0203石頭段,00070053,72,142400,,H桃園市,03中壢區
0203石頭段,00070054,72,145000,,H桃園市,03中壢區
0203石頭段,00070055,77,142662,,H桃園市,03中壢區
0203石頭段,00070056,13,207000,,H桃園市,03中壢區
0203石頭段,00070057,11,207000,,H桃園市,03中壢區
0203石頭段,00070058,14,207000,,H桃園市,03中壢區
0203石頭段,00070059,14,207000,,H桃園市,03中壢區
0203石頭段,00070060,64,103344,,H桃園市,03中壢區
0203石頭段,00070061,53,131516,,H桃園市,03中壢區
0203石頭段,00070062,52,142830,,H桃園市,03中壢區
0203石頭段,00070063,115,227700,,H桃園市,03中壢區
0203石頭段,00070068,2,145000,,H桃園市,03中壢區
0203石頭段,00070069,3,145000,,H桃園市,03中壢區
0203石頭段,00070070,2,145000,,H桃園市,03中壢區
0203石頭段,00070071,1,145000,,H桃園市,03中壢區
0203石頭段,00070072,1,145000,,H桃園市,03中壢區
0203石頭段,00070075,8,145000,,H桃園市,03中壢區
0203石頭段,00070076,15,145000,,H桃園市,03中壢區
0203石頭段,00070077,13,145000,,H桃園市,03中壢區
0203石頭段,00070078,12,145000,,H桃園市,03中壢區
0203石頭段,00070079,14,145000,,H桃園市,03中壢區
0203石頭段,00070080,13,145000,,H桃園市,03中壢區
0203石頭段,00070081,14,145000,,H桃園市,03中壢區
0203石頭段,00070082,55,203109,,H桃園市,03中壢區
0203石頭段,00070083,88,145000,,H桃園市,03中壢區
0203石頭段,00070084,15,207000,,H桃園市,03中壢區
0203石頭段,00070085,57,207000,,H桃園市,03中壢區
0203石頭段,00070089,5,207000,,H桃園市,03中壢區
0203石頭段,00070090,27,190926,,H桃園市,03中壢區
0203石頭段,00070091,13,145000,,H桃園市,03中壢區
0203石頭段,00070096,32,207000,,H桃園市,03中壢區
0203石頭段,00070097,30,138678,,H桃園市,03中壢區
0203石頭段,00070098,14,200800,,H桃園市,03中壢區
0203石頭段,00070101,106,200800,,H桃園市,03中壢區
0203石頭段,00070105,1,145000,,H桃園市,03中壢區
0203石頭段,00070106,2,145000,,H桃園市,03中壢區
0203石頭段,00070107,4,145000,,H桃園市,03中壢區
0203石頭段,00070108,1,145000,,H桃園市,03中壢區
0203石頭段,00070109,9,145000,,H桃園市,03中壢區
0203石頭段,00070111,41,154073,,H桃園市,03中壢區
0203石頭段,00070112,12,145000,,H桃園市,03中壢區
0203石頭段,00070113,22,153455,,H桃園市,03中壢區
0203石頭段,00110000,23,160238,,H桃園市,03中壢區
0203石頭段,00110001,117,224000,,H桃園市,03中壢區
0203石頭段,00110002,435,235000,,H桃園市,03中壢區
0203石頭段,00110003,60,224000,,H桃園市,03中壢區
0203石頭段,00110004,83,218024,,H桃園市,03中壢區
0203石頭段,00110005,88,218364,,H桃園市,03中壢區
0203石頭段,00110006,83,223434,,H桃園市,03中壢區
0203石頭段,00110007,81,165472,,H桃園市,03中壢區
0203石頭段,00110008,174,278197,,H桃園市,03中壢區
0203石頭段,00110010,10,235000,,H桃園市,03中壢區
0203石頭段,00110011,5,232800,,H桃園市,03中壢區
0203石頭段,00110012,5,224000,,H桃園市,03中壢區
0203石頭段,00110013,5,224000,,H桃園市,03中壢區
0203石頭段,00110014,5,224000,,H桃園市,03中壢區
0203石頭段,00110015,9,235000,,H桃園市,03中壢區
0203石頭段,00180000,87,150885,,H桃園市,03中壢區
0203石頭段,00180001,111,92800,,H桃園市,03中壢區
0203石頭段,00180002,443,96779,,H桃園市,03中壢區
0203石頭段,00180004,19,157000,,H桃園市,03中壢區
0203石頭段,00180005,148,138000,,H桃園市,03中壢區
0203石頭段,00180006,187,146319,,H桃園市,03中壢區
0203石頭段,00180007,82,134261,,H桃園市,03中壢區
0203石頭段,00180008,137,147985,,H桃園市,03中壢區
0203石頭段,00180010,93,148011,,H桃園市,03中壢區
0203石頭段,00180011,88,149011,,H桃園市,03中壢區
0203石頭段,00180012,3,92800,,H桃園市,03中壢區
0203石頭段,00180013,3,92800,,H桃園市,03中壢區
0203石頭段,00180014,3,138000,,H桃園市,03中壢區
0203石頭段,00180015,83,157000,,H桃園市,03中壢區
0203石頭段,00180016,50,149780,,H桃園市,03中壢區
0203石頭段,00180017,3,157000,,H桃園市,03中壢區
0203石頭段,00180018,136,92800,,H桃園市,03中壢區
0203石頭段,00180019,18,92800,,H桃園市,03中壢區
0203石頭段,00180020,32,138000,,H桃園市,03中壢區
0203石頭段,00180021,10,151300,,H桃園市,03中壢區
0203石頭段,00180022,7,92800,,H桃園市,03中壢區
0203石頭段,00180023,5,141800,,H桃園市,03中壢區
0203石頭段,00180024,6,138000,,H桃園市,03中壢區
0203石頭段,00190000,132,92800,,H桃園市,03中壢區
0203石頭段,00190001,228,92800,,H桃園市,03中壢區
0203石頭段,00190002,1120,73300,,H桃園市,03中壢區
0203石頭段,00190004,1309,73300,,H桃園市,03中壢區
0203石頭段,00190006,77,73300,,H桃園市,03中壢區
0203石頭段,00190007,309,73300,,H桃園市,03中壢區
0203石頭段,00190008,14,92800,,H桃園市,03中壢區
0203石頭段,00190009,11,92800,,H桃園市,03中壢區
0203石頭段,00190010,702,73300,,H桃園市,03中壢區
0203石頭段,00190012,10,92800,,H桃園市,03中壢區
0203石頭段,00190014,31,73300,,H桃園市,03中壢區
0203石頭段,00190015,2,92800,,H桃園市,03中壢區
0203石頭段,00190016,115,73300,,H桃園市,03中壢區
0203石頭段,00200001,39,73300,,H桃園市,03中壢區
0203石頭段,00200004,1439,73300,,H桃園市,03中壢區
0203石頭段,00200005,2139,73300,,H桃園市,03中壢區
0203石頭段,00200006,77,73300,,H桃園市,03中壢區
0203石頭段,00200007,103,73300,,H桃園市,03中壢區
0203石頭段,00200008,25,73300,,H桃園市,03中壢區
0203石頭段,00200009,517,97400,,H桃園市,03中壢區
0203石頭段,00200012,33,73300,,H桃園市,03中壢區
0203石頭段,00210000,107,97400,,H桃園市,03中壢區
0203石頭段,00210002,7,73300,,H桃園市,03中壢區
0203石頭段,00210003,120,97400,,H桃園市,03中壢區
0203石頭段,00210004,4,73300,,H桃園市,03中壢區
0203石頭段,00210005,9,97400,,H桃園市,03中壢區
0203石頭段,00220000,382,97400,,H桃園市,03中壢區
0203石頭段,00230000,3067,73300,,H桃園市,03中壢區
0203石頭段,00230001,240,169792,,H桃園市,03中壢區
0203石頭段,00230003,82,165524,,H桃園市,03中壢區
0203石頭段,00230005,84,114000,,H桃園市,03中壢區
0203石頭段,00230007,80,97400,,H桃園市,03中壢區
0203石頭段,00230010,105,97400,,H桃園市,03中壢區
0203石頭段,00230012,33,114000,,H桃園市,03中壢區
0203石頭段,00230014,29,114000,,H桃園市,03中壢區
0203石頭段,00230015,166,73300,,H桃園市,03中壢區
0203石頭段,00230016,1083,164836,,H桃園市,03中壢區
0203石頭段,00230017,48,179000,,H桃園市,03中壢區
0203石頭段,00230021,206,104491,,H桃園市,03中壢區
0203石頭段,00230024,466,114000,,H桃園市,03中壢區
0203石頭段,00230028,219,114000,,H桃園市,03中壢區
0203石頭段,00230033,246,103338,,H桃園市,03中壢區
0203石頭段,00230034,233,103598,,H桃園市,03中壢區
0203石頭段,00230037,219,104070,,H桃園市,03中壢區
0203石頭段,00230039,140,179000,,H桃園市,03中壢區
0203石頭段,00230041,6,179000,,H桃園市,03中壢區
0203石頭段,00230042,112,114000,,H桃園市,03中壢區
0203石頭段,00230043,4,138000,,H桃園市,03中壢區
0203石頭段,00230044,145,179000,,H桃園市,03中壢區
0203石頭段,00230045,9,114000,,H桃園市,03中壢區
0203石頭段,00230046,9,114000,,H桃園市,03中壢區
0203石頭段,00230047,9,114000,,H桃園市,03中壢區
0203石頭段,00230048,9,114000,,H桃園市,03中壢區
0203石頭段,00230049,8,114000,,H桃園市,03中壢區
0203石頭段,00230050,685,73300,,H桃園市,03中壢區
0203石頭段,00230052,9,97400,,H桃園市,03中壢區
0203石頭段,00230053,53,97400,,H桃園市,03中壢區
0203石頭段,00230054,34,97400,,H桃園市,03中壢區
0203石頭段,00230055,21,97400,,H桃園市,03中壢區
0203石頭段,00230056,59,97400,,H桃園市,03中壢區
0203石頭段,00230057,93,97400,,H桃園市,03中壢區
0203石頭段,00230058,88,97400,,H桃園市,03中壢區
0203石頭段,00230062,189,179000,,H桃園市,03中壢區
0203石頭段,00230063,5,179000,,H桃園市,03中壢區
0203石頭段,00230064,6,179000,,H桃園市,03中壢區
0203石頭段,00230066,1,97400,,H桃園市,03中壢區
0203石頭段,00230067,62,97400,,H桃園市,03中壢區
0203石頭段,00230068,2,97400,,H桃園市,03中壢區
0203石頭段,00230069,67,97400,,H桃園市,03中壢區
0203石頭段,00230070,34,97400,,H桃園市,03中壢區
0203石頭段,00230071,33,97400,,H桃園市,03中壢區
0203石頭段,00230072,28,97400,,H桃園市,03中壢區
0203石頭段,00230073,25,97400,,H桃園市,03中壢區
0203石頭段,00230074,21,97400,,H桃園市,03中壢區
0203石頭段,00230075,17,97400,,H桃園市,03中壢區
0203石頭段,00230076,49,138000,,H桃園市,03中壢區
0203石頭段,00230077,28,109000,,H桃園市,03中壢區
0203石頭段,00230078,18,97400,,H桃園市,03中壢區
0203石頭段,00230079,18,97400,,H桃園市,03中壢區
0203石頭段,00230080,16,97400,,H桃園市,03中壢區
0203石頭段,00230081,13,97400,,H桃園市,03中壢區
0203石頭段,00230082,10,97400,,H桃園市,03中壢區
0203石頭段,00230083,7,97400,,H桃園市,03中壢區
0203石頭段,00230084,3,97400,,H桃園市,03中壢區
0203石頭段,00230085,1,97400,,H桃園市,03中壢區
0203石頭段,00230086,2,138000,,H桃園市,03中壢區
0203石頭段,00230087,70,97400,,H桃園市,03中壢區
0203石頭段,00230088,72,97400,,H桃園市,03中壢區
0203石頭段,00230089,38,97400,,H桃園市,03中壢區
0203石頭段,00230090,52,97400,,H桃園市,03中壢區
0203石頭段,00230091,34,97400,,H桃園市,03中壢區
0203石頭段,00230092,21,97400,,H桃園市,03中壢區
0203石頭段,00230093,5,97400,,H桃園市,03中壢區
0203石頭段,00230094,141,97400,,H桃園市,03中壢區
0203石頭段,00230095,88,97400,,H桃園市,03中壢區
0203石頭段,00230096,51,97400,,H桃園市,03中壢區
0203石頭段,00230097,87,97400,,H桃園市,03中壢區
0203石頭段,00230098,305,97400,,H桃園市,03中壢區
0203石頭段,00230099,602,99220,,H桃園市,03中壢區
0203石頭段,00230100,199,97400,,H桃園市,03中壢區
0203石頭段,00230101,163,97169,,H桃園市,03中壢區
0203石頭段,00230102,125,98183,,H桃園市,03中壢區
0203石頭段,00230103,8,179000,,H桃園市,03中壢區
0203石頭段,00230104,3,132391,,H桃園市,03中壢區
0203石頭段,00230105,4,132391,,H桃園市,03中壢區
0203石頭段,00240000,252,103197,,H桃園市,03中壢區
0203石頭段,00240001,262,114000,,H桃園市,03中壢區
0203石頭段,00240002,2,132391,,H桃園市,03中壢區
0203石頭段,00240006,292,102858,,H桃園市,03中壢區
0203石頭段,00240007,257,103084,,H桃園市,03中壢區
0203石頭段,00240010,63,132391,,H桃園市,03中壢區
0203石頭段,00240011,225,103966,,H桃園市,03中壢區
0203石頭段,00240012,196,104768,,H桃園市,03中壢區
0203石頭段,00240013,168,105996,,H桃園市,03中壢區
0203石頭段,00240014,138,107504,,H桃園市,03中壢區
0203石頭段,00240015,69,108467,,H桃園市,03中壢區
0203石頭段,00240016,97,132391,,H桃園市,03中壢區
0203石頭段,00240018,10,114000,,H桃園市,03中壢區
0203石頭段,00240019,10,114000,,H桃園市,03中壢區
0203石頭段,00240020,10,114000,,H桃園市,03中壢區
0203石頭段,00240021,10,114000,,H桃園市,03中壢區
0203石頭段,00240022,3,132391,,H桃園市,03中壢區
0203石頭段,00240024,79,132391,,H桃園市,03中壢區
0203石頭段,00240025,9,114000,,H桃園市,03中壢區
0203石頭段,00240026,9,114000,,H桃園市,03中壢區
0203石頭段,00240027,9,114000,,H桃園市,03中壢區
0203石頭段,00240028,9,114000,,H桃園市,03中壢區
0203石頭段,00240029,5,97400,,H桃園市,03中壢區
0203石頭段,00240030,3,114000,,H桃園市,03中壢區
0203石頭段,00240031,37,114000,,H桃園市,03中壢區
0203石頭段,00240032,20,132391,,H桃園市,03中壢區
0203石頭段,00240033,2,132391,,H桃園市,03中壢區
0203石頭段,00240034,13,97400,,H桃園市,03中壢區
0203石頭段,00250000,80,97400,,H桃園市,03中壢區
0203石頭段,00250001,194,98656,,H桃園市,03中壢區
0203石頭段,00250003,28,114000,,H桃園市,03中壢區
0203石頭段,00250005,132,114000,,H桃園市,03中壢區
0203石頭段,00250006,376,114000,,H桃園市,03中壢區
0203石頭段,00250011,133,114000,,H桃園市,03中壢區
0203石頭段,00250014,29,142690,,H桃園市,03中壢區
0203石頭段,00250017,2469,197263,,H桃園市,03中壢區
0203石頭段,00250018,4,97400,,H桃園市,03中壢區
0203石頭段,00250019,14,97400,,H桃園市,03中壢區
0203石頭段,00250020,25,97400,,H桃園市,03中壢區
0203石頭段,00250021,34,97400,,H桃園市,03中壢區
0203石頭段,00250022,72,97400,,H桃園市,03中壢區
0203石頭段,00250023,85,97400,,H桃園市,03中壢區
0203石頭段,00250024,20,97400,,H桃園市,03中壢區
0203石頭段,00250025,2,114000,,H桃園市,03中壢區
0203石頭段,00250026,9,138000,,H桃園市,03中壢區
0203石頭段,00250027,65,138000,,H桃園市,03中壢區
0203石頭段,00250028,39,138000,,H桃園市,03中壢區
0203石頭段,00250029,11,138000,,H桃園市,03中壢區
0203石頭段,00250030,76,108084,,H桃園市,03中壢區
0203石頭段,00250031,50,97400,,H桃園市,03中壢區
0203石頭段,00250032,53,97400,,H桃園市,03中壢區
0203石頭段,00250033,56,97400,,H桃園市,03中壢區
0203石頭段,00250034,59,97400,,H桃園市,03中壢區
0203石頭段,00250035,62,97400,,H桃園市,03中壢區
0203石頭段,00250036,65,97400,,H桃園市,03中壢區
0203石頭段,00250037,69,97400,,H桃園市,03中壢區
0203石頭段,00250038,70,97400,,H桃園市,03中壢區
0203石頭段,00250039,10,97400,,H桃園市,03中壢區
0203石頭段,00250040,44,113086,,H桃園市,03中壢區
0203石頭段,00250041,69,97400,,H桃園市,03中壢區
0203石頭段,00250042,74,97400,,H桃園市,03中壢區
0203石頭段,00250043,74,97400,,H桃園市,03中壢區
0203石頭段,00250044,74,97400,,H桃園市,03中壢區
0203石頭段,00250045,111,97400,,H桃園市,03中壢區
0203石頭段,00250046,111,97400,,H桃園市,03中壢區
0203石頭段,00250047,111,97400,,H桃園市,03中壢區
0203石頭段,00250048,6,97400,,H桃園市,03中壢區
0203石頭段,00250049,228,97400,,H桃園市,03中壢區
0203石頭段,00250050,7,97400,,H桃園市,03中壢區
0203石頭段,00250051,41,97400,,H桃園市,03中壢區
0203石頭段,00250052,71,97400,,H桃園市,03中壢區
0203石頭段,00250053,111,97400,,H桃園市,03中壢區
0203石頭段,00250054,111,97400,,H桃園市,03中壢區
0203石頭段,00250055,113,97400,,H桃園市,03中壢區
0203石頭段,00250056,16,97400,,H桃園市,03中壢區
0203石頭段,00250057,21,97400,,H桃園市,03中壢區
0203石頭段,00250058,7,97400,,H桃園市,03中壢區
0203石頭段,00250059,47,97400,,H桃園市,03中壢區
0203石頭段,00250060,90,97400,,H桃園市,03中壢區
0203石頭段,00250061,83,97400,,H桃園市,03中壢區
0203石頭段,00250062,97,97400,,H桃園市,03中壢區
0203石頭段,00250063,28,97400,,H桃園市,03中壢區
0203石頭段,00250064,8,97400,,H桃園市,03中壢區
0203石頭段,00250065,32,138000,,H桃園市,03中壢區
0203石頭段,00250066,15,110933,,H桃園市,03中壢區
0203石頭段,00250067,4,97400,,H桃園市,03中壢區
0203石頭段,00250068,1,97400,,H桃園市,03中壢區
0203石頭段,00250069,6,179000,,H桃園市,03中壢區
0203石頭段,00250070,123,97026,,H桃園市,03中壢區
0203石頭段,00250073,8,178000,,H桃園市,03中壢區
0203石頭段,00250074,2,178000,,H桃園市,03中壢區
0203石頭段,00250075,30,116167,,H桃園市,03中壢區
0203石頭段,00260000,753,123604,,H桃園市,03中壢區
0203石頭段,00260003,1392,128108,,H桃園市,03中壢區
0203石頭段,00260004,40,138000,,H桃園市,03中壢區
0203石頭段,00260005,20,138000,,H桃園市,03中壢區
0203石頭段,00260006,21,138000,,H桃園市,03中壢區
0203石頭段,00260007,21,136714,,H桃園市,03中壢區
0203石頭段,00260008,20,123150,,H桃園市,03中壢區
0203石頭段,00260009,157,126134,,H桃園市,03中壢區
0203石頭段,00260010,16,111000,,H桃園市,03中壢區
0203石頭段,00260011,1089,139106,,H桃園市,03中壢區
0203石頭段,00260017,4,146319,,H桃園市,03中壢區
