﻿編號,日期,地址,調查地區分類,布氏級數
2017/05/17中壢區中壢里,2017/5/17,桃園市中壢區中壢里民生路,住宅,0
2017/05/17中壢區龍東里,2017/5/17,桃園市中壢區龍東里龍東路445巷81弄,住宅,1
2017/05/17中壢區仁福里,2017/5/17,桃園市中壢區仁美二街,住宅,1
2017/05/17平鎮區平興里,2017/5/17,桃園市平鎮區平興里復旦路二段8號,住宅,1
2017/05/17大溪區僑愛里,2017/5/17,桃園市大溪區僑愛里僑愛一街100號,住宅,0
2017/05/17大溪區仁善里,2017/5/17,桃園市大溪區仁善里介壽路341巷9-1號,住宅,0
2017/05/17龍潭區高平里,2017/5/17,桃園市龍潭區高平里高揚南路,住宅,1
2017/05/17龍潭區凌雲里,2017/5/17,桃園市龍潭區凌雲里復興路,住宅,2
2017/05/18桃園區萬壽里,2017/5/18,桃園市桃園區萬壽里桃園區萬壽路三段181號,住宅,1
2017/05/18中壢區自強里,2017/5/18,桃園市中壢區自強里強國路,住宅,1
2017/05/18中壢區五權里,2017/5/18,桃園市中壢區五權里五族二街56號,住宅,1
2017/05/18平鎮區莊敬里,2017/5/18,桃園市平鎮區莊敬里自強街88號,住宅,0
2017/05/18八德區瑞豐里,2017/5/18,桃園市八德區瑞豐里里辦公室,住宅,1
2017/05/18八德區大漢里,2017/5/18,桃園市八德區大漢里,住宅,1
2017/05/18觀音區塔腳里,2017/5/18,桃園市觀音區塔腳里廣大路648號,住宅,1
2017/05/18觀音區保障里,2017/5/18,桃園市觀音區保障里桃園市觀音區保障二路598號,住宅,1
2017/05/19桃園區寶慶里,2017/5/19,桃園市桃園區寶慶里桃園區中埔二街200號,住宅,1
2017/05/19桃園區同德里,2017/5/19,桃園市桃園區同德里桃園區中正路1029號,住宅,1
2017/05/19桃園區明德里,2017/5/19,桃園市桃園區明德里桃園區同德十一街100號,住宅,1
2017/05/19中壢區龍岡里,2017/5/19,桃園市中壢區龍岡里龍門街,住宅,0
2017/05/19中壢區明德里,2017/5/19,桃園市中壢區明德里桂林街,住宅,1
2017/05/19蘆竹區南榮里,2017/5/19,桃園市蘆竹區南榮里桃園市蘆竹區,其他,2
2017/05/22中壢區新興里,2017/5/22,桃園市中壢區新興里志航路,住宅,1
2017/05/22中壢區龍慈里,2017/5/22,桃園市中壢區龍慈里龍和一街,住宅,1
2017/05/22平鎮區新榮里,2017/5/22,桃園市平鎮區新榮里新德街281巷38號,住宅,0
2017/05/22八德區霄裡里,2017/5/22,桃園市八德區霄裡里景仁教養院,住宅,0
2017/05/22八德區茄明里,2017/5/22,桃園市八德區茄明里,住宅,0
2017/05/22楊梅區高山里,2017/5/22,桃園市楊梅區高山里梅高路二段,住宅,1
2017/05/22楊梅區高上里,2017/5/22,桃園市楊梅區高上里青年路二段,住宅,1
2017/05/22龍潭區三林里,2017/5/22,桃園市龍潭區三林里民族路,住宅,1
2017/05/22龍潭區東興里,2017/5/22,桃園市龍潭區東興里中興路63巷,住宅,1
2017/05/22新屋區東明里,2017/5/22,桃園市新屋區東明里東福路,住宅,0
2017/05/22新屋區石牌里,2017/5/22,桃園市新屋區石牌里東興路2段,住宅,1
2017/05/23中壢區內壢里,2017/5/23,桃園市中壢區內壢里中華路一段,住宅,1
2017/05/23中壢區興國里,2017/5/23,桃園市中壢區興國里光復街,住宅,1
2017/05/23中壢區幸福里,2017/5/23,桃園市中壢區幸福里福壽一街75號,住宅,1
2017/05/23平鎮區龍恩里,2017/5/23,桃園市平鎮區龍恩里龍泉一街118號,住宅,0
2017/05/23蘆竹區外社里,2017/5/23,桃園市蘆竹區外社里桃園市蘆竹區,其他,0
2017/05/23蘆竹區富竹里,2017/5/23,桃園市蘆竹區富竹里桃園市蘆竹區,其他,1
2017/05/23蘆竹區興榮里,2017/5/23,桃園市蘆竹區興榮里桃園市蘆竹區,其他,2
2017/05/23大園區大園里,2017/5/23,桃園市大園區大園里新生路74~151號,住宅,0
2017/05/23龜山區龜山里,2017/5/23,桃園市龜山區龜山里永吉街,住宅,3
2017/05/23龜山區山福里,2017/5/23,桃園市龜山區山福里興二街,住宅,1
2017/05/24中壢區興國里,2017/5/24,桃園市中壢區興國里愛國路,住宅,0
2017/05/24中壢區石頭里,2017/5/24,桃園市中壢區石頭里中壢火車站,住宅,1
2017/05/24中壢區舊明里,2017/5/24,桃園市中壢區舊明里中正路,住宅,1
2017/05/24大溪區復興里,2017/5/24,桃園市大溪區復興里復興路2段275巷16號,住宅,0
2017/05/24大溪區新峰里,2017/5/24,桃園市大溪區新峰里復興路2段758巷48號,住宅,1
2017/05/24龍潭區烏樹林里,2017/5/24,桃園市龍潭區烏樹林里中豐路,住宅,2
2017/05/24龍潭區百年里,2017/5/24,桃園市龍潭區百年里百年路,住宅,1
2017/05/24復興區澤仁里,2017/5/24,桃園市復興區澤仁里,住宅,0
2017/05/25桃園區長美里,2017/5/25,桃園市桃園區長美里桃園區中正路279號,住宅,1
2017/05/25桃園區永興里,2017/5/25,桃園市桃園區永興里桃園區北新街80號,住宅,1
2017/05/25桃園區中山里,2017/5/25,桃園市桃園區中山里桃園區中平路34號,住宅,1
2017/05/25桃園區南華里,2017/5/25,桃園市桃園區南華里桃園區文化街42號,住宅,0
2017/05/25平鎮區中正里,2017/5/25,桃園市平鎮區中正里中正二路二巷18號,住宅,0
2017/05/25平鎮區福林里,2017/5/25,桃園市平鎮區福林里中豐路山頂段205巷2弄17號,住宅,0
2017/05/25八德區瑞德里,2017/5/25,桃園市八德區瑞德里,住宅,0
2017/05/25八德區大福里,2017/5/25,桃園市八德區大福里辦公室,住宅,0
2017/05/25觀音區保生里,2017/5/25,桃園市觀音區保生里濱海路保生段279巷11弄2號,住宅,1
2017/05/25觀音區三和里,2017/5/25,桃園市觀音區三和里文化路坑尾段362號,住宅,1
2017/05/26桃園區西湖里,2017/5/26,桃園市桃園區西湖里桃園區三民路三段303號,住宅,1
2017/05/26桃園區南門里,2017/5/26,桃園市桃園區南門里桃園區復興路318號,住宅,1
2017/05/26桃園區光興里,2017/5/26,桃園市桃園區光興里桃園區縣府路284號,住宅,1
2017/05/26桃園區青溪里,2017/5/26,桃園市桃園區青溪里桃園區春日路278號,住宅,1
2017/05/26中壢區華勛里,2017/5/26,桃園市中壢區華勛里華勛街,住宅,0
2017/05/26中壢區自信里,2017/5/26,桃園市中壢區自信里永福里,住宅,0
2017/05/31中壢區過嶺里,2017/5/31,桃園市中壢區過嶺里民族路五段,住宅,0
2017/05/31中壢區龍德里,2017/5/31,桃園市中壢區龍德里龍仁路243巷,住宅,0
2017/05/31平鎮區金陵里,2017/5/31,桃園市平鎮區金陵里金陵路二段96巷2弄8號,住宅,0
2017/05/31八德區茄苳里,2017/5/31,桃園市八德區茄苳里,住宅,0
2017/05/31大溪區仁和里,2017/5/31,桃園市大溪區仁和里隆德街125號,住宅,1
2017/05/31龍潭區三坑里,2017/5/31,桃園市龍潭區三坑里永福路,住宅,1
2017/05/31龍潭區龍祥里,2017/5/31,桃園市龍潭區龍祥里干城路,住宅,1
2017/06/01中壢區成功里,2017/6/1,桃園市中壢區成功里永華街,住宅,1
2017/06/01平鎮區龍興里,2017/6/1,桃園市平鎮區龍興里龍南路353巷27弄8號,住宅,1
2017/06/01八德區大和里,2017/6/1,桃園市八德區大和里大和公園,住宅,1
2017/06/01八德區大勇里,2017/6/1,桃園市八德區大勇里,住宅,1
2017/06/01大溪區仁愛里,2017/6/1,桃園市大溪區仁愛里埔頂6街102號,住宅,3
2017/06/01楊梅區富岡里,2017/6/1,桃園市楊梅區富岡里中正路,住宅,0
2017/06/01楊梅區豐野里,2017/6/1,桃園市楊梅區豐野里信義街,住宅,0
2017/06/01觀音區崙坪里,2017/6/1,桃園市觀音區崙坪里崙坪一路39號,住宅,1
2017/06/01觀音區廣福里,2017/6/1,桃園市觀音區廣福里福坪路166巷25弄1號,住宅,1
2017/06/02平鎮區北華里,2017/6/2,桃園市平鎮區北華里振中街90巷41號,住宅,0
2017/06/02蘆竹區海湖里,2017/6/2,桃園市蘆竹區海湖里桃園市蘆竹區,其他,1
2017/06/02蘆竹區福興里,2017/6/2,桃園市蘆竹區福興里桃園市蘆竹區,其他,1
2017/06/02大園區橫峰里,2017/6/2,桃園市大園區橫峰里統帥社區,住宅,0
2017/06/03桃園區雲林里,2017/6/3,桃園市桃園區雲林里桃園區桃鶯路108號,住宅,1
2017/06/03桃園區大豐里,2017/6/3,桃園市桃園區大豐里桃園區金門四街37號,住宅,1
2017/06/03桃園區福安里,2017/6/3,桃園市桃園區福安里桃園區建新街62號,住宅,0
2017/06/03桃園區中寧里,2017/6/3,桃園市桃園區中寧里桃園區大興西路二段105號,住宅,1
2017/06/05中壢區興仁里,2017/6/5,桃園市中壢區興仁里興仁路二段,住宅,0
2017/06/05八德區大昌里,2017/6/5,桃園市八德區大昌里,住宅,0
2017/06/05新屋區九斗里,2017/6/5,桃園市新屋區九斗里中華南路1段138巷,住宅,0
2017/06/05新屋區後庄里,2017/6/5,桃園市新屋區後庄里後庄2鄰,住宅,0
2017/06/06中壢區福德里,2017/6/6,桃園市中壢區福德里成功路,住宅,1
2017/06/06中壢區仁義里,2017/6/6,桃園市中壢區仁義里中園路,住宅,1
2017/06/06八德區瑞祥里,2017/6/6,桃園市八德區瑞祥里,住宅,0
2017/06/06蘆竹區順興里,2017/6/6,桃園市蘆竹區順興里桃園市蘆竹區,其他,1
2017/06/06蘆竹區福昌里,2017/6/6,桃園市蘆竹區福昌里,其他,2
2017/06/06大園區北港里,2017/6/6,桃園市大園區北港里自立二街61號,住宅,0
2017/06/06龜山區大同里,2017/6/6,桃園市龜山區大同里,學校,0
2017/06/06龜山區樂善里,2017/6/6,桃園市龜山區樂善里,學校,0
2017/06/07中壢區內定里,2017/6/7,桃園市中壢區內定里內定20號,住宅,1
2017/06/07中壢區永光里,2017/6/7,桃園市中壢區永光里民權路二段,住宅,1
2017/06/07蘆竹區錦中里,2017/6/7,桃園市蘆竹區錦中里桃園市蘆竹區,其他,1
2017/06/07蘆竹區蘆興里,2017/6/7,桃園市蘆竹區蘆興里桃園市蘆竹區,其他,2
2017/06/07大園區田心里,2017/6/7,桃園市大園區田心里文中街~大觀路,住宅,0
2017/06/07龍潭區大平里,2017/6/7,桃園市龍潭區大平里石門路,住宅,4
2017/06/07龍潭區富林里,2017/6/7,桃園市龍潭區富林里民生路,住宅,3
2017/06/08桃園區中正里,2017/6/8,桃園市桃園區中正里桃園區仁愛路50號,住宅,1
2017/06/08桃園區龍岡里,2017/6/8,桃園市桃園區龍岡里桃園區上海路70號,住宅,0
2017/06/08中壢區光明里,2017/6/8,桃園市中壢區光明里民權路,住宅,1
2017/06/08中壢區仁美里,2017/6/8,桃園市中壢區仁美里金鋒路,住宅,1
2017/06/08中壢區新街里,2017/6/8,桃園市中壢區新街里元化路268號,住宅,1
2017/06/08中壢區健行里,2017/6/8,桃園市中壢區健行里華岡街,住宅,1
2017/06/08平鎮區義民里,2017/6/8,桃園市平鎮區義民里復旦路二段241巷1弄10號,住宅,0
2017/06/08平鎮區建安里,2017/6/8,桃園市平鎮區建安里平東路666巷2號,住宅,0
2017/06/08八德區瑞發里,2017/6/8,桃園市八德區瑞發里,住宅,0
2017/06/08觀音區樹林里,2017/6/8,桃園市觀音區樹林里富春路195號,住宅,1
2017/06/08觀音區富林里,2017/6/8,桃園市觀音區富林里文林路1100號,住宅,1
2017/06/09中壢區龍安里,2017/6/9,桃園市中壢區龍安里龍江路,住宅,1
2017/06/09中壢區興平里,2017/6/9,桃園市中壢區興平里中豐路,住宅,1
2017/06/09蘆竹區坑子里,2017/6/9,桃園市蘆竹區坑子里桃園市蘆竹區,其他,1
2017/06/09蘆竹區營盤里,2017/6/9,桃園市蘆竹區營盤里桃園市蘆竹區,其他,1
2017/06/09新屋區石磊里,2017/6/9,桃園市新屋區石磊里新華路1段,其他,0
2017/06/12中壢區新明里,2017/6/12,桃園市中壢區新明里中山路,住宅,0
2017/06/12中壢區忠福里,2017/6/12,桃園市中壢區忠福里忠福路,住宅,0
2017/06/12平鎮區新富里,2017/6/12,桃園市平鎮區新富里德育路二段124巷5號,住宅,0
2017/06/12平鎮區新英里,2017/6/12,桃園市平鎮區新英里新富街68號,住宅,0
2017/06/12八德區廣興里,2017/6/12,桃園市八德區廣興里,住宅,2
2017/06/12楊梅區梅溪里,2017/6/12,桃園市楊梅區梅溪里三元街,住宅,1
2017/06/12楊梅區光華里,2017/6/12,桃園市楊梅區光華里漢昌街,住宅,0
2017/06/12楊梅區青山里,2017/6/12,桃園市楊梅區青山里青山一街,住宅,0
2017/06/12新屋區下埔里,2017/6/12,桃園市新屋區下埔里文化路3段,住宅,0
2017/06/12新屋區永興里,2017/6/12,桃園市新屋區永興里文化路3段,住宅,0
2017/06/13桃園區西埔里,2017/6/13,桃園市桃園區西埔里桃園區富國路652號,住宅,1
2017/06/13桃園區寶安里,2017/6/13,桃園市桃園區寶安里桃園區永安北路420號,住宅,0
2017/06/13中壢區篤行里,2017/6/13,桃園市中壢區篤行里興仁路二段,住宅,0
2017/06/13中壢區普慶里,2017/6/13,桃園市中壢區普慶里金鋒二街,住宅,1
2017/06/13中壢區復華里,2017/6/13,桃園市中壢區復華里復華八街,住宅,1
2017/06/13中壢區華愛里,2017/6/13,桃園市中壢區華愛里榮民南路,住宅,1
2017/06/13平鎮區新勢里,2017/6/13,桃園市平鎮區新勢里新德街58號,住宅,3
2017/06/13平鎮區忠貞里,2017/6/13,桃園市平鎮區忠貞里忠貞路96巷3號,住宅,0
2017/06/13楊梅區紅梅里,2017/6/13,桃園市楊梅區紅梅里大華街,住宅,1
2017/06/13楊梅區新榮里,2017/6/13,桃園市楊梅區新榮里新榮路,住宅,1
2017/06/13楊梅區雙榮里,2017/6/13,桃園市楊梅區雙榮里民族路五段,住宅,2
2017/06/13蘆竹區中福里,2017/6/13,桃園市蘆竹區中福里桃園市蘆竹區,其他,1
2017/06/13蘆竹區大竹里,2017/6/13,桃園市蘆竹區大竹里桃園市蘆竹區,其他,1
2017/06/13蘆竹區長興里,2017/6/13,桃園市蘆竹區長興里桃園市蘆竹區,其他,1
2017/06/13蘆竹區中興里,2017/6/13,桃園市蘆竹區中興里桃園市蘆竹區,其他,1
2017/06/13大園區沙崙里,2017/6/13,桃園市大園區沙崙里沙崙10-11鄰,住宅,0
2017/06/13龜山區山頂里,2017/6/13,桃園市龜山區山頂里明興街,住宅,1
2017/06/13龜山區大崗里,2017/6/13,桃園市龜山區大崗里,學校,0
2017/06/13新屋區埔頂里,2017/6/13,桃園市新屋區埔頂里中華南路2段316巷,住宅,0
2017/06/14楊梅區永平里,2017/6/14,桃園市楊梅區永平里永美路,住宅,0
2017/06/16桃園區中埔里,2017/6/16,桃園市桃園區中埔里桃園區富國路90巷198號,住宅,1
2017/06/16桃園區中成里,2017/6/16,桃園市桃園區中成里桃園區永星街73巷17號,住宅,0
2017/06/16桃園區龍安里,2017/6/16,桃園市桃園區龍安里桃園區國強十街124號,住宅,0
2017/06/16桃園區中平里,2017/6/16,桃園市桃園區中平里桃園區泰昌三街64號,住宅,1
2017/06/16蘆竹區上竹里,2017/6/16,桃園市蘆竹區上竹里桃園市蘆竹區,其他,1
2017/06/19中壢區中堅里,2017/6/19,桃園市中壢區中堅里龍東路750號,住宅,1
2017/06/19中壢區水尾里,2017/6/19,桃園市中壢區水尾里新生路584巷,住宅,0
2017/06/19中壢區信義里,2017/6/19,桃園市中壢區信義里甘肅三街7號,住宅,1
2017/06/19八德區大湳里,2017/6/19,桃園市八德區大湳里里辦公室,住宅,1
2017/06/19八德區高城里,2017/6/19,桃園市八德區高城里福興宮,住宅,1
2017/06/19八德區陸光里,2017/6/19,桃園市八德區陸光里,住宅,0
2017/06/19楊梅區金龍里,2017/6/19,桃園市楊梅區金龍里文化街189巷,住宅,1
2017/06/19楊梅區中山里,2017/6/19,桃園市楊梅區中山里新農街,住宅,1
2017/06/19龜山區南美里,2017/6/19,桃園市龜山區南美里南美街,住宅,1
2017/06/19龜山區大華里,2017/6/19,桃園市龜山區大華里文七五街,住宅,1
2017/06/19新屋區赤欄里,2017/6/19,桃園市新屋區赤欄里2鄰,住宅,1
2017/06/20桃園區慈文里,2017/6/20,桃園市桃園區慈文里桃園區慈祥街37號,住宅,0
2017/06/20桃園區信光里,2017/6/20,桃園市桃園區信光里桃園區中正路708號,住宅,1
2017/06/20桃園區長德里,2017/6/20,桃園市桃園區長德里桃園區慈文路491號,住宅,1
2017/06/20中壢區中正里,2017/6/20,桃園市中壢區中正里榮民路,住宅,1
2017/06/20平鎮區新安里,2017/6/20,桃園市平鎮區新安里東光路23巷12弄13號,住宅,3
2017/06/20蘆竹區新興里,2017/6/20,桃園市蘆竹區新興里桃園市蘆竹區,其他,1
2017/06/20蘆竹區瓦窯里,2017/6/20,桃園市蘆竹區瓦窯里桃園市蘆竹區,其他,1
2017/06/20大園區五權里,2017/6/20,桃園市大園區五權里五福路27巷16號~五福路90號,住宅,0
2017/06/20龍潭區大平里,2017/6/20,桃園市龍潭區大平里石門路,住宅,1
2017/06/20龍潭區富林里,2017/6/20,桃園市龍潭區富林里民生路,住宅,1
2017/06/20復興區義盛里,2017/6/20,桃園市復興區義盛里,住宅,0
2017/06/20復興區霞雲里,2017/6/20,桃園市復興區霞雲里,住宅,0
2017/06/20復興區羅浮里,2017/6/20,桃園市復興區羅浮里,住宅,0
2017/06/21桃園區中山里,2017/6/21,桃園市桃園區中山里桃園區宏昌六街258號,住宅,1
2017/06/21桃園區朝陽里,2017/6/21,桃園市桃園區朝陽里桃園區民生路498號,住宅,0
2017/06/21桃園區中路里,2017/6/21,桃園市桃園區中路里桃園區延壽街2號,住宅,1
2017/06/21桃園區中信里,2017/6/21,桃園市桃園區中信里桃園區中山路954號,住宅,1
2017/06/21中壢區龍昌里,2017/6/21,桃園市中壢區龍昌里龍川街,住宅,1
2017/06/21中壢區自強里,2017/6/21,桃園市中壢區自強里立德西街,住宅,0
2017/06/21中壢區中堅里,2017/6/21,桃園市中壢區中堅里,學校,0
2017/06/21中壢區內厝里,2017/6/21,桃園市中壢區內厝里中正路四段,住宅,0
2017/06/21平鎮區鎮興里,2017/6/21,桃園市平鎮區鎮興里陸橋南路159巷173號,住宅,2
2017/06/21大溪區一心里,2017/6/21,桃園市大溪區一心里和二路79巷20號,住宅,1
2017/06/21大溪區美華里,2017/6/21,桃園市大溪區美華里美山路一段173號,住宅,1
2017/06/21大溪區瑞源里,2017/6/21,桃園市大溪區瑞源里員林路三段257巷35弄68號,住宅,1
2017/06/21楊梅區永寧里,2017/6/21,桃園市楊梅區永寧里,公園,0
2017/06/21楊梅區高榮里,2017/6/21,桃園市楊梅區高榮里電研路,住宅,1
2017/06/21蘆竹區中山里,2017/6/21,桃園市蘆竹區中山里桃園市蘆竹區,其他,1
2017/06/21復興區三光里,2017/6/21,桃園市復興區三光里,住宅,0
2017/06/21復興區高義里,2017/6/21,桃園市復興區高義里高義教會,住宅,0
2017/06/22桃園區萬壽里,2017/6/22,桃園市桃園區萬壽里,機關,0
2017/06/22桃園區萬壽里,2017/6/22,桃園市桃園區萬壽里,機關,0
2017/06/22桃園區中山里,2017/6/22,桃園市桃園區中山里,其他,2
2017/06/22中壢區月眉里,2017/6/22,桃園市中壢區月眉里月眉路三段,住宅,1
2017/06/22平鎮區復旦里,2017/6/22,桃園市平鎮區復旦里復旦路二段150號,住宅,0
2017/06/22平鎮區北興里,2017/6/22,桃園市平鎮區北興里金陵路三段427號,住宅,1
2017/06/22平鎮區湧安里,2017/6/22,桃園市平鎮區湧安里頂好街4號,住宅,0
2017/06/22平鎮區廣仁里,2017/6/22,桃園市平鎮區廣仁里廣南路151號,住宅,0
2017/06/22八德區興仁里,2017/6/22,桃園市八德區興仁里,住宅,0
2017/06/22八德區廣隆里,2017/6/22,桃園市八德區廣隆里,住宅,1
2017/06/22蘆竹區內厝里,2017/6/22,桃園市蘆竹區內厝里桃園市蘆竹區,其他,2
2017/06/22蘆竹區福祿里,2017/6/22,桃園市蘆竹區福祿里桃園市蘆竹區,其他,1
2017/06/22大園區和平里,2017/6/22,桃園市大園區和平里和平西路二段320-679號,住宅,0
2017/06/22觀音區大堀里,2017/6/22,桃園市觀音區大堀里大湖路二段387巷7號,住宅,1
2017/06/22觀音區上大里,2017/6/22,桃園市觀音區上大里東大路25巷18號,住宅,1
2017/06/23中壢區龍平里,2017/6/23,桃園市中壢區龍平里龍東路,住宅,1
2017/06/23中壢區洽溪里,2017/6/23,桃園市中壢區洽溪里民權路四段,住宅,1
2017/06/23中壢區永福里,2017/6/23,桃園市中壢區永福里西園路,住宅,1
2017/06/23平鎮區湧豐里,2017/6/23,桃園市平鎮區湧豐里中豐路山頂段62號,住宅,0
2017/06/23楊梅區瑞原里,2017/6/23,桃園市楊梅區瑞原里民富路一段,住宅,0
2017/06/23楊梅區三湖里,2017/6/23,桃園市楊梅區三湖里楊湖路一段,住宅,1
2017/06/23楊梅區富豐里,2017/6/23,桃園市楊梅區富豐里新明街,住宅,1
2017/06/23楊梅區頭湖里,2017/6/23,桃園市楊梅區頭湖里湖山街,住宅,1
2017/06/23蘆竹區南崁里,2017/6/23,桃園市蘆竹區南崁里桃園市蘆竹區,其他,1
2017/06/23蘆竹區錦興里,2017/6/23,桃園市蘆竹區錦興里桃園市蘆竹區,其他,1
2017/06/23蘆竹區五福里,2017/6/23,桃園市蘆竹區五福里桃園市蘆竹區,其他,1
2017/06/23蘆竹區長壽里,2017/6/23,桃園市蘆竹區長壽里桃園市蘆竹區,其他,1
2017/06/26中壢區忠義里,2017/6/26,桃園市中壢區忠義里忠義路,住宅,1
2017/06/26平鎮區高雙里,2017/6/26,桃園市平鎮區高雙里長安路1巷32號,住宅,0
2017/06/26八德區大竹里,2017/6/26,桃園市八德區大竹里,住宅,0
2017/06/26龍潭區三水里,2017/6/26,桃園市龍潭區三水里龍新路三水段,住宅,1
2017/06/26新屋區東明里,2017/6/26,桃園市新屋區東明里中山西路1段,住宅,1
2017/06/26新屋區永安里,2017/6/26,桃園市新屋區永安里中山西路3段,住宅,0
2017/06/27桃園區同安里,2017/6/27,桃園市桃園區同安里桃園區南平路256號,住宅,1
2017/06/27桃園區中德里,2017/6/27,桃園市桃園區中德里桃園區桃德路67號,住宅,1
2017/06/27桃園區北埔里,2017/6/27,桃園市桃園區北埔里桃園區莊二街197號,住宅,1
2017/06/27桃園區瑞慶里,2017/6/27,桃園市桃園區瑞慶里桃園區寶慶路394號,住宅,0
2017/06/27中壢區三民里,2017/6/27,桃園市中壢區三民里中正路712號,住宅,0
2017/06/27平鎮區東社里,2017/6/27,桃園市平鎮區東社里圳南路50巷15號,住宅,0
2017/06/27蘆竹區山腳里,2017/6/27,桃園市蘆竹區山腳里桃園市蘆竹區,其他,1
2017/06/27蘆竹區吉祥里,2017/6/27,桃園市蘆竹區吉祥里桃園市蘆竹區,其他,1
2017/06/27大園區南港里,2017/6/27,桃園市大園區南港里聯大社區,住宅,0
2017/06/27龜山區楓樹里,2017/6/27,桃園市龜山區楓樹里光明街,住宅,1
2017/06/27龜山區龍壽里,2017/6/27,桃園市龜山區龍壽里萬壽路一段,住宅,1
2017/06/28桃園區大林里,2017/6/28,桃園市桃園區大林里桃園區榮華街23號,住宅,0
2017/06/28桃園區福林里,2017/6/28,桃園市桃園區福林里桃園區陽明十一街84號,住宅,1
2017/06/28桃園區中原里,2017/6/28,桃園市桃園區中原里桃園區宏昌十二街164號,住宅,1
2017/06/28中壢區普強里,2017/6/28,桃園市中壢區普強里民治街,住宅,0
2017/06/28大溪區三元里,2017/6/28,桃園市大溪區三元里三元二街39號,住宅,0
2017/06/28楊梅區上田里,2017/6/28,桃園市楊梅區上田里梅高路二段,住宅,1
2017/06/28楊梅區裕成里,2017/6/28,桃園市楊梅區裕成里裕成路,住宅,0
2017/06/28龍潭區中興里,2017/6/28,桃園市龍潭區中興里中興路392巷,住宅,0
2017/06/29桃園區中山里,2017/6/29,桃園市桃園區中山里,住宅,1
2017/06/29中壢區龍興里,2017/6/29,桃園市中壢區龍興里龍岡路二段,住宅,0
2017/06/29中壢區芝芭里,2017/6/29,桃園市中壢區芝芭里中豐北路,住宅,1
2017/06/29中壢區龍德里,2017/6/29,桃園市中壢區龍德里龍仁里,住宅,0
2017/06/29平鎮區義興里,2017/6/29,桃園市平鎮區義興里光復路42號,住宅,0
2017/06/29平鎮區平安里,2017/6/29,桃園市平鎮區平安里南平路121巷35弄2號,住宅,0
2017/06/29楊梅區員本里,2017/6/29,桃園市楊梅區員本里民生街,住宅,0
2017/06/29龜山區龜山里,2017/6/29,桃園市龜山區龜山里永吉街,住宅,2
2017/06/29觀音區廣興里,2017/6/29,桃園市觀音區廣興里中山一段177巷22弄2號,住宅,0
2017/06/29觀音區富源里,2017/6/29,桃園市觀音區富源里忠富路富源段148號,住宅,1
2017/06/29復興區奎輝里,2017/6/29,桃園市復興區奎輝里,住宅,0
2017/06/30中壢區普仁里,2017/6/30,桃園市中壢區普仁里治平路,住宅,0
2017/06/30中壢區五福里,2017/6/30,桃園市中壢區五福里志廣路,住宅,1
2017/06/30八德區竹園里,2017/6/30,桃園市八德區竹園里,住宅,1
2017/06/30蘆竹區羊稠里,2017/6/30,桃園市蘆竹區羊稠里桃園市蘆竹區,其他,1
2017/06/30觀音區新興里,2017/6/30,桃園市觀音區新興里文化路705號,住宅,1
2017/06/30觀音區坑尾里,2017/6/30,桃園市觀音區坑尾二路382巷,住宅,1
2017/07/03中壢區仁祥里,2017/7/3,桃園市中壢區仁祥里華勛街163號,住宅,1
2017/07/03八德區廣德里,2017/7/3,桃園市八德區廣德里,住宅,0
2017/07/03大園區三石里,2017/7/3,桃園市大園區三石里福德路~三石路,住宅,0
2017/07/03龍潭區高原里,2017/7/3,桃園市龍潭區高原里中原路二段,住宅,1
2017/07/03龍潭區百年里,2017/7/3,桃園市龍潭區百年里中豐路,住宅,1
2017/07/03新屋區下埔里,2017/7/3,桃園市新屋區下埔里文化路3段,住宅,0
2017/07/03新屋區永安里,2017/7/3,桃園市新屋區永安里保安路一段,住宅,1
2017/07/04桃園區西門里,2017/7/4,桃園市桃園區西門里桃園區和平路138號,住宅,1
2017/07/04桃園區中和里,2017/7/4,桃園市桃園區中和里桃園區中正路186號,住宅,0
2017/07/04中壢區後寮里,2017/7/4,桃園市中壢區後寮里中山東路,住宅,1
2017/07/04平鎮區貿易里,2017/7/4,桃園市平鎮區貿易里貿易路66巷7號,住宅,0
2017/07/04平鎮區新貴里,2017/7/4,桃園市平鎮區新貴里中豐路一段10號,住宅,0
2017/07/04蘆竹區蘆竹里,2017/7/4,桃園市蘆竹區蘆竹里桃園市蘆竹區,其他,1
2017/07/04蘆竹區興榮里,2017/7/4,桃園市蘆竹區興榮里桃園市蘆竹區,其他,1
2017/07/04大園區海口里,2017/7/4,桃園市大園區海口里海沙路16號,住宅,1
2017/07/04龜山區公西里,2017/7/4,桃園市龜山區公西里復興街,住宅,1
2017/07/04龜山區新嶺里,2017/7/4,桃園市龜山區新嶺里新嶺一街,住宅,1
2017/07/05桃園區中和里,2017/7/5,桃園市桃園區中和里桃園區桃源街50號2樓之3,住宅,1
2017/07/05中壢區至善里,2017/7/5,桃園市中壢區至善里後興路,住宅,0
2017/07/05大溪區康安里,2017/7/5,桃園市大溪區康安里瑞安路2段350號,住宅,1
2017/07/05大溪區田心里,2017/7/5,桃園市大溪區田心里中華路61號,住宅,1
2017/07/05楊梅區上湖里,2017/7/5,桃園市楊梅區上湖里楊湖路四路,住宅,0
2017/07/05龜山區大同里,2017/7/5,桃園市龜山區大同里,學校,0
2017/07/05龍潭區上華里,2017/7/5,桃園市龍潭區上華里龍新新村,住宅,2
