里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,26,21,17,17,16,20,20,21,17,26,19,19,16,19,22,27,23,27,20,22,34,32,35,29,29,21,43,29,37,34,26,23,40,18,35,29,28,30,27,34,38,40,32,36,51,31,40,36,26,33,41,32,25,38,25,32,29,28,24,22,21,23,25,23,29,26,21,22,18,19,21,23,12,15,5,9,10,8,5,2,9,6,9,4,7,6,3,4,2,3,2,4,4,1,1,2,0,0,0,0,0
福林里,女,14,11,13,18,11,15,18,18,14,11,22,24,8,21,18,18,15,17,11,20,28,25,28,24,27,32,33,30,23,31,25,34,32,31,42,30,21,35,34,28,38,30,35,46,42,40,39,43,40,37,24,27,34,23,25,30,25,34,30,33,28,16,17,19,29,22,27,29,20,25,17,17,18,13,11,10,9,11,6,12,13,7,3,6,8,4,4,6,0,2,2,2,3,2,0,1,1,0,0,0,0
金星里,男,36,39,48,66,48,76,67,79,64,58,61,44,30,38,71,46,49,51,42,40,49,49,48,54,51,62,60,56,62,71,59,56,79,76,84,83,71,79,79,90,93,106,108,97,109,84,88,86,61,64,70,65,54,49,53,41,37,37,39,47,35,28,27,30,36,33,21,36,34,34,27,27,22,16,10,9,13,5,13,7,7,4,5,3,2,2,1,0,0,1,0,1,1,2,4,2,0,0,0,1,0
金星里,女,39,59,69,60,64,77,55,56,51,42,66,41,34,44,37,54,51,38,47,48,46,46,49,48,45,69,64,61,60,55,47,65,76,74,82,84,72,102,110,115,102,122,101,95,77,95,82,67,80,68,61,48,59,64,49,47,51,44,54,58,49,46,45,53,44,36,46,45,34,27,31,30,24,22,17,18,5,18,9,4,8,10,4,4,4,6,3,1,2,1,3,0,2,1,0,1,0,0,0,0,1
廣仁里,男,17,29,15,16,16,18,17,17,20,20,24,17,14,31,28,18,21,19,29,24,35,21,33,33,32,33,41,35,42,36,35,43,44,40,54,37,28,49,39,44,48,52,40,47,43,32,46,28,35,32,35,29,28,27,26,31,29,31,33,36,31,31,27,35,29,33,39,37,32,24,40,19,18,22,21,13,14,5,6,11,13,12,6,0,2,5,0,2,3,2,1,1,3,0,0,0,1,0,0,0,0
廣仁里,女,26,12,11,20,11,22,16,17,14,27,24,22,15,18,20,26,21,23,26,23,20,37,30,28,42,32,36,35,45,33,31,35,33,34,28,35,45,43,57,39,51,35,40,37,51,44,34,31,30,27,36,37,33,29,32,40,36,49,31,49,52,41,42,47,48,38,46,36,37,32,25,28,23,23,15,13,10,12,7,6,8,9,10,6,3,6,4,3,3,2,3,1,0,0,1,0,0,0,0,1,0
新貴里,男,12,11,13,14,15,9,10,11,16,12,21,20,21,15,27,13,15,16,14,18,23,13,26,20,25,17,18,24,34,23,29,28,26,28,33,24,25,25,23,30,39,39,31,44,46,30,35,14,24,24,13,28,25,19,22,25,20,30,21,28,33,17,24,30,25,26,27,23,25,31,27,24,14,19,10,13,8,7,4,9,9,8,4,6,6,6,3,3,1,1,2,2,1,0,1,0,1,0,0,0,0
新貴里,女,10,12,14,13,8,23,10,14,12,12,17,23,16,19,20,13,18,17,18,22,17,26,21,22,24,24,16,26,17,30,33,33,22,26,18,27,19,29,30,35,41,19,21,39,21,22,31,13,22,17,15,29,17,24,22,27,22,24,30,22,23,29,35,26,28,31,36,33,27,25,31,30,20,12,16,12,8,10,7,8,8,5,3,12,9,5,5,1,2,0,1,1,1,0,2,0,1,0,0,1,0
北富里,男,22,11,16,18,19,19,23,22,21,17,19,25,23,20,24,17,24,18,26,32,19,27,29,29,27,42,31,31,31,28,42,43,27,37,33,38,39,37,37,41,45,41,35,38,36,26,43,22,31,35,30,30,43,21,34,28,32,30,32,25,35,30,41,33,25,31,23,33,35,17,35,27,17,20,16,13,16,10,8,6,5,1,6,3,4,1,2,0,3,2,1,1,2,0,0,0,0,0,0,0,0
北富里,女,9,19,18,19,13,16,14,16,23,10,21,32,11,16,25,19,22,18,24,22,17,28,35,35,31,46,41,28,34,37,25,33,33,37,36,20,27,37,36,36,50,43,36,33,35,28,31,31,20,40,30,29,34,35,38,31,33,30,36,44,50,33,37,46,27,33,43,30,26,33,35,19,18,13,17,15,13,6,4,9,2,8,5,4,3,7,7,4,4,2,7,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,25,27,27,25,22,28,32,38,25,47,28,25,30,27,29,28,18,28,32,39,20,48,35,36,35,45,39,49,44,45,46,55,39,49,44,49,60,65,53,65,72,65,50,49,44,51,45,35,31,31,23,34,37,30,23,31,38,45,43,33,23,45,33,33,37,52,43,44,38,42,37,31,25,24,10,7,13,11,12,6,7,5,7,7,5,5,1,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,21,24,24,23,26,24,24,30,26,23,34,34,27,20,18,30,27,29,15,21,18,37,29,41,32,34,43,42,39,38,34,48,57,53,61,57,44,64,60,58,50,63,56,67,50,46,55,47,47,32,31,32,47,42,38,54,31,51,55,41,46,55,53,59,52,48,55,56,44,47,45,35,23,20,27,12,15,13,17,6,9,9,12,7,9,3,5,1,5,4,4,0,3,2,2,1,2,1,0,0,0
華安里,男,22,20,20,24,23,24,18,26,30,18,26,17,21,19,17,26,30,27,35,34,42,43,53,42,40,39,44,46,42,39,38,42,40,39,49,32,40,39,38,62,40,38,48,44,53,52,42,39,41,45,42,37,48,36,39,37,22,33,23,46,24,29,25,30,24,26,24,19,18,23,17,19,9,16,7,6,7,2,9,5,5,2,6,1,5,1,4,1,2,2,8,6,3,4,5,3,2,2,0,0,0
華安里,女,19,19,24,16,21,26,31,22,24,25,30,23,20,26,23,31,26,36,27,25,33,19,38,36,30,39,34,43,46,37,53,36,29,40,40,35,22,32,34,34,53,43,50,44,36,44,44,37,45,45,43,33,50,42,42,39,29,24,38,34,45,38,34,33,31,27,34,33,24,34,31,28,17,18,13,20,14,7,15,8,5,5,5,2,6,3,2,4,3,1,2,0,0,2,1,0,0,0,0,0,0
金陵里,男,14,21,22,14,21,10,22,26,29,31,27,26,22,23,23,24,20,14,22,24,18,14,17,26,25,21,24,19,18,25,17,20,28,29,24,24,18,25,29,31,38,41,34,43,26,32,38,32,26,23,32,21,15,24,17,16,16,10,25,16,17,15,18,12,17,15,15,19,26,21,9,15,8,17,16,7,9,9,5,1,1,6,4,5,2,2,3,1,0,0,2,1,2,0,0,2,0,0,0,0,0
金陵里,女,12,9,14,12,15,17,12,15,24,16,26,27,20,22,23,16,21,13,9,13,18,8,18,23,15,25,24,24,24,20,23,21,23,25,31,22,28,43,30,28,38,41,44,47,37,42,33,39,30,27,33,23,29,25,22,22,21,19,30,23,20,24,15,22,30,25,22,27,32,15,23,20,21,14,17,12,4,3,7,9,6,2,1,6,4,6,1,1,1,4,0,3,0,2,1,0,0,0,0,1,0
北安里,男,7,4,7,7,5,7,5,7,6,4,16,27,19,13,13,14,7,9,7,5,10,9,14,17,10,13,12,15,11,12,12,13,16,18,10,8,7,7,10,10,11,17,9,13,19,8,10,11,13,10,14,18,8,14,14,18,10,14,13,14,9,15,14,10,12,16,10,9,15,10,7,8,13,7,7,6,9,7,4,5,5,7,3,4,5,2,4,2,0,4,1,2,0,2,0,0,1,0,0,0,0
北安里,女,6,5,3,4,3,3,8,7,6,9,16,29,18,15,18,8,12,7,8,10,13,10,4,12,8,10,15,20,16,8,13,12,11,8,7,6,15,18,7,19,18,15,16,14,13,20,12,17,11,16,15,13,15,16,11,9,16,10,13,14,11,10,4,9,14,7,14,15,12,13,16,18,10,10,13,4,8,6,5,11,10,5,7,9,7,4,4,3,3,2,3,5,1,0,1,1,0,1,0,0,0
北華里,男,19,19,17,19,24,25,25,22,26,18,27,35,24,27,20,33,29,19,30,29,25,31,25,30,24,38,30,35,32,34,41,28,34,35,41,30,31,33,34,44,28,38,30,52,51,33,46,33,32,28,38,33,32,32,26,20,26,30,25,29,23,28,24,27,34,23,23,26,22,21,24,32,15,13,15,10,8,8,15,12,8,9,5,4,1,3,2,0,1,2,1,2,4,1,0,0,0,0,0,0,0
北華里,女,22,13,17,24,16,27,20,25,26,22,40,23,34,34,22,27,26,20,23,16,21,23,32,28,24,35,23,29,29,29,24,30,28,38,36,28,24,34,39,45,60,52,50,48,38,37,32,35,35,47,37,33,32,34,37,27,31,10,43,35,35,25,36,34,35,29,30,44,33,31,40,25,24,15,15,21,8,5,11,7,12,10,7,9,4,3,3,2,5,2,6,2,2,0,1,0,0,1,0,0,0
復興里,男,29,30,27,47,43,51,49,54,51,30,54,38,30,33,31,28,35,36,31,40,35,41,52,47,43,55,49,66,48,48,50,57,42,48,45,31,43,39,47,52,43,55,37,44,40,29,54,36,33,32,36,48,40,38,40,44,41,41,36,31,36,29,50,42,36,31,29,34,27,16,26,23,15,19,11,15,14,8,8,4,4,8,8,8,6,3,4,6,3,0,0,0,2,1,0,0,0,0,0,0,0
復興里,女,19,30,26,40,32,47,41,50,43,30,45,44,20,30,33,27,33,31,33,34,51,35,41,34,34,46,46,48,38,53,52,51,50,47,42,37,51,51,51,53,58,53,48,54,47,44,47,53,43,38,39,53,58,37,60,37,45,60,45,49,59,48,41,41,38,35,42,40,42,20,26,23,14,17,20,10,14,5,9,12,8,10,7,6,6,7,4,8,3,5,2,2,1,1,0,1,1,0,1,0,0
平興里,男,17,21,35,29,38,34,38,60,55,31,47,34,43,39,49,39,47,46,54,50,54,51,72,49,52,57,44,58,43,41,35,37,37,23,39,39,43,47,54,55,66,72,66,67,72,54,80,56,57,52,54,55,56,56,47,47,52,51,45,51,31,30,36,24,24,32,28,17,25,19,18,16,18,9,2,13,6,3,7,8,3,3,3,3,1,4,3,2,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,33,26,26,28,30,30,36,34,44,48,57,36,31,40,50,51,45,48,47,52,46,56,64,57,46,55,51,47,60,44,31,35,34,42,46,50,36,65,68,81,78,84,70,88,69,82,78,75,83,80,64,67,70,71,62,56,55,53,57,43,38,31,41,29,44,18,41,27,24,23,27,30,18,17,3,14,6,6,16,7,2,6,7,6,3,7,4,4,0,2,3,1,2,0,3,1,0,0,0,0,0
新英里,男,25,26,14,17,25,19,35,26,28,23,27,23,22,22,26,19,23,28,26,22,24,37,23,40,33,37,43,42,45,38,34,35,46,36,28,30,42,48,43,41,42,45,48,38,39,23,26,39,35,28,23,41,36,20,46,42,33,41,35,35,30,38,23,16,19,17,20,11,22,9,16,10,10,12,4,2,2,3,8,2,3,2,0,4,2,0,2,1,0,1,3,3,2,2,1,0,0,0,0,0,0
新英里,女,23,20,29,22,31,21,23,13,20,15,21,23,11,17,16,22,34,21,21,17,28,32,20,29,24,46,42,36,33,49,29,40,34,29,36,26,32,30,46,47,48,50,39,36,48,50,42,48,34,37,41,48,53,57,43,46,45,47,45,38,42,27,23,28,28,27,29,16,13,15,20,20,14,11,7,9,12,8,11,6,5,7,7,3,0,2,0,2,2,2,1,2,2,1,1,1,1,1,0,0,0
平安里,男,26,43,53,36,42,48,41,31,48,33,37,36,15,24,19,26,29,33,30,29,32,43,43,47,37,35,35,50,44,56,42,44,59,64,49,68,55,54,57,87,91,84,70,72,66,59,67,62,46,38,37,49,41,31,45,34,29,37,38,28,23,23,28,26,35,23,24,31,27,38,28,22,21,20,26,15,14,15,14,6,10,7,4,9,2,5,1,5,2,3,4,1,1,0,0,0,1,0,0,0,0
平安里,女,38,45,31,48,42,33,35,35,32,30,34,27,19,20,21,32,29,23,30,30,35,30,34,34,29,36,39,30,48,47,42,52,56,53,56,48,59,50,56,77,86,87,79,72,57,53,66,34,38,49,36,32,48,41,33,36,40,40,36,44,35,38,22,36,28,36,38,34,32,32,29,43,29,28,21,11,18,11,11,13,6,10,13,4,9,5,5,4,5,3,0,2,4,0,1,1,2,0,0,0,0
平南里,男,38,43,46,51,49,55,49,63,46,46,59,41,29,42,42,55,38,43,59,32,42,58,59,55,46,71,65,74,67,68,66,86,67,84,83,79,78,96,76,79,95,106,97,94,63,77,80,58,43,66,66,37,45,58,55,39,46,48,54,39,49,45,58,34,38,41,45,45,34,38,34,25,23,25,15,14,7,6,12,5,7,9,8,5,6,2,3,2,0,0,3,3,1,1,2,1,0,0,1,0,0
平南里,女,42,50,41,42,41,49,51,61,54,42,54,47,35,41,36,30,40,42,34,34,29,48,59,53,48,44,61,47,67,53,54,71,73,72,88,80,83,67,92,76,88,84,106,86,92,58,70,71,55,64,60,58,51,55,61,43,49,71,58,61,60,68,60,54,63,70,52,51,49,37,29,38,30,21,17,17,18,7,11,8,8,11,6,5,3,8,2,6,1,0,0,0,3,2,0,1,0,0,1,0,0
