里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,20,13,21,17,23,20,19,22,25,29,24,19,18,27,24,26,22,25,27,27,28,25,34,29,20,24,36,29,22,27,31,25,40,35,41,30,21,34,39,44,37,34,31,31,42,29,40,33,26,34,25,39,26,28,31,27,24,24,35,26,25,19,31,24,18,18,32,28,30,23,23,19,18,14,14,7,9,5,3,3,3,2,3,3,2,1,1,2,1,0,2,1,0,1,0,0,1,1,0,0,1
新榮里,女,15,16,10,19,26,26,22,20,27,27,25,30,14,13,24,28,23,19,15,23,21,29,37,30,31,27,33,34,29,24,36,25,36,36,35,28,31,29,40,37,27,33,45,37,40,36,43,18,37,31,35,36,32,34,29,28,33,29,26,30,39,39,36,27,30,31,30,41,27,25,19,27,21,9,15,4,12,3,7,8,3,9,0,3,2,1,2,1,0,5,2,0,0,0,1,0,0,1,0,0,0
雙榮里,男,15,12,17,30,14,21,31,16,30,29,34,14,20,24,27,29,23,26,36,35,25,33,21,37,20,28,24,35,17,29,34,29,34,32,36,20,37,31,33,41,52,33,26,42,47,43,39,27,30,34,34,17,25,28,28,16,17,18,21,22,20,21,21,14,21,30,32,20,22,18,21,20,19,20,7,11,9,6,3,9,5,6,2,4,2,2,1,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,15,16,16,20,30,20,30,20,24,11,34,26,19,14,23,18,36,24,22,22,17,19,23,27,25,31,27,31,23,29,30,27,22,25,38,38,31,35,41,28,38,34,44,31,35,36,47,29,34,33,27,39,23,30,29,18,18,20,25,34,31,28,31,34,37,23,24,19,30,24,28,30,17,11,14,5,7,9,3,3,4,7,9,4,3,0,3,2,1,2,0,1,2,2,0,0,1,0,0,0,1
瑞坪里,男,37,40,34,42,45,81,58,64,47,52,49,49,46,38,45,54,50,54,46,39,48,48,61,46,67,63,54,73,64,66,62,50,59,82,67,65,74,65,68,75,77,86,72,64,84,52,69,62,46,67,57,52,50,41,52,50,53,42,52,58,56,60,33,49,56,39,47,35,29,37,28,23,19,19,12,9,14,2,3,5,4,5,4,3,5,4,1,1,3,1,0,1,1,0,1,1,1,0,0,0,1
瑞坪里,女,23,39,42,47,51,47,51,51,47,45,38,43,31,35,42,42,51,42,49,52,29,39,59,54,45,64,56,69,72,70,61,50,55,62,59,65,46,78,74,76,79,62,70,76,62,81,73,55,66,55,59,51,55,72,67,55,56,51,51,59,70,73,55,54,51,36,50,44,37,39,26,35,16,13,13,13,8,6,13,3,5,10,6,6,8,6,4,3,2,1,2,2,0,2,0,1,0,1,0,0,0
永平里,男,10,13,12,13,14,8,7,16,12,13,10,6,5,9,6,10,16,10,14,12,12,18,17,15,13,21,19,28,25,23,28,25,35,19,28,15,10,12,15,22,26,10,21,16,18,20,19,17,20,19,20,21,20,13,21,22,16,26,22,17,21,22,15,13,16,11,20,18,14,9,9,10,16,4,7,3,6,2,5,7,2,5,1,0,4,0,2,1,2,0,1,2,2,1,0,1,0,0,0,0,0
永平里,女,11,14,10,11,14,11,15,19,4,12,5,5,9,10,8,12,15,8,13,9,9,15,16,21,10,23,23,16,23,19,25,18,19,20,21,24,14,19,13,18,27,16,16,22,15,13,13,13,21,17,17,15,28,17,27,17,19,18,18,16,27,18,20,13,22,13,25,13,15,11,13,14,13,5,9,4,8,4,6,5,3,3,4,1,2,2,1,1,0,2,0,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,18,23,32,25,31,22,37,29,34,35,29,24,14,22,33,22,26,31,27,18,30,25,21,28,20,42,31,31,25,25,28,34,36,24,39,29,29,36,38,52,45,55,51,54,57,52,44,39,38,38,34,39,32,26,26,22,21,22,28,21,22,24,17,14,17,21,19,14,16,17,14,9,12,13,3,5,8,5,5,6,3,2,4,2,3,2,0,1,1,0,0,0,3,0,1,1,0,0,0,0,0
瑞溪里,女,14,25,13,18,24,27,24,34,24,27,33,30,15,23,38,30,21,26,31,32,24,31,37,24,21,36,27,34,38,28,34,28,33,41,40,39,38,39,40,47,46,57,68,64,61,57,68,49,43,48,47,34,31,35,27,32,26,25,31,30,22,28,22,24,19,25,22,16,19,14,20,18,12,17,13,8,6,2,4,2,1,6,3,1,7,1,2,1,0,0,2,1,0,2,1,1,0,0,0,0,0
高上里,男,11,16,11,8,13,13,9,12,16,15,14,16,12,13,14,15,26,17,16,13,22,29,24,33,27,33,31,30,27,41,28,25,32,27,29,23,13,25,19,19,30,28,34,30,26,36,36,25,17,23,35,22,15,25,23,18,34,20,38,27,30,21,25,22,24,17,18,24,11,15,13,18,13,11,8,8,6,7,3,8,8,4,3,5,2,4,4,1,4,2,2,1,1,0,0,0,2,0,0,0,1
高上里,女,10,9,17,17,12,8,11,20,6,9,10,7,14,12,12,9,6,18,16,19,19,24,24,26,20,26,23,29,27,24,28,20,17,19,24,24,16,19,16,24,21,29,24,28,19,28,20,16,21,27,19,21,19,19,26,27,25,26,28,26,25,23,26,17,15,23,22,11,16,16,17,16,10,3,8,11,8,11,3,3,5,3,4,4,9,8,8,2,3,2,2,3,1,2,0,1,0,0,0,0,0
富豐里,男,9,20,19,16,9,18,10,8,15,5,19,15,7,13,12,23,13,20,21,24,26,31,31,23,22,40,26,28,25,30,24,27,36,28,34,34,24,22,23,24,35,22,23,33,39,26,44,36,23,33,27,25,28,35,21,30,24,27,29,28,39,35,19,29,25,17,25,15,26,14,22,21,17,18,10,5,7,8,10,10,9,9,6,4,6,4,4,3,4,2,1,3,1,0,2,1,1,0,0,0,0
富豐里,女,16,18,9,17,14,5,10,9,12,12,9,14,9,10,8,10,16,10,16,22,21,18,26,16,23,21,31,20,30,32,29,25,34,27,28,22,16,30,29,29,31,31,27,39,28,35,31,29,20,30,24,17,28,22,26,24,20,23,24,21,28,24,23,26,22,18,31,15,24,17,15,20,10,16,8,7,16,6,9,7,10,12,4,9,10,5,8,5,2,2,3,4,1,2,2,2,2,0,0,1,0
裕新里,男,10,13,11,13,13,17,15,15,18,18,19,17,16,26,17,24,10,20,21,23,24,13,14,21,25,31,24,26,23,22,17,20,18,19,18,25,16,15,22,23,29,24,27,27,24,27,29,26,22,28,36,28,33,26,28,21,25,27,25,24,25,15,19,13,22,10,12,13,22,11,11,11,9,8,7,4,6,4,1,5,3,3,3,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,12,7,17,21,13,17,26,18,19,17,20,15,10,16,17,16,16,19,11,17,13,20,25,21,16,19,31,29,25,22,18,7,19,26,18,20,9,19,34,27,34,30,24,25,33,22,39,33,33,22,35,27,33,18,39,22,29,23,22,26,22,20,25,18,19,16,20,17,25,12,15,14,13,8,4,5,2,2,8,3,4,4,5,2,2,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0,1
三民里,男,10,14,16,35,23,27,26,32,33,36,46,45,29,44,31,35,30,23,34,27,26,33,44,47,35,29,33,42,30,29,30,27,28,25,27,18,20,27,26,33,38,44,29,34,30,40,45,36,22,22,30,43,33,35,45,35,39,33,33,34,24,18,17,23,16,23,18,15,10,13,13,8,12,5,4,6,6,2,4,9,2,2,7,6,3,1,0,1,2,0,2,0,1,2,0,0,0,0,1,0,0
三民里,女,13,20,22,21,32,27,39,38,38,38,53,38,35,29,30,22,34,25,30,20,28,40,37,31,27,40,30,33,34,36,26,30,21,23,37,27,25,30,31,48,47,36,65,33,44,67,60,39,42,37,54,37,50,43,38,29,28,39,30,26,26,22,31,23,20,11,26,22,24,15,17,11,5,15,9,7,7,7,2,7,4,7,2,5,7,1,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0
頭湖里,男,15,26,17,15,16,11,15,13,16,20,20,18,16,16,19,17,23,24,27,25,25,18,35,37,26,36,20,27,35,26,29,33,30,24,29,22,28,16,26,24,35,33,38,29,36,21,32,21,38,23,24,27,30,31,25,24,33,32,23,26,15,15,18,22,18,19,20,17,18,15,12,11,12,6,5,6,3,3,1,3,2,1,1,2,1,1,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0
頭湖里,女,15,13,21,8,10,20,15,14,17,24,15,22,10,17,23,16,23,14,25,22,26,28,25,28,43,42,28,29,31,23,23,20,24,23,26,23,19,23,24,31,35,36,30,28,31,23,25,30,30,39,35,32,37,29,35,35,29,30,29,32,31,21,20,29,24,19,24,23,20,11,14,8,13,10,3,6,5,4,3,1,2,3,2,2,2,4,3,1,1,1,0,3,1,0,0,0,1,0,0,0,0
