里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,13,25,19,11,15,14,16,22,21,17,20,20,17,19,18,22,30,25,27,20,22,36,29,35,25,31,23,40,29,43,37,18,29,34,22,30,27,27,23,26,38,36,42,30,40,46,35,41,29,28,33,39,35,22,39,30,29,26,30,25,25,15,23,25,23,29,28,22,25,19,19,18,23,11,13,7,9,10,7,4,3,8,6,7,5,6,6,3,4,2,2,3,2,1,1,1,2,0,0,0,0
福林里,女,14,14,9,12,17,11,13,12,18,14,11,19,27,11,23,21,16,17,17,14,22,27,23,29,27,24,41,25,33,20,29,29,30,36,30,30,30,22,38,33,26,41,31,35,44,48,39,39,41,42,36,30,25,34,23,26,30,28,28,33,33,26,14,18,20,28,21,28,25,19,23,20,19,17,13,10,11,11,8,7,12,12,6,4,5,8,3,3,5,0,2,3,1,2,3,0,0,1,0,0,0
金星里,男,32,41,40,59,69,49,72,66,76,60,55,48,51,33,54,63,44,50,53,37,38,57,48,51,56,54,64,61,53,73,73,63,65,84,83,82,84,72,83,81,86,99,111,99,107,101,93,86,83,59,66,72,63,56,54,56,37,43,34,38,47,36,33,29,29,39,33,19,35,37,32,27,26,21,16,12,7,13,6,12,7,7,3,4,2,1,1,1,0,0,1,0,1,1,2,3,1,0,0,0,1
金星里,女,45,43,63,58,59,59,69,54,54,45,40,58,33,35,48,41,56,54,39,55,43,50,48,50,45,47,60,63,69,57,63,48,61,72,85,81,79,82,92,118,106,104,125,92,98,76,101,89,59,80,68,59,47,61,65,49,48,49,48,54,57,50,49,54,54,41,42,43,47,28,29,32,28,21,21,18,13,10,15,6,4,8,11,5,4,2,6,2,0,1,0,2,0,2,1,0,0,0,0,0,1
廣仁里,男,21,15,24,18,14,14,17,17,17,20,26,24,17,18,35,27,20,21,20,26,22,35,20,34,33,31,35,40,38,40,34,39,41,46,38,52,36,28,54,34,47,46,50,39,43,48,30,49,23,39,32,35,30,27,27,26,32,26,33,30,32,36,28,26,34,28,35,38,35,34,21,39,18,16,21,21,9,15,4,6,11,12,10,6,0,2,5,0,3,2,2,0,1,1,0,0,0,0,0,0,0
廣仁里,女,15,21,14,12,16,13,20,14,20,15,27,21,22,15,25,21,25,25,19,28,22,20,34,31,26,48,33,35,36,39,28,33,30,35,29,29,38,48,45,53,40,46,39,39,42,41,47,34,32,31,26,40,33,34,34,31,43,35,53,31,48,52,44,45,45,46,37,42,38,34,32,26,32,23,20,16,13,9,11,7,5,9,8,11,6,4,4,4,2,1,2,2,1,0,1,1,0,0,0,0,1
新貴里,男,8,12,13,14,11,17,14,9,15,18,15,28,17,19,15,26,10,17,15,15,17,21,14,23,24,25,18,20,25,35,19,27,30,26,28,29,24,24,28,25,27,39,40,32,43,46,31,34,17,21,23,18,25,25,19,26,22,21,31,21,29,32,20,28,19,29,22,28,23,28,27,28,22,14,18,9,13,11,6,5,8,9,9,4,5,5,5,3,2,1,1,2,2,0,0,1,0,0,0,0,0
新貴里,女,8,12,12,14,13,9,27,13,15,14,13,17,24,14,19,19,11,20,14,17,22,18,24,26,18,26,26,17,25,19,30,34,31,22,25,18,28,24,32,33,31,43,17,24,40,22,22,28,15,25,13,17,27,15,25,25,25,21,24,27,25,23,31,36,20,29,30,34,32,27,26,32,31,22,11,16,12,8,10,6,9,8,5,5,13,9,3,5,1,2,0,1,1,1,0,1,1,0,0,0,1
北富里,男,16,22,11,16,17,20,20,19,25,17,25,21,24,18,22,26,17,23,18,29,33,18,30,29,28,28,40,31,30,33,30,44,41,27,36,40,31,40,41,36,38,44,42,38,36,36,29,38,18,31,36,34,28,43,23,34,29,32,27,34,25,35,31,41,30,28,28,28,28,34,16,34,29,16,18,15,16,15,7,8,4,4,1,6,3,4,1,2,0,2,2,1,1,1,0,0,0,0,0,0,0
北富里,女,15,9,19,17,15,12,16,15,16,22,14,31,26,12,18,18,21,28,15,22,26,15,30,38,36,31,49,35,30,36,35,21,28,31,36,37,17,28,38,37,40,44,48,34,31,38,28,32,28,25,37,33,27,32,35,38,30,31,33,34,47,47,36,35,45,30,37,36,35,24,36,34,20,16,13,17,14,12,5,5,7,2,8,7,2,1,5,5,3,5,3,6,2,1,0,0,0,0,0,0,2
新榮里,男,16,24,28,26,28,19,25,27,37,35,31,46,26,22,30,28,32,27,16,28,32,36,24,48,38,36,36,49,43,48,43,47,43,55,37,50,42,55,60,64,57,62,72,67,49,47,45,56,43,34,31,30,25,35,37,28,22,32,39,45,46,32,27,43,32,38,39,51,42,43,38,42,36,25,23,22,10,7,17,8,12,5,9,4,8,6,3,5,2,1,0,0,0,1,1,0,0,0,0,0,0
新榮里,女,19,22,28,24,24,30,24,27,29,28,25,41,31,28,23,21,24,32,26,17,17,17,40,31,37,36,41,40,38,41,37,37,55,50,56,59,59,42,69,61,60,47,67,56,67,47,46,56,42,49,32,33,33,46,44,39,53,33,56,52,49,44,54,59,56,54,55,45,54,51,44,43,35,22,21,27,14,11,14,16,6,8,8,10,6,8,2,5,1,6,4,2,1,3,2,1,1,1,0,0,0
華安里,男,21,22,26,16,26,25,29,25,23,32,20,25,19,24,17,18,30,27,27,39,33,40,43,51,37,37,44,45,46,44,43,36,42,37,41,47,31,39,35,39,59,40,40,49,39,57,56,39,39,43,40,44,36,46,37,35,38,26,28,28,42,27,26,26,33,22,30,23,18,20,21,19,16,9,16,6,6,6,3,8,4,4,2,6,1,4,0,3,1,1,2,4,5,3,3,5,2,2,2,0,0
華安里,女,12,24,15,28,18,14,27,29,22,21,26,26,25,20,26,28,29,28,37,27,28,34,24,33,36,29,35,32,44,43,40,45,38,29,39,38,35,24,27,35,39,50,38,55,42,41,39,47,40,41,44,44,36,50,42,40,40,27,26,32,35,41,38,38,30,29,27,32,31,29,29,30,26,14,19,13,20,12,7,15,7,5,5,5,3,6,3,4,3,3,1,2,0,0,2,0,0,0,0,0,0
金陵里,男,10,14,16,19,11,20,7,24,29,31,33,25,31,20,20,25,20,18,11,21,20,17,16,18,23,26,19,22,17,21,24,23,19,29,27,23,22,17,23,29,34,36,43,31,43,28,28,41,33,25,24,32,18,17,21,18,16,16,11,23,16,16,15,16,15,21,17,13,23,24,21,9,12,12,16,15,8,8,6,5,1,1,7,4,4,0,2,3,0,0,0,2,2,2,0,0,1,0,0,0,0
金陵里,女,7,14,6,13,11,9,19,10,15,30,15,26,29,18,23,21,15,18,11,9,12,20,10,17,22,17,24,25,25,19,18,20,27,20,23,29,17,28,42,32,31,40,41,48,44,40,39,33,38,30,26,34,24,25,27,25,21,18,22,31,20,22,26,14,23,29,23,23,29,31,13,26,19,17,16,14,11,6,2,6,8,6,2,4,2,6,4,1,1,1,4,0,2,0,2,1,0,0,1,0,0
北安里,男,8,8,6,10,6,5,11,5,6,6,7,25,29,17,12,10,10,9,9,6,4,9,12,14,17,11,12,12,15,9,13,11,18,15,18,10,8,7,8,11,11,10,19,11,14,18,10,10,8,12,10,18,13,9,14,15,19,9,12,15,14,7,16,17,9,14,14,11,11,15,7,7,8,13,10,6,5,9,6,6,4,7,5,3,4,5,2,4,2,1,3,1,2,0,2,0,0,1,0,0,0
北安里,女,1,9,6,2,6,3,5,9,7,7,9,26,31,7,14,16,5,13,8,8,11,10,11,6,12,6,9,15,16,15,10,16,15,10,7,7,7,16,17,10,21,17,20,19,12,14,19,17,14,14,16,16,12,19,14,11,11,17,10,13,16,11,8,4,8,15,11,14,12,12,14,18,17,11,11,12,6,7,6,3,10,10,5,7,10,5,6,4,4,1,1,2,5,1,0,2,0,0,1,0,0
北華里,男,11,23,19,20,23,21,24,28,30,24,22,33,25,20,30,20,30,29,19,29,27,26,29,25,30,30,32,30,30,35,32,40,30,37,37,34,37,28,37,31,47,30,33,36,51,53,34,50,31,32,32,34,35,32,33,24,22,26,28,30,27,17,30,22,33,32,22,26,25,23,18,24,33,13,15,15,10,8,11,12,9,8,8,5,3,0,3,1,1,0,2,0,3,3,1,0,1,0,0,0,0
北華里,女,14,21,15,18,31,18,30,22,26,30,25,50,25,30,31,22,30,25,23,21,19,19,26,28,29,21,36,20,28,30,27,31,28,32,41,35,27,27,39,41,45,63,56,45,56,35,39,39,30,35,49,38,27,35,34,30,31,28,12,48,30,36,29,36,33,33,31,33,42,36,33,35,26,22,13,16,22,10,4,12,8,9,9,8,8,4,3,3,1,6,1,6,2,2,0,1,0,0,1,0,0
復興里,男,22,31,29,31,52,56,58,41,51,45,30,43,32,32,28,33,24,39,37,23,38,38,44,50,48,42,56,47,67,43,45,50,57,46,45,42,35,46,37,48,57,40,50,37,45,42,30,55,34,36,33,38,43,40,39,46,45,40,40,34,34,36,33,48,44,36,32,23,37,23,18,27,23,10,23,9,13,10,8,8,4,3,8,10,5,6,4,3,4,3,0,0,0,2,1,0,0,0,0,0,0
復興里,女,26,21,33,30,46,37,48,38,45,43,31,37,35,18,31,31,29,35,34,32,32,50,36,45,32,33,48,42,49,47,56,55,45,48,44,46,41,49,46,51,52,55,56,54,48,49,45,46,52,46,38,43,43,58,37,61,39,48,56,48,47,60,43,43,42,32,38,38,41,39,23,26,19,14,19,15,12,13,5,9,10,10,12,7,5,5,6,4,8,2,3,1,2,1,1,0,1,0,0,1,0
平興里,男,21,17,24,27,29,37,32,43,52,47,30,41,39,45,41,50,39,47,42,50,53,54,54,64,54,51,64,47,52,47,41,40,37,38,27,42,38,42,45,49,57,67,77,58,65,63,53,78,59,53,56,48,54,56,58,45,54,51,43,46,46,34,31,37,26,22,36,26,20,25,17,18,16,17,11,2,12,6,3,7,5,3,3,2,2,1,4,2,1,1,0,0,1,0,0,0,0,1,0,0,0
平興里,女,22,26,29,21,31,22,34,41,32,42,52,54,30,37,35,45,53,41,44,47,49,47,59,63,53,51,54,53,43,58,42,40,35,38,35,49,54,40,61,62,79,71,83,78,89,59,82,80,68,80,80,73,65,68,67,56,62,58,53,59,40,37,35,42,29,47,22,41,31,23,25,26,30,19,16,5,12,3,8,13,7,4,6,4,6,4,6,3,3,0,1,1,1,2,0,2,0,0,0,0,0
新英里,男,13,21,22,13,15,23,21,39,29,23,27,27,26,24,23,21,20,21,26,24,22,25,36,27,36,34,38,39,41,50,36,34,39,42,40,29,28,43,46,45,40,40,48,44,37,35,24,29,37,37,23,25,45,34,22,45,42,31,41,36,36,27,39,21,18,20,13,20,11,21,11,19,8,10,11,4,3,2,5,7,1,3,3,1,4,1,0,2,1,0,2,1,3,1,3,0,0,0,0,0,0
新英里,女,15,20,28,27,27,25,21,22,17,27,17,25,26,15,17,18,25,34,18,18,19,30,30,22,30,30,45,45,34,28,50,26,35,39,27,34,29,34,34,47,47,46,47,38,40,44,54,43,47,35,35,39,56,49,59,43,41,46,48,39,39,42,30,24,30,29,26,30,17,18,16,21,20,15,10,5,11,9,9,8,6,7,5,7,3,0,3,1,1,2,2,1,2,2,1,0,1,1,1,0,0
平安里,男,30,30,45,51,35,43,46,39,33,43,30,36,34,18,26,19,25,30,34,33,33,32,39,46,49,34,38,34,57,52,54,52,44,53,67,61,59,55,57,55,88,89,86,68,76,66,59,73,64,46,37,39,46,37,35,49,29,30,37,34,31,22,24,23,28,37,20,27,27,28,38,27,26,16,22,21,15,16,12,14,4,11,6,3,9,2,5,2,1,2,1,4,0,0,0,0,0,1,0,0,0
平安里,女,29,43,35,38,48,39,31,31,35,34,31,28,30,21,21,23,33,28,24,33,32,36,30,34,37,29,43,38,39,53,45,51,60,50,57,58,52,54,43,68,69,87,81,83,67,58,55,65,34,40,45,37,39,42,39,36,38,43,37,39,40,34,39,23,34,31,35,38,35,33,32,27,45,30,27,17,10,19,9,12,10,7,9,12,5,7,5,4,4,4,3,0,1,2,0,1,1,2,0,0,0
平南里,男,55,41,46,49,54,49,52,51,67,48,44,59,37,29,45,43,51,43,46,58,31,47,52,58,64,50,66,71,75,78,67,66,82,77,89,79,78,74,93,81,85,105,98,99,87,67,73,80,57,45,66,67,38,50,57,52,42,47,44,57,45,49,47,67,28,42,39,47,43,31,41,30,23,26,26,17,14,7,7,9,2,5,10,7,4,4,3,4,1,0,0,0,3,1,1,2,0,0,0,1,0
平南里,女,44,45,47,39,48,45,55,59,57,56,40,48,47,37,45,34,33,41,39,34,34,36,44,57,56,54,41,64,51,70,60,55,67,76,82,81,79,83,77,90,73,97,89,95,85,83,66,77,63,64,53,64,55,59,51,65,47,53,63,55,68,53,69,61,61,62,76,50,49,50,38,29,34,30,21,18,18,17,8,13,7,8,10,7,5,6,4,1,6,1,1,0,2,0,2,0,1,0,0,0,0
