里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,15,14,20,17,19,20,29,19,27,20,29,18,25,21,34,29,16,29,37,27,26,53,29,29,28,38,32,35,30,27,20,32,28,27,11,31,23,21,22,31,32,33,36,27,44,53,33,32,31,38,34,47,30,28,36,28,21,22,37,29,18,16,16,19,16,10,16,5,13,11,10,14,9,2,4,4,1,5,2,3,5,1,1,2,2,3,1,1,1,1,2,2,0,1,1,1,0,0,0,0,0
中山里,女,18,15,16,21,19,22,34,25,24,29,14,34,25,26,36,17,17,27,21,33,21,36,40,27,29,38,32,34,22,31,27,28,26,29,33,16,29,38,33,39,42,43,55,48,50,46,50,42,40,41,41,47,46,43,39,35,38,16,22,32,32,19,19,20,10,18,13,19,11,15,17,11,11,5,4,4,6,5,4,5,10,4,2,1,4,2,3,2,0,1,1,2,2,0,0,0,0,0,0,0,0
福祿里,男,12,17,14,20,21,27,22,19,26,26,38,26,21,28,27,30,26,32,31,25,31,30,38,40,24,28,41,26,19,32,26,19,24,28,22,19,16,28,31,30,40,33,42,40,38,41,42,31,37,35,34,42,31,32,38,22,30,26,31,21,21,21,15,15,25,17,9,10,14,10,11,9,9,5,6,4,1,5,3,2,4,4,0,3,2,0,3,0,0,1,0,1,1,1,0,1,1,0,0,0,2
福祿里,女,11,16,16,19,16,22,23,23,21,33,32,19,21,28,28,31,31,21,26,27,30,35,33,27,24,36,27,24,34,25,33,23,33,17,10,19,34,32,28,48,43,45,49,64,42,42,38,38,37,49,54,48,27,38,39,32,37,26,30,27,23,24,24,23,14,20,16,18,12,12,16,10,8,8,4,7,1,2,7,7,3,3,4,6,5,2,1,2,3,1,1,0,1,1,1,0,0,1,0,0,0
興榮里,男,13,21,12,13,12,20,21,26,22,27,24,15,24,13,24,19,18,26,24,23,21,31,18,30,25,26,20,14,15,14,12,16,20,21,16,16,22,33,29,17,28,23,25,28,33,42,34,22,21,18,27,32,36,37,22,34,21,22,20,18,15,16,15,20,23,15,14,21,12,18,12,21,6,7,13,10,2,5,5,5,3,3,2,1,1,5,3,2,0,0,1,0,2,0,0,0,0,0,0,1,0
興榮里,女,15,9,16,11,17,15,17,28,17,20,27,32,15,26,27,21,16,20,25,23,20,26,20,21,20,29,22,22,24,29,19,25,23,21,23,22,27,17,20,38,31,39,34,32,43,39,36,37,25,41,48,31,28,41,26,27,24,31,30,26,23,25,24,29,10,12,19,13,23,25,22,21,19,8,14,6,1,8,5,7,4,8,5,6,4,2,3,2,3,4,0,2,0,0,0,0,0,0,0,0,0
中興里,男,39,46,41,48,39,55,67,55,45,58,44,49,39,38,51,44,44,36,42,43,25,33,34,31,39,47,47,31,53,43,44,44,65,43,51,43,51,64,75,81,78,81,85,89,77,86,65,61,60,47,45,44,42,31,38,34,33,31,25,23,30,22,25,17,18,16,20,15,23,18,18,19,12,9,10,6,2,3,7,4,0,3,3,0,2,2,3,0,1,0,1,2,0,2,0,0,1,0,0,1,0
中興里,女,32,42,36,48,57,52,54,54,47,51,55,48,42,36,41,43,32,32,29,30,38,53,38,39,44,39,40,39,43,45,46,51,53,52,56,49,67,74,73,91,94,104,96,104,89,86,81,84,63,59,59,46,49,48,42,35,47,27,36,26,36,37,32,23,22,23,19,30,30,23,12,18,16,15,4,6,2,7,10,4,7,3,5,3,4,1,0,2,2,2,0,1,1,2,2,0,0,0,0,0,1
上興里,男,16,17,22,29,21,23,23,30,26,26,29,19,20,30,22,28,17,28,25,32,29,34,33,29,29,37,31,36,20,19,23,25,30,33,39,23,27,28,37,39,42,50,56,33,49,42,38,31,37,27,33,33,32,32,32,30,24,22,27,28,21,18,27,24,17,19,21,23,20,13,19,19,9,8,12,8,4,4,2,5,2,5,2,2,2,1,0,1,0,1,1,1,2,0,0,0,0,1,0,0,0
上興里,女,23,21,29,18,22,24,17,28,21,33,31,15,10,23,32,24,23,20,21,27,24,27,17,32,40,33,28,25,30,29,26,33,34,25,23,32,31,39,44,34,60,42,47,41,45,37,35,39,35,39,39,40,41,35,25,31,25,35,31,20,20,28,25,30,28,22,23,28,20,20,19,15,14,7,7,10,1,8,7,8,3,1,4,7,5,1,2,3,5,0,3,0,0,1,0,0,0,0,0,0,0
營福里,男,22,15,25,23,28,32,26,25,30,23,31,14,20,24,22,24,21,22,18,27,32,26,18,24,34,40,39,28,34,31,35,25,24,32,24,17,32,40,33,45,33,47,50,35,33,48,39,33,33,18,30,30,24,28,34,16,21,29,31,29,28,32,16,15,20,11,18,19,10,17,8,7,6,4,4,6,6,5,5,4,4,4,1,0,2,4,1,1,1,1,1,0,0,2,0,0,1,0,0,0,0
營福里,女,13,14,22,15,27,30,23,26,34,25,21,27,16,20,21,16,24,24,24,31,22,25,26,30,24,32,31,28,35,26,23,25,26,26,41,28,21,39,37,49,43,42,39,50,41,39,39,30,43,33,33,43,28,38,27,29,39,44,30,30,33,21,23,23,16,19,21,16,24,12,19,12,7,10,12,12,4,6,5,6,3,4,2,0,1,0,3,2,1,0,0,0,2,0,1,0,0,0,0,0,0
正興里,男,21,18,17,21,25,27,29,28,30,35,44,40,15,34,46,44,42,42,58,42,50,58,36,47,17,44,43,40,45,38,35,21,28,33,23,24,26,28,37,36,29,42,51,41,46,48,68,52,54,66,53,42,60,57,48,50,38,53,36,32,29,28,25,24,23,16,18,20,17,14,23,14,13,7,4,6,8,11,7,5,2,2,2,5,5,2,2,2,2,0,2,2,0,1,0,0,0,0,0,0,0
正興里,女,11,16,18,20,26,12,37,32,23,26,37,27,29,34,47,27,37,39,46,47,37,54,35,44,55,57,46,46,38,26,30,27,28,29,28,32,29,39,39,49,44,52,62,56,85,62,55,68,53,65,57,61,72,58,54,40,37,46,35,36,26,24,32,24,21,25,21,23,13,22,17,17,11,16,7,10,9,5,12,6,6,5,7,5,2,2,1,3,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,9,21,12,14,11,14,2,12,14,13,12,9,12,19,13,12,18,15,22,19,22,26,28,20,21,23,25,21,27,24,23,28,21,21,24,17,21,17,29,24,33,33,35,26,28,21,29,22,26,34,23,22,23,32,24,18,24,21,19,26,26,25,23,28,24,17,23,27,15,14,16,14,9,16,9,7,5,4,6,6,5,4,0,5,6,2,1,0,1,2,3,2,0,0,0,0,0,0,0,0,0
濱海里,女,11,9,18,11,14,16,8,12,8,7,8,7,5,18,18,15,21,24,22,21,10,22,25,15,15,24,26,22,26,23,17,11,15,26,33,26,20,34,19,31,24,33,38,32,16,27,31,9,21,23,21,24,21,17,25,19,21,26,15,27,23,27,30,22,16,19,18,27,20,11,12,11,7,14,7,9,5,7,8,6,4,3,5,3,2,1,5,3,5,3,3,0,2,0,2,0,1,1,1,0,1
