﻿No,EffectiveComplexName,Url
143,殯葬管理業務概況-年底公立各級單位殯葬業務承辦人員依性別、專、兼任別、鄉鎮市(區)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8506?periodNo=Y&type=CSV
144,殯葬管理業務概況-本年核發埋葬火化許可證明依性別、鄉鎮市(區)別、埋葬、火化別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8507?periodNo=Y&type=CSV
145,殯葬管理業務概況-本年殯葬設施違反殯葬法規處分件數依鄉鎮市(區)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8508?periodNo=Y&type=CSV
146,殯儀館設施概況-年底殯儀館數依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8509?periodNo=Y&type=CSV
147,殯儀館設施概況-年底土地面積依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8510?periodNo=Y&type=CSV
148,殯儀館設施概況-年底總樓地板面積依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8511?periodNo=Y&type=CSV
149,殯儀館設施概況-年底禮廳數依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8512?periodNo=Y&type=CSV
150,殯儀館設施概況-年底屍體冷凍室最大容量依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8513?periodNo=Y&type=CSV
151,殯儀館設施概況-本年殯殮數依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8514?periodNo=Y&type=CSV
152,火化場設施概況-年底火化場數依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8515?periodNo=Y&type=CSV
153,火化場設施概況-年底土地面積依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8516?periodNo=Y&type=CSV
154,火化場設施概況-年底總樓地板面積依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8517?periodNo=Y&type=CSV
155,火化場設施概況-年底每日最大處理量依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8518?periodNo=Y&type=CSV
156,火化場設施概況-年底火化爐數依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8519?periodNo=Y&type=CSV
157,火化場設施概況-本年屍體火化數依性別、公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8520?periodNo=Y&type=CSV
158,殯葬服務業概況-年底殯葬設施經營業-家數依許可、備查別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8521?periodNo=Y&type=CSV
159,殯葬服務業概況--年底殯葬設施經營業-員工數依性別、許可、備查別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8522?periodNo=Y&type=CSV
160,殯葬服務業概況-年底殯葬禮儀服務業-家數依許可、備查別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8523?periodNo=Y&type=CSV
161,殯葬服務業概況-年底殯葬禮儀服務業-員工數依性別、許可、備查別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8524?periodNo=Y&type=CSV
162,殯葬服務業概況-年底殯葬禮儀服務業兼合法生前契約業者-家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8525?periodNo=Y&type=CSV
163,殯葬服務業概況-年底殯葬禮儀服務業兼合法生前契約業者-本年簽訂生前契約件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8526?periodNo=Y&type=CSV
164,殯葬服務業概況-年底殯葬禮儀服務業兼合法生前契約業者-累計簽訂生前契約件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8527?periodNo=Y&type=CSV
165,殯葬服務業概況-年底其他法人-家數依殯葬業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8528?periodNo=Y&type=CSV
166,殯葬服務業概況-年底其他法人-員工數依性別、殯葬業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8529?periodNo=Y&type=CSV
167,殯葬服務業概況-本年殯葬服務業及殯葬行為違反殯葬法規處分件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8530?periodNo=Y&type=CSV
168,宗教財團法人數量依宗教別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8531?periodNo=Y&type=CSV
169,寺廟登記概況-寺廟數依宗教別、組織型態別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8532?periodNo=Y&type=CSV
170,寺廟登記概況-寺廟數依宗教別、類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8533?periodNo=Y&type=CSV
171,寺廟登記概況-寺廟數依宗教別、登記別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8534?periodNo=Y&type=CSV
172,寺廟登記概況-不動產依宗教別、不動產別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8535?periodNo=Y&type=CSV
173,寺廟登記概況-信徒人數依宗教別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8536?periodNo=Y&type=CSV
174,教會(堂)數依宗教別、組織型態別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8537?periodNo=Y&type=CSV
175,醫療機構數依宗教別、醫療機構別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8538?periodNo=Y&type=CSV
176,文教機構數依宗教別、文化機構別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8539?periodNo=Y&type=CSV
177,公益慈善事業數依宗教別、公益慈善事業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8540?periodNo=Y&type=CSV
178,村里數(現有門牌)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8821?periodNo=M&type=CSV
179,村里數(現有門牌)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8821?periodNo=Y&type=CSV
180,所轄面積暨鄉(鎮、市、區)村(里)鄰數-鄉鎮市區數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8822?periodNo=Y&type=CSV
181,十五歲以上現住原住民人口數依性別、年齡別、教育程度別_詳細、結業別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9228?periodNo=Y&type=CSV
182,寺廟登記概況-財產-動產依宗教別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9608?periodNo=Y&type=CSV
183,神職人員依宗教別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9609?periodNo=Y&type=CSV
184,教徒人數依宗教別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9610?periodNo=Y&type=CSV
185,一般戶長依性別、年齡別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9643?periodNo=Y&type=CSV
186,村里數(戶籍登記)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9675?periodNo=M&type=CSV
187,村里數(戶籍登記)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9675?periodNo=Y&type=CSV
188,便民服務件數依便民服務件數別(1290-90-02-2)分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9704?periodNo=M&type=CSV
189,替代役役男家屬安家費及三節生活扶助金統計-發給戶數依替代役役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9719?periodNo=M&type=CSV
190,替代役役男家屬各項扶(慰)助經費統計-金額依替代役役別、扶(慰)助經費別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9720?periodNo=Q&type=CSV
191,替代役役男家屬各項扶(慰)助經費統計-件(戶)數依替代役役別、扶(慰)助經費別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9721?periodNo=Q&type=CSV
192,替代役役男家屬安家費及三節生活扶助金統計-發給口數依替代役役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9722?periodNo=M&type=CSV
193,替代役役男家屬安家費及三節生活扶助金統計-金額依替代役役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9723?periodNo=M&type=CSV
194,常備兵役役男家屬各項扶(慰)助經費統計-金額依常備兵役別、扶(慰)助經費別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9724?periodNo=Q&type=CSV
195,常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數依常備兵役別、扶(慰)助經費別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9725?periodNo=Q&type=CSV
196,常備兵役役男家屬安家費及三節生活扶助金-發給口數依常備兵役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9726?periodNo=M&type=CSV
197,常備兵役役男家屬安家費及三節生活扶助金-金額依常備兵役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9727?periodNo=M&type=CSV
198,違反戶籍法令件數依違反戶籍法令件數別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9762?periodNo=M&type=CSV
199,填發一次告知單數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9763?periodNo=M&type=CSV
200,戶數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11452?periodNo=M&type=CSV
201,戶數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11452?periodNo=Y&type=CSV
202,結婚對數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11458?periodNo=M&type=CSV
203,結婚對數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11458?periodNo=Y&type=CSV
204,離婚對數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11459?periodNo=M&type=CSV
205,離婚對數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11459?periodNo=Y&type=CSV
206,村里數(現有門牌)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11543?periodNo=M&type=CSV
207,村里數(現有門牌)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11543?periodNo=Y&type=CSV
208,鄰數(現有門牌)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11545?periodNo=M&type=CSV
209,鄰數(現有門牌)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11545?periodNo=Y&type=CSV
210,原住民人口數依性別、年齡別、原住民身分別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11653?periodNo=M&type=CSV
211,原住民人口數依性別、年齡別、原住民身分別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11653?periodNo=Y&type=CSV
212,所轄面積暨鄉(鎮、市、區)村(里)鄰數-面積(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12319?periodNo=M&type=CSV
213,所轄面積暨鄉(鎮、市、區)村(里)鄰數-面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12319?periodNo=Y&type=CSV
214,所轄面積暨鄉(鎮、市、區)村(里)鄰數-村里數依村里別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12320?periodNo=M&type=CSV
215,所轄面積暨鄉(鎮、市、區)村(里)鄰數-村里數依村里別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12320?periodNo=Y&type=CSV
216,所轄面積暨鄉(鎮、市、區)村(里)鄰數-鄰數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12321?periodNo=M&type=CSV
217,所轄面積暨鄉(鎮、市、區)村(里)鄰數-鄰數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12321?periodNo=Y&type=CSV
218,各區十五歲以上現住人口數依性別、年齡別、教育程度別_詳細、結業別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12322?periodNo=Y&type=CSV
219,各區戶數結構表-戶數依戶數結構別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12324?periodNo=Y&type=CSV
220,忠烈祠管理概況-土地面積依忠烈祠名稱別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12333?periodNo=Y&type=CSV
221,忠烈祠管理概況-建物面積-地面層面積依忠烈祠名稱別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12334?periodNo=Y&type=CSV
222,忠烈祠管理概況-建物面積-總樓地板面積依忠烈祠名稱別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12335?periodNo=Y&type=CSV
223,忠烈祠管理概況-本年入祠數依忠烈祠名稱別、入祠人員別、性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12336?periodNo=Y&type=CSV
224,忠烈祠管理概況-本年底現有牌位數依忠烈祠名稱別、入祠人員別、性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12337?periodNo=Y&type=CSV
225,孔廟管理概況-土地面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12338?periodNo=Y&type=CSV
226,孔廟管理概況-建物面積-地面層面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12339?periodNo=Y&type=CSV
227,孔廟管理概況-建物面積-總樓地板面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12340?periodNo=Y&type=CSV
228,重大災害財物損失統計報表-累計實際撤離人數依颱風名稱別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12362?periodNo=D&type=CSV
229,法務局訴願案件依案件收辦情形分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13649?periodNo=Y&type=CSV
230,嬰兒出生數(按登記日期)依年齡別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13831?periodNo=Y&type=CSV
231,嬰兒出生數(按登記日期)依性別、生母教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13833?periodNo=Y&type=CSV
232,嬰兒出生數(按登記日期)依生母年齡別、教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13834?periodNo=Y&type=CSV
233,嬰兒出生數(按登記日期)依性別、生父教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13835?periodNo=Y&type=CSV
234,嬰兒出生數(按登記日期)依生父年齡別、教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13836?periodNo=Y&type=CSV
235,嬰兒出生數(按登記日期)依生母年齡別、教育程度別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13837?periodNo=Y&type=CSV
236,0歲人口死亡數(按登記日期)依性別、0歲出生日別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13839?periodNo=Y&type=CSV
237,人口死亡數(按登記日期)依性別、年齡別_0歲~100歲以上分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13840?periodNo=Y&type=CSV
238,結婚人數(按登記日期)依性別、年齡別、初婚、再婚別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13859?periodNo=Y&type=CSV
239,結婚人數(按登記日期)依性別、國籍別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13898?periodNo=M&type=CSV
240,結婚人數(按登記日期)依性別、國籍別、設籍別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13899?periodNo=M&type=CSV
241,離婚人數(按登記日期)依性別、國籍別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13901?periodNo=M&type=CSV
242,離婚人數(按登記日期)依性別、國籍別、設籍別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13902?periodNo=M&type=CSV
243,離婚/終止結婚人數(按登記日期)依性別、年齡別、教育程度別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13929?periodNo=Y&type=CSV
244,男生離婚/終止結婚年齡中位數(按登記日期)依教育程度別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13930?periodNo=Y&type=CSV
245,女生離婚/終止結婚年齡中位數(按登記日期)依教育程度別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13931?periodNo=Y&type=CSV
246,結婚人數(按登記日期)依性別、年齡別、婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13941?periodNo=Y&type=CSV
247,男生結婚年齡第一四分位數Q1(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13942?periodNo=Y&type=CSV
248,男生結婚年齡中位數Q2(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13943?periodNo=Y&type=CSV
249,男生結婚年齡平均數(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13945?periodNo=Y&type=CSV
250,男生結婚年齡第三四分位數Q3(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13946?periodNo=Y&type=CSV
251,女生結婚年齡第一四分位數Q1(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13947?periodNo=Y&type=CSV
252,女生結婚年齡中位數Q2(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13948?periodNo=Y&type=CSV
253,女生結婚年齡第三四分位數Q3(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13949?periodNo=Y&type=CSV
254,女生結婚年齡平均數(按登記日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13950?periodNo=Y&type=CSV
255,已登記宗教負責人人數依性別、登記類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14031?periodNo=Y&type=CSV
256,消費者保護官受理申訴-本期新受理件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14032?periodNo=H&type=CSV
257,消費者保護官受理申訴-本期已結案件數依申訴案件收辦情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14033?periodNo=H&type=CSV
258,消費者保護官受理申訴-本期不受理件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14034?periodNo=H&type=CSV
259,消費者保護官受理申訴-本期未結案件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14035?periodNo=H&type=CSV
260,消費爭議調解委員會受理調解-本期新受理件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14036?periodNo=H&type=CSV
261,消費爭議調解委員會受理調解-本期已結案件數依調解案件收辦情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14037?periodNo=H&type=CSV
262,消費爭議調解委員會受理調解-本期不受理件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14038?periodNo=H&type=CSV
263,消費爭議調解委員會受理調解-本期未結案件數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14039?periodNo=H&type=CSV
264,結婚人數(按登記日期)依性別、年齡別、初婚、再婚別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14245?periodNo=Y&type=CSV
265,離婚/終止結婚人數(按登記日期)依性別、年齡別、婚姻兩性性別、離婚方式分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14246?periodNo=Y&type=CSV
266,離婚/終止結婚人數(按登記日期)依性別、年齡別、離婚方式分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14247?periodNo=Y&type=CSV
267,未成年子女權利義務行使負擔人數(按登記日期)依未成年子女性別、年齡別、未成年子女權利義務行使負擔原因別、父母雙方別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14249?periodNo=Y&type=CSV
268,未成年子女權利義務行使負擔人數(按登記日期)依年齡別、教育程度別、未成年子女權利義務行使負擔原因別、父母雙方別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14250?periodNo=Y&type=CSV
269,男生結婚年齡第一四分位數Q1(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14253?periodNo=Y&type=CSV
270,男生結婚年齡中位數Q2(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14254?periodNo=Y&type=CSV
271,男生結婚年齡第三四分位數Q3(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14256?periodNo=Y&type=CSV
272,男生結婚年齡平均數(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14257?periodNo=Y&type=CSV
273,女生結婚年齡第一四分位數Q1(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14258?periodNo=Y&type=CSV
274,女生結婚年齡中位數Q2(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14259?periodNo=Y&type=CSV
275,女生結婚年齡第三四分位數Q3(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14260?periodNo=Y&type=CSV
276,女生結婚年齡平均數(按發生日期)依婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14261?periodNo=Y&type=CSV
277,結婚人數(按發生日期)依性別、年齡別、婚姻狀況別、國籍別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14262?periodNo=Y&type=CSV
