里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,16,18,18,17,22,20,18,19,25,29,22,22,18,23,26,25,21,26,28,19,32,26,34,31,22,22,35,30,20,30,30,22,42,34,44,29,22,34,39,42,38,34,32,29,44,26,43,30,29,32,25,44,22,29,32,27,24,22,35,26,25,19,30,25,19,18,31,27,33,25,19,22,19,14,10,9,11,5,3,2,4,1,3,4,2,1,1,2,1,0,2,1,0,1,0,0,1,0,1,0,0
新榮里,女,13,15,10,20,22,27,21,17,27,28,25,34,13,14,19,32,22,19,18,19,25,26,30,33,32,28,31,36,29,28,35,25,36,34,34,27,35,27,35,36,31,36,38,36,44,30,48,18,35,30,40,35,32,35,27,29,34,29,26,33,35,37,38,28,30,29,32,41,28,28,17,27,21,11,14,5,10,6,6,10,3,9,0,3,3,1,2,1,0,3,4,0,0,0,0,1,0,1,0,0,0
雙榮里,男,14,14,16,30,17,21,27,20,23,33,30,18,22,18,29,32,19,30,33,38,20,37,22,34,22,30,23,37,14,32,30,30,32,34,33,24,40,29,30,43,46,37,29,42,43,42,38,31,31,32,32,21,23,28,30,15,20,12,21,25,20,22,19,14,21,28,29,24,22,18,23,19,16,21,7,10,11,6,3,9,5,4,4,3,3,2,1,1,0,0,0,0,3,0,0,0,0,0,1,0,0
雙榮里,女,13,17,17,24,21,24,27,19,25,15,28,25,24,16,20,20,34,26,22,20,18,17,25,26,24,33,22,38,20,30,28,27,23,25,40,34,29,34,41,34,39,33,36,39,30,37,47,31,30,37,28,38,23,34,29,18,18,20,24,32,31,28,33,27,43,22,25,17,32,23,26,32,18,13,14,5,7,9,4,3,4,7,6,4,5,0,3,2,1,1,1,1,2,2,0,0,1,0,0,0,1
瑞坪里,男,36,41,35,38,43,78,63,60,52,44,58,45,49,38,44,58,48,59,39,41,49,45,64,46,59,67,54,71,59,68,70,46,57,78,72,70,66,68,68,72,75,90,71,67,77,57,65,60,48,69,50,58,44,49,52,52,48,38,60,49,59,63,38,48,50,43,49,37,30,38,26,22,23,19,14,7,13,3,4,5,4,5,4,3,5,4,1,1,3,0,1,1,1,0,1,1,1,0,0,0,0
瑞坪里,女,26,35,46,38,51,53,51,45,50,45,37,44,33,32,39,42,52,46,49,45,37,35,58,53,46,59,54,76,67,74,59,59,50,61,62,61,50,75,75,78,71,66,67,86,66,71,83,56,58,57,60,54,54,73,59,61,57,55,44,61,73,70,58,54,53,39,49,44,35,41,30,35,15,14,13,16,8,4,10,7,4,10,7,6,7,7,5,3,2,1,3,2,0,2,0,1,0,1,0,0,0
永平里,男,11,10,15,10,15,8,7,15,11,12,12,7,7,8,7,9,15,11,13,13,13,18,16,14,15,18,20,25,24,23,31,26,32,22,24,15,15,12,14,21,26,13,20,16,19,19,22,13,23,17,20,25,17,15,22,19,20,23,26,14,21,24,16,12,18,12,18,18,13,9,9,13,15,4,9,2,6,3,4,5,4,5,1,0,4,1,2,1,2,0,0,3,2,1,0,1,0,0,0,0,0
永平里,女,11,13,10,14,12,10,15,16,5,7,9,4,10,11,6,10,17,7,16,9,9,15,15,21,11,19,23,17,21,22,27,16,20,21,19,24,14,19,18,15,26,20,16,19,17,13,15,12,18,19,15,15,31,15,27,18,21,16,21,12,25,19,19,15,23,11,24,15,15,11,13,16,11,7,8,5,9,4,5,6,3,3,3,2,1,3,1,1,0,2,0,3,0,1,0,0,0,0,0,0,0
瑞溪里,男,16,20,35,22,34,22,35,32,35,33,32,20,18,20,30,26,24,30,29,19,29,26,22,24,24,35,37,35,24,23,30,34,39,23,34,34,26,37,37,47,46,54,47,59,56,53,40,41,45,37,33,35,39,25,24,24,24,18,26,22,22,26,17,13,21,19,18,19,17,16,12,11,10,13,5,5,7,5,5,6,4,0,5,2,4,2,0,1,1,0,0,0,2,0,1,1,0,0,0,0,0
瑞溪里,女,17,20,18,19,21,26,26,30,26,23,39,29,15,23,33,36,21,27,28,32,25,31,38,26,21,29,36,34,36,30,35,29,28,40,46,36,33,46,36,46,48,56,64,62,60,63,66,50,44,50,47,31,34,35,24,33,27,26,30,35,18,27,23,28,18,25,19,20,18,13,23,15,14,17,11,11,7,1,5,1,2,5,4,2,5,3,1,2,0,0,2,1,0,2,0,2,0,0,0,0,0
高上里,男,10,18,10,6,14,12,9,14,15,14,12,16,9,16,11,17,22,18,19,14,19,29,25,28,28,36,30,33,25,39,30,24,32,28,26,27,16,22,18,20,29,27,32,32,23,39,32,27,16,21,35,26,13,25,24,18,31,23,32,31,32,18,28,23,26,14,19,22,14,16,13,18,13,10,7,10,7,5,5,6,10,4,3,5,2,4,4,1,2,4,2,1,1,0,0,0,2,0,0,0,1
高上里,女,12,8,17,15,10,12,8,20,4,10,11,7,13,10,14,11,7,17,13,21,16,23,24,27,18,30,20,30,27,24,29,20,17,18,22,23,19,18,19,22,19,29,25,24,21,29,22,13,25,25,22,21,19,17,29,25,25,26,28,26,22,26,26,15,15,23,22,13,17,13,20,14,12,4,7,11,8,11,4,4,5,3,3,4,6,11,6,2,3,3,2,3,1,1,0,1,0,0,0,0,0
富豐里,男,9,19,17,17,11,18,11,7,14,8,15,17,8,13,13,19,16,20,16,26,22,35,34,22,22,35,26,32,24,32,25,22,37,31,32,35,22,25,21,25,33,24,25,34,34,31,41,37,25,31,28,28,26,32,24,31,23,25,32,31,35,33,21,31,20,21,22,20,24,14,18,25,17,15,16,5,7,9,8,11,8,9,6,2,9,4,4,3,4,2,1,2,1,1,2,1,1,0,0,0,0
富豐里,女,12,20,10,16,15,5,11,10,11,11,12,13,9,7,11,12,15,10,18,17,21,20,23,18,24,16,30,25,28,33,25,30,32,26,28,22,14,33,29,27,32,30,29,38,32,32,34,28,20,30,23,16,25,27,28,24,21,20,25,19,26,29,23,26,22,20,25,20,21,21,13,18,12,17,9,7,15,8,7,8,9,14,4,5,12,4,9,5,1,3,3,3,1,1,1,1,2,0,0,1,0
裕新里,男,7,16,11,13,12,15,12,15,18,17,20,18,17,21,24,19,14,19,20,23,21,15,12,24,16,32,27,25,19,28,18,16,18,20,14,25,19,15,20,24,28,25,23,30,20,26,26,31,21,30,33,28,33,29,28,20,25,24,28,24,29,14,16,17,19,12,13,13,19,11,13,11,8,8,5,6,4,5,1,5,2,4,3,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,10,9,14,19,15,18,19,19,22,16,13,20,14,15,17,13,17,20,9,17,12,22,21,21,21,17,29,30,23,20,26,9,18,27,21,17,11,21,30,24,37,24,24,27,27,30,27,38,35,19,38,28,27,19,40,22,25,29,22,29,18,20,24,14,23,19,15,22,24,11,18,13,12,8,5,5,3,1,8,5,4,4,4,2,2,0,1,0,1,0,3,0,0,0,1,0,0,0,0,0,1
三民里,男,11,13,17,31,31,23,23,38,32,38,40,49,23,47,32,36,32,20,32,28,27,33,46,39,45,28,34,40,30,30,29,24,33,21,27,21,21,23,27,35,36,45,29,33,30,41,45,40,20,21,29,41,38,36,37,43,36,33,39,27,30,19,16,23,18,19,17,19,9,12,12,9,13,6,4,4,8,3,4,8,1,3,4,9,3,1,0,0,3,0,2,0,1,2,0,0,0,0,1,0,0
三民里,女,13,18,23,20,24,34,34,35,41,39,54,36,39,24,28,27,32,25,33,17,30,33,43,28,22,46,27,34,33,34,28,32,19,23,35,25,26,32,33,42,48,39,59,35,47,58,63,35,45,40,48,44,44,41,42,31,25,38,29,28,27,22,28,26,18,14,27,22,25,13,17,14,3,15,11,3,12,7,2,6,5,6,4,5,7,1,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0
頭湖里,男,14,25,17,18,14,12,15,16,13,18,21,22,15,15,20,16,22,25,25,24,27,19,28,39,28,33,23,26,29,27,32,31,32,23,24,27,26,19,25,27,32,33,36,32,32,22,31,25,34,28,24,26,23,35,26,25,24,38,25,25,14,19,15,21,18,18,22,17,15,18,10,11,10,8,7,5,3,3,1,2,1,1,0,3,1,1,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0
頭湖里,女,14,13,19,10,12,19,11,16,16,24,13,21,13,17,22,13,26,16,23,20,23,33,24,28,44,38,31,33,30,24,24,16,23,26,24,26,17,24,22,27,39,38,33,26,30,25,26,26,31,37,38,31,37,31,32,31,31,31,32,29,32,21,22,22,29,17,24,24,20,9,16,11,11,9,6,6,5,3,3,1,2,2,3,2,2,4,1,3,1,1,0,3,1,0,0,0,1,0,0,0,0
